createdAt,value
2022-09-09T00:00:00.495Z,87
2022-09-09T00:01:00.622Z,87.3
2022-09-09T00:02:00.767Z,87.3
2022-09-09T00:03:01.099Z,87.5
2022-09-09T00:04:01.068Z,87.7
2022-09-09T00:05:01.236Z,87.9
2022-09-09T00:06:00.350Z,87.9
2022-09-09T00:07:00.509Z,88
2022-09-09T00:08:00.661Z,87.9
2022-09-09T00:09:00.808Z,88
2022-09-09T00:10:00.981Z,88
2022-09-09T00:11:01.106Z,88
2022-09-09T00:12:01.247Z,88.1
2022-09-09T00:13:00.399Z,88.1
2022-09-09T00:14:00.538Z,88.3
2022-09-09T00:15:00.706Z,88.3
2022-09-09T00:16:00.878Z,88.4
2022-09-09T00:17:01.000Z,88.5
2022-09-09T00:18:01.144Z,88.4
2022-09-09T00:19:00.292Z,88.6
2022-09-09T00:20:00.453Z,88.7
2022-09-09T00:21:00.592Z,88.3
2022-09-09T00:22:00.731Z,88.1
2022-09-09T00:23:00.885Z,87.9
2022-09-09T00:24:01.027Z,87.8
2022-09-09T00:25:01.192Z,87.7
2022-09-09T00:26:00.310Z,87.5
2022-09-09T00:27:00.460Z,87.5
2022-09-09T00:28:00.616Z,87.6
2022-09-09T00:29:00.759Z,87.5
2022-09-09T00:30:00.930Z,87.7
2022-09-09T00:31:01.125Z,87.8
2022-09-09T00:32:01.218Z,88.2
2022-09-09T00:33:00.351Z,88.1
2022-09-09T00:34:00.500Z,88.2
2022-09-09T00:35:00.666Z,88.3
2022-09-09T00:36:00.790Z,88.1
2022-09-09T00:37:00.956Z,88.1
2022-09-09T00:38:01.089Z,88.2
2022-09-09T00:39:01.237Z,88.1
2022-09-09T00:40:00.440Z,88.1
2022-09-09T00:41:00.508Z,88
2022-09-09T00:42:00.670Z,87.9
2022-09-09T00:43:00.802Z,88
2022-09-09T00:44:00.955Z,88.1
2022-09-09T00:45:01.123Z,88.1
2022-09-09T00:46:01.292Z,88.4
2022-09-09T00:47:00.400Z,88.5
2022-09-09T00:48:00.552Z,88.7
2022-09-09T00:49:00.696Z,88.8
2022-09-09T00:50:01.514Z,88.9
2022-09-09T00:51:01.030Z,89
2022-09-09T00:52:01.153Z,89
2022-09-09T00:53:00.297Z,89.3
2022-09-09T00:54:00.451Z,89.1
2022-09-09T00:55:00.607Z,88.8
2022-09-09T00:56:00.792Z,88.8
2022-09-09T00:57:00.895Z,88.6
2022-09-09T00:58:01.047Z,88.5
2022-09-09T00:59:01.183Z,88.3
2022-09-09T01:00:00.331Z,88.4
2022-09-09T01:01:00.554Z,88.5
2022-09-09T01:02:00.612Z,88.5
2022-09-09T01:03:00.758Z,88.5
2022-09-09T01:04:00.906Z,88.4
2022-09-09T01:05:01.060Z,88.6
2022-09-09T01:06:01.231Z,88.7
2022-09-09T01:07:00.359Z,88.7
2022-09-09T01:08:00.518Z,88.7
2022-09-09T01:09:00.665Z,88.7
2022-09-09T01:10:00.803Z,88.8
2022-09-09T01:11:00.968Z,88.7
2022-09-09T01:12:01.111Z,88.7
2022-09-09T01:13:01.255Z,88.8
2022-09-09T01:14:00.399Z,88.9
2022-09-09T01:15:00.547Z,89
2022-09-09T01:16:01.953Z,89.4
2022-09-09T01:17:01.039Z,89.9
2022-09-09T01:18:00.990Z,90.1
2022-09-09T01:19:01.149Z,90.1
2022-09-09T01:20:00.288Z,90
2022-09-09T01:21:00.469Z,89.6
2022-09-09T01:22:00.578Z,89.4
2022-09-09T01:23:00.722Z,89.3
2022-09-09T01:24:00.861Z,89.5
2022-09-09T01:25:01.020Z,89.6
2022-09-09T01:26:01.187Z,89.7
2022-09-09T01:27:00.304Z,89.8
2022-09-09T01:28:00.449Z,89.9
2022-09-09T01:29:00.593Z,89.8
2022-09-09T01:30:00.748Z,89.7
2022-09-09T01:31:00.983Z,89.7
2022-09-09T01:32:01.047Z,89.7
2022-09-09T01:33:01.183Z,89.6
2022-09-09T01:34:00.334Z,89.6
2022-09-09T01:35:00.482Z,89.5
2022-09-09T01:36:00.651Z,89.4
2022-09-09T01:37:00.781Z,89.4
2022-09-09T01:38:00.933Z,89.3
2022-09-09T01:39:01.082Z,89.7
2022-09-09T01:40:01.280Z,89.9
2022-09-09T01:41:00.392Z,89.9
2022-09-09T01:42:00.519Z,89.7
2022-09-09T01:43:00.659Z,89.5
2022-09-09T01:44:00.814Z,89.5
2022-09-09T01:45:00.959Z,89.3
2022-09-09T01:46:01.242Z,89.3
2022-09-09T01:47:00.270Z,89.4
2022-09-09T01:48:00.419Z,89.3
2022-09-09T01:49:00.558Z,89.3
2022-09-09T01:50:00.694Z,89.3
2022-09-09T01:51:00.879Z,89.5
2022-09-09T01:52:01.002Z,89.8
2022-09-09T01:53:01.153Z,89.8
2022-09-09T01:54:00.278Z,89.8
2022-09-09T01:55:00.430Z,89.7
2022-09-09T01:56:00.588Z,89.6
2022-09-09T01:57:00.740Z,89.8
2022-09-09T01:58:00.867Z,89.8
2022-09-09T01:59:01.020Z,89.7
2022-09-09T02:00:01.160Z,89.7
2022-09-09T02:01:00.342Z,89.7
2022-09-09T02:02:00.505Z,89.6
2022-09-09T02:03:00.667Z,89.6
2022-09-09T02:04:00.767Z,89.8
2022-09-09T02:05:00.915Z,89.6
2022-09-09T02:06:01.058Z,89.5
2022-09-09T02:07:01.243Z,89.6
2022-09-09T02:08:00.364Z,89.7
2022-09-09T02:09:00.505Z,89.8
2022-09-09T02:10:00.672Z,89.7
2022-09-09T02:11:00.798Z,89.7
2022-09-09T02:12:00.997Z,89.5
2022-09-09T02:13:01.093Z,89.5
2022-09-09T02:14:01.247Z,89.5
2022-09-09T02:15:00.395Z,89.6
2022-09-09T02:16:00.536Z,89.6
2022-09-09T02:17:00.767Z,89.5
2022-09-09T02:18:00.845Z,89.6
2022-09-09T02:19:00.992Z,89.5
2022-09-09T02:20:01.145Z,89.5
2022-09-09T02:21:00.288Z,89.5
2022-09-09T02:22:00.451Z,89.5
2022-09-09T02:23:00.617Z,89.6
2022-09-09T02:24:00.700Z,89.6
2022-09-09T02:25:00.849Z,89.8
2022-09-09T02:26:01.010Z,89.7
2022-09-09T02:27:01.191Z,89.7
2022-09-09T02:28:00.325Z,89.8
2022-09-09T02:29:00.469Z,89.9
2022-09-09T02:30:00.614Z,90.1
2022-09-09T02:31:00.815Z,90.2
2022-09-09T02:32:00.916Z,90.2
2022-09-09T02:33:01.073Z,90.2
2022-09-09T02:34:01.225Z,90.3
2022-09-09T02:35:00.363Z,90.4
2022-09-09T02:36:00.528Z,90.5
2022-09-09T02:37:00.680Z,90.6
2022-09-09T02:38:00.799Z,90.8
2022-09-09T02:39:00.953Z,90.7
2022-09-09T02:40:01.156Z,90.8
2022-09-09T02:41:01.247Z,90.6
2022-09-09T02:42:00.425Z,90.7
2022-09-09T02:43:00.540Z,90.5
2022-09-09T02:44:00.685Z,90.5
2022-09-09T02:45:00.826Z,90.3
2022-09-09T02:46:01.179Z,90.5
2022-09-09T02:47:01.173Z,90.4
2022-09-09T02:48:00.289Z,90.5
2022-09-09T02:49:00.435Z,90.8
2022-09-09T02:50:00.586Z,91.4
2022-09-09T02:51:00.726Z,91.5
2022-09-09T02:52:00.913Z,91.8
2022-09-09T02:53:01.030Z,91.9
2022-09-09T02:54:01.188Z,91.8
2022-09-09T02:55:00.340Z,91.6
2022-09-09T02:56:00.484Z,91.6
2022-09-09T02:57:00.656Z,91.7
2022-09-09T02:58:00.791Z,91.8
2022-09-09T02:59:00.938Z,91.7
2022-09-09T03:00:01.093Z,91.7
2022-09-09T03:01:01.320Z,91.5
2022-09-09T03:02:00.523Z,91.2
2022-09-09T03:03:00.556Z,91.1
2022-09-09T03:04:00.696Z,90.8
2022-09-09T03:05:00.852Z,90.7
2022-09-09T03:06:00.996Z,90.6
2022-09-09T03:07:01.152Z,90.7
2022-09-09T03:08:00.296Z,90.7
2022-09-09T03:09:00.447Z,90.8
2022-09-09T03:10:00.583Z,91
2022-09-09T03:11:00.737Z,90.9
2022-09-09T03:12:00.873Z,90.9
2022-09-09T03:13:01.012Z,91.2
2022-09-09T03:14:01.161Z,91.1
2022-09-09T03:15:00.319Z,91.2
2022-09-09T03:16:00.483Z,91.1
2022-09-09T03:17:00.607Z,91.1
2022-09-09T03:18:00.761Z,90.7
2022-09-09T03:19:00.908Z,90.4
2022-09-09T03:20:01.049Z,90.3
2022-09-09T03:21:01.230Z,90.1
2022-09-09T03:22:00.346Z,90
2022-09-09T03:23:00.504Z,89.9
2022-09-09T03:24:00.638Z,89.9
2022-09-09T03:25:00.791Z,89.9
2022-09-09T03:26:00.953Z,90
2022-09-09T03:27:01.104Z,90.1
2022-09-09T03:28:01.237Z,90.4
2022-09-09T03:29:00.386Z,90.4
2022-09-09T03:30:00.540Z,90.3
2022-09-09T03:31:00.707Z,90.2
2022-09-09T03:32:00.896Z,90.1
2022-09-09T03:33:00.983Z,90.1
2022-09-09T03:34:01.136Z,90.3
2022-09-09T03:35:00.281Z,90.3
2022-09-09T03:36:00.453Z,90.5
2022-09-09T03:37:00.572Z,91
2022-09-09T03:38:00.724Z,91.4
2022-09-09T03:39:00.877Z,91.2
2022-09-09T03:40:01.116Z,91
2022-09-09T03:41:01.196Z,90.9
2022-09-09T03:42:00.322Z,90.7
2022-09-09T03:43:00.474Z,90.6
2022-09-09T03:44:00.614Z,90.6
2022-09-09T03:45:00.761Z,90.6
2022-09-09T03:46:00.995Z,90.6
2022-09-09T03:47:01.053Z,90.8
2022-09-09T03:48:01.224Z,90.8
2022-09-09T03:49:00.341Z,90.7
2022-09-09T03:50:00.481Z,90.7
2022-09-09T03:51:00.635Z,90.7
2022-09-09T03:52:00.788Z,90.8
2022-09-09T03:53:00.965Z,90.8
2022-09-09T03:54:01.083Z,90.9
2022-09-09T03:55:01.236Z,91
2022-09-09T03:56:00.370Z,91
2022-09-09T03:57:00.526Z,91
2022-09-09T03:58:00.682Z,91
2022-09-09T03:59:00.836Z,90.9
2022-09-09T04:00:00.963Z,90.8
2022-09-09T04:01:01.183Z,90.7
2022-09-09T04:02:00.364Z,90.6
2022-09-09T04:03:00.401Z,90.5
2022-09-09T04:04:00.564Z,90.5
2022-09-09T04:05:00.744Z,90.4
2022-09-09T04:06:00.866Z,90.3
2022-09-09T04:07:01.006Z,90.4
2022-09-09T04:08:01.142Z,90.3
2022-09-09T04:09:00.286Z,90.3
2022-09-09T04:10:00.457Z,90.4
2022-09-09T04:11:00.592Z,90.5
2022-09-09T04:12:00.757Z,90.7
2022-09-09T04:13:00.891Z,90.8
2022-09-09T04:14:01.028Z,90.9
2022-09-09T04:15:01.181Z,90.8
2022-09-09T04:16:00.423Z,90.6
2022-09-09T04:17:00.477Z,90.6
2022-09-09T04:18:00.608Z,90.5
2022-09-09T04:19:00.748Z,90.7
2022-09-09T04:20:00.919Z,91
2022-09-09T04:21:01.037Z,91.2
2022-09-09T04:22:01.189Z,91.5
2022-09-09T04:23:00.328Z,91.5
2022-09-09T04:24:00.495Z,91.5
2022-09-09T04:25:00.678Z,91.7
2022-09-09T04:26:00.790Z,91.7
2022-09-09T04:27:00.954Z,91.8
2022-09-09T04:28:01.124Z,91.9
2022-09-09T04:29:01.242Z,92.2
2022-09-09T04:30:00.407Z,92.2
2022-09-09T04:31:00.541Z,92.3
2022-09-09T04:32:00.789Z,92.5
2022-09-09T04:33:00.850Z,92.6
2022-09-09T04:34:00.989Z,92.8
2022-09-09T04:35:01.162Z,92.7
2022-09-09T04:36:00.296Z,92.7
2022-09-09T04:37:00.433Z,92.4
2022-09-09T04:38:00.586Z,92.2
2022-09-09T04:39:00.731Z,91.9
2022-09-09T04:40:00.920Z,91.8
2022-09-09T04:41:01.029Z,91.5
2022-09-09T04:42:01.178Z,91.3
2022-09-09T04:43:00.317Z,91
2022-09-09T04:44:00.475Z,90.8
2022-09-09T04:45:00.600Z,90.8
2022-09-09T04:46:00.810Z,90.7
2022-09-09T04:47:00.905Z,90.7
2022-09-09T04:48:01.050Z,90.6
2022-09-09T04:49:01.242Z,90.7
2022-09-09T04:50:00.355Z,90.7
2022-09-09T04:51:00.502Z,90.6
2022-09-09T04:52:00.660Z,90.7
2022-09-09T04:53:00.805Z,90.6
2022-09-09T04:54:00.975Z,90.5
2022-09-09T04:55:01.130Z,90.5
2022-09-09T04:56:01.247Z,90.4
2022-09-09T04:57:00.394Z,90.5
2022-09-09T04:58:00.553Z,90.5
2022-09-09T04:59:00.693Z,90.5
2022-09-09T05:00:00.870Z,90.5
2022-09-09T05:01:01.049Z,90.3
2022-09-09T05:02:01.170Z,90.2
2022-09-09T05:03:00.280Z,89.9
2022-09-09T05:04:00.428Z,89.9
2022-09-09T05:05:00.591Z,89.9
2022-09-09T05:06:00.707Z,89.8
2022-09-09T05:07:00.868Z,89.7
2022-09-09T05:08:01.008Z,89.7
2022-09-09T05:09:01.158Z,89.8
2022-09-09T05:10:00.318Z,90
2022-09-09T05:11:00.456Z,90.2
2022-09-09T05:12:00.603Z,90.1
2022-09-09T05:13:00.737Z,90
2022-09-09T05:14:00.889Z,89.9
2022-09-09T05:15:01.064Z,89.8
2022-09-09T05:16:01.224Z,89.6
2022-09-09T05:17:00.335Z,89.6
2022-09-09T05:18:00.488Z,89.5
2022-09-09T05:19:00.639Z,89.5
2022-09-09T05:20:00.803Z,89.6
2022-09-09T05:21:00.920Z,89.7
2022-09-09T05:22:01.057Z,89.7
2022-09-09T05:23:01.201Z,89.7
2022-09-09T05:24:00.350Z,89.7
2022-09-09T05:25:00.522Z,89.7
2022-09-09T05:26:00.659Z,89.7
2022-09-09T05:27:00.779Z,89.7
2022-09-09T05:28:00.935Z,89.7
2022-09-09T05:29:01.084Z,89.7
2022-09-09T05:30:01.265Z,89.8
2022-09-09T05:31:00.413Z,89.8
2022-09-09T05:32:00.563Z,89.8
2022-09-09T05:33:00.676Z,90
2022-09-09T05:34:00.824Z,89.7
2022-09-09T05:35:00.997Z,89.5
2022-09-09T05:36:01.116Z,89.5
2022-09-09T05:37:00.262Z,89.7
2022-09-09T05:38:00.403Z,89.5
2022-09-09T05:39:00.566Z,89.6
2022-09-09T05:40:00.776Z,89.6
2022-09-09T05:41:00.859Z,89.6
2022-09-09T05:42:00.999Z,89.9
2022-09-09T05:43:01.148Z,90.1
2022-09-09T05:44:00.278Z,90.1
2022-09-09T05:45:00.456Z,90.1
2022-09-09T05:46:00.590Z,90.1
2022-09-09T05:47:00.798Z,90
2022-09-09T05:48:00.898Z,89.9
2022-09-09T05:49:01.050Z,89.9
2022-09-09T05:50:01.219Z,89.9
2022-09-09T05:51:00.350Z,89.7
2022-09-09T05:52:00.494Z,89.5
2022-09-09T05:53:00.649Z,89.4
2022-09-09T05:54:00.798Z,89.3
2022-09-09T05:55:00.986Z,89.2
2022-09-09T05:56:01.109Z,89.2
2022-09-09T05:57:00.257Z,89.1
2022-09-09T05:58:00.411Z,88.8
2022-09-09T05:59:00.560Z,88.7
2022-09-09T06:00:00.732Z,89
2022-09-09T06:01:00.863Z,89.2
2022-09-09T06:02:01.094Z,89.2
2022-09-09T06:03:01.352Z,88.9
2022-09-09T06:04:00.303Z,88.6
2022-09-09T06:05:00.810Z,88.3
2022-09-09T06:06:00.589Z,88.2
2022-09-09T06:07:00.742Z,88.3
2022-09-09T06:08:00.897Z,88.4
2022-09-09T06:09:01.049Z,88.6
2022-09-09T06:10:01.208Z,88.6
2022-09-09T06:11:00.345Z,88.5
2022-09-09T06:12:00.491Z,88.5
2022-09-09T06:13:00.641Z,88.6
2022-09-09T06:14:00.810Z,88
2022-09-09T06:15:00.928Z,87.9
2022-09-09T06:16:01.089Z,88
2022-09-09T06:17:01.229Z,88
2022-09-09T06:18:00.362Z,88
2022-09-09T06:19:00.529Z,88.6
2022-09-09T06:20:00.687Z,88.5
2022-09-09T06:21:00.793Z,88.2
2022-09-09T06:22:00.947Z,88.2
2022-09-09T06:23:01.098Z,88.5
2022-09-09T06:24:01.468Z,88.4
2022-09-09T06:25:00.400Z,88.4
2022-09-09T06:26:00.527Z,88.4
2022-09-09T06:27:00.674Z,88.3
2022-09-09T06:28:00.825Z,88.4
2022-09-09T06:29:00.983Z,88.6
2022-09-09T06:30:01.146Z,88.7
2022-09-09T06:31:00.295Z,88.7
2022-09-09T06:32:00.524Z,88.8
2022-09-09T06:33:00.571Z,88.8
2022-09-09T06:34:00.723Z,88.9
2022-09-09T06:35:00.895Z,88.7
2022-09-09T06:36:01.015Z,88.7
2022-09-09T06:37:01.153Z,88.7
2022-09-09T06:38:00.302Z,88.6
2022-09-09T06:39:00.438Z,88.5
2022-09-09T06:40:00.655Z,88.2
2022-09-09T06:41:00.729Z,88.2
2022-09-09T06:42:00.873Z,88
2022-09-09T06:43:01.020Z,87.7
2022-09-09T06:44:01.152Z,88.1
2022-09-09T06:45:00.336Z,88
2022-09-09T06:46:00.450Z,87.9
2022-09-09T06:47:00.620Z,87.9
2022-09-09T06:48:00.750Z,87.6
2022-09-09T06:49:00.929Z,87.3
2022-09-09T06:50:01.061Z,87
2022-09-09T06:51:01.187Z,87
2022-09-09T06:52:00.336Z,87
2022-09-09T06:53:00.477Z,86.9
2022-09-09T06:54:00.621Z,87
2022-09-09T06:55:00.781Z,86.7
2022-09-09T06:56:00.913Z,86.6
2022-09-09T06:57:07.832Z,86.7
2022-09-09T06:58:01.235Z,86.9
2022-09-09T06:59:00.362Z,87.1
2022-09-09T07:00:00.527Z,86.8
2022-09-09T07:01:00.764Z,86.7
2022-09-09T07:02:00.836Z,86.5
2022-09-09T07:03:00.964Z,86.3
2022-09-09T07:04:01.095Z,86.1
2022-09-09T07:05:01.260Z,86.1
2022-09-09T07:06:00.411Z,86.2
2022-09-09T07:07:00.548Z,85.6
2022-09-09T07:08:00.682Z,85.5
2022-09-09T07:09:00.837Z,85.6
2022-09-09T07:10:00.973Z,85.4
2022-09-09T07:11:01.153Z,85.5
2022-09-09T07:12:00.268Z,85.8
2022-09-09T07:13:00.417Z,86.3
2022-09-09T07:14:00.574Z,85.9
2022-09-09T07:15:00.731Z,86.1
2022-09-09T07:16:00.980Z,86.3
2022-09-09T07:17:01.053Z,86.4
2022-09-09T07:18:01.184Z,86.5
2022-09-09T07:19:00.327Z,86.5
2022-09-09T07:20:00.476Z,86.5
2022-09-09T07:21:00.635Z,86.4
2022-09-09T07:22:00.815Z,86.5
2022-09-09T07:23:00.942Z,86.8
2022-09-09T07:24:01.094Z,86.9
2022-09-09T07:25:01.237Z,86.9
2022-09-09T07:26:00.381Z,87.2
2022-09-09T07:27:00.543Z,87.7
2022-09-09T07:28:00.663Z,87.9
2022-09-09T07:29:00.810Z,87.9
2022-09-09T07:30:00.958Z,87.7
2022-09-09T07:31:01.188Z,87.7
2022-09-09T07:32:00.273Z,87.9
2022-09-09T07:33:00.408Z,88
2022-09-09T07:34:00.558Z,88
2022-09-09T07:35:00.727Z,88
2022-09-09T07:36:00.844Z,88.2
2022-09-09T07:37:00.997Z,88.3
2022-09-09T07:38:01.153Z,88.5
2022-09-09T07:39:00.283Z,88.7
2022-09-09T07:40:00.542Z,88.8
2022-09-09T07:41:00.605Z,88.8
2022-09-09T07:42:00.733Z,88.8
2022-09-09T07:43:00.876Z,88.7
2022-09-09T07:44:01.025Z,88.3
2022-09-09T07:45:01.172Z,88.1
2022-09-09T07:46:00.346Z,88
2022-09-09T07:47:00.486Z,88.1
2022-09-09T07:48:00.613Z,87.8
2022-09-09T07:49:00.759Z,87.6
2022-09-09T07:50:00.905Z,87.7
2022-09-09T07:51:01.056Z,87.5
2022-09-09T07:52:01.283Z,87.5
2022-09-09T07:53:00.351Z,87.3
2022-09-09T07:54:00.498Z,87.2
2022-09-09T07:55:01.488Z,87.3
2022-09-09T07:56:00.819Z,86.9
2022-09-09T07:57:00.967Z,87
2022-09-09T07:58:01.083Z,86.8
2022-09-09T07:59:01.242Z,86.6
2022-09-09T08:00:00.399Z,86.8
2022-09-09T08:01:00.541Z,86.9
2022-09-09T08:02:00.791Z,87.3
2022-09-09T08:03:00.855Z,87.5
2022-09-09T08:04:00.980Z,87.7
2022-09-09T08:05:01.141Z,87.5
2022-09-09T08:06:00.275Z,87.3
2022-09-09T08:07:00.439Z,87.3
2022-09-09T08:08:00.567Z,87.2
2022-09-09T08:09:00.722Z,87.2
2022-09-09T08:10:00.869Z,87.3
2022-09-09T08:11:01.019Z,87
2022-09-09T08:12:01.190Z,86.6
2022-09-09T08:13:17.419Z,86.5
2022-09-09T08:14:02.503Z,86.5
2022-09-09T08:15:00.619Z,85.8
2022-09-09T08:16:00.768Z,85.4
2022-09-09T08:17:00.921Z,85.3
2022-09-09T08:18:01.044Z,84.8
2022-09-09T08:19:01.199Z,84.3
2022-09-09T08:20:00.341Z,83.4
2022-09-09T08:21:00.485Z,82.4
2022-09-09T08:22:00.646Z,82.8
2022-09-09T08:23:00.773Z,82.5
2022-09-09T08:24:00.914Z,82.7
2022-09-09T08:25:01.079Z,83.3
2022-09-09T08:26:01.219Z,84.1
2022-09-09T08:27:00.362Z,83.8
2022-09-09T08:28:00.526Z,83.5
2022-09-09T08:29:00.653Z,82.9
2022-09-09T08:30:00.808Z,81.9
2022-09-09T08:31:01.098Z,81
2022-09-09T08:32:01.117Z,82.1
2022-09-09T08:33:01.268Z,80.9
2022-09-09T08:34:00.426Z,81.3
2022-09-09T08:35:01.518Z,80.9
2022-09-09T08:36:00.687Z,80.4
2022-09-09T08:37:00.829Z,81.9
2022-09-09T08:38:01.008Z,81.9
2022-09-09T08:39:01.128Z,80.6
2022-09-09T08:40:00.431Z,80.3
2022-09-09T08:41:00.437Z,80
2022-09-09T08:42:00.574Z,80
2022-09-09T08:43:00.758Z,80.3
2022-09-09T08:44:00.869Z,81.1
2022-09-09T08:45:01.028Z,80.6
2022-09-09T08:46:01.186Z,81.6
2022-09-09T08:47:00.330Z,80.9
2022-09-09T08:48:00.494Z,80.6
2022-09-09T08:49:00.619Z,80.1
2022-09-09T08:50:00.768Z,81
2022-09-09T08:51:00.933Z,80.2
2022-09-09T08:52:01.070Z,80.1
2022-09-09T08:53:01.243Z,80
2022-09-09T08:54:00.355Z,79.2
2022-09-09T08:55:00.502Z,79.5
2022-09-09T08:56:00.656Z,79.7
2022-09-09T08:57:00.794Z,79
2022-09-09T08:58:00.957Z,78.6
2022-09-09T08:59:01.079Z,77.7
2022-09-09T09:00:01.218Z,77.5
2022-09-09T09:01:00.363Z,79
2022-09-09T09:02:00.546Z,77.9
2022-09-09T09:03:00.661Z,78.3
2022-09-09T09:04:00.793Z,77.8
2022-09-09T09:05:00.957Z,78.1
2022-09-09T09:06:01.107Z,79.2
2022-09-09T09:07:01.243Z,79.2
2022-09-09T09:08:00.410Z,77.8
2022-09-09T09:09:00.537Z,77.5
2022-09-09T09:10:00.706Z,78.4
2022-09-09T09:11:00.838Z,79.6
2022-09-09T09:12:00.974Z,79.3
2022-09-09T09:13:01.122Z,78.7
2022-09-09T09:14:00.267Z,78.8
2022-09-09T09:15:00.435Z,79.8
2022-09-09T09:16:00.618Z,79.5
2022-09-09T09:17:00.708Z,79.7
2022-09-09T09:18:00.854Z,78.9
2022-09-09T09:19:00.996Z,79
2022-09-09T09:20:01.165Z,78.7
2022-09-09T09:21:00.292Z,79.2
2022-09-09T09:22:00.446Z,78.9
2022-09-09T09:23:00.586Z,78.8
2022-09-09T09:24:00.742Z,77.9
2022-09-09T09:25:00.901Z,78.5
2022-09-09T09:26:01.042Z,79.1
2022-09-09T09:27:01.169Z,77.5
2022-09-09T09:28:00.338Z,78.8
2022-09-09T09:29:00.459Z,78.6
2022-09-09T09:30:28.544Z,79
2022-09-09T09:31:00.801Z,78.2
2022-09-09T09:32:00.895Z,78.1
2022-09-09T09:33:01.048Z,78
2022-09-09T09:34:01.181Z,78.2
2022-09-09T09:35:00.378Z,78.6
2022-09-09T09:36:00.485Z,78.7
2022-09-09T09:37:00.646Z,78.6
2022-09-09T09:41:01.229Z,77.7
2022-09-09T09:42:03.869Z,78.4
2022-09-09T09:43:00.529Z,78.4
2022-09-09T09:44:00.680Z,77.7
2022-09-09T09:45:00.832Z,77.6
2022-09-09T09:46:16.753Z,76.2
2022-09-09T09:47:01.186Z,76.7
2022-09-09T09:48:04.106Z,77.3
2022-09-09T09:49:00.413Z,78.1
2022-09-09T09:50:00.700Z,76.8
2022-09-09T09:51:00.739Z,76.7
2022-09-09T09:52:00.863Z,76.2
2022-09-09T09:53:01.006Z,78.1
2022-09-09T09:54:01.154Z,75.3
2022-09-09T09:55:03.938Z,77.1
2022-09-09T09:56:00.495Z,75.7
2022-09-09T09:57:00.615Z,74.4
2022-09-09T09:58:00.829Z,75.7
2022-09-09T09:59:03.676Z,77.6
2022-09-09T10:00:01.042Z,76
2022-09-09T10:01:01.222Z,74.6
2022-09-09T10:02:00.341Z,75.9
2022-09-09T10:03:00.477Z,77.8
2022-09-09T10:04:00.629Z,76.9
2022-09-09T10:05:00.814Z,76.6
2022-09-09T10:06:00.910Z,76.6
2022-09-09T10:07:01.038Z,77.3
2022-09-09T10:08:01.167Z,75.4
2022-09-09T10:09:00.303Z,75.3
2022-09-09T10:10:00.458Z,75.9
2022-09-09T10:11:00.591Z,75.3
2022-09-09T10:12:00.742Z,75.9
2022-09-09T10:13:00.881Z,74.2
2022-09-09T10:14:01.036Z,75.1
2022-09-09T10:15:01.185Z,75.1
2022-09-09T10:16:05.086Z,73.8
2022-09-09T10:17:00.472Z,74.3
2022-09-09T10:18:00.611Z,74.6
2022-09-09T10:19:00.747Z,73.9
2022-09-09T10:20:00.936Z,72.7
2022-09-09T10:21:01.051Z,73.7
2022-09-09T10:22:01.216Z,72.4
2022-09-09T10:23:00.353Z,71.9
2022-09-09T10:24:00.563Z,72.9
2022-09-09T10:25:00.662Z,74
2022-09-09T10:26:00.780Z,74.1
2022-09-09T10:27:00.937Z,74.6
2022-09-09T10:28:05.431Z,73.2
2022-09-09T10:29:01.225Z,72.7
2022-09-09T10:30:00.380Z,73.5
2022-09-09T10:31:00.544Z,74.2
2022-09-09T10:32:00.661Z,73.5
2022-09-09T10:33:00.873Z,72.8
2022-09-09T10:34:00.955Z,73.7
2022-09-09T10:35:01.104Z,75.1
2022-09-09T10:36:01.242Z,74.5
2022-09-09T10:37:00.391Z,73.5
2022-09-09T10:38:00.548Z,73.7
2022-09-09T10:39:00.676Z,72.6
2022-09-09T10:40:00.844Z,75.3
2022-09-09T10:41:00.976Z,74.8
2022-09-09T10:42:01.122Z,74.2
2022-09-09T10:43:00.281Z,73.8
2022-09-09T10:44:00.741Z,74.9
2022-09-09T10:45:00.566Z,74.6
2022-09-09T10:46:00.810Z,74.6
2022-09-09T10:47:02.094Z,74.2
2022-09-09T10:48:01.030Z,73.5
2022-09-09T10:49:01.151Z,72.2
2022-09-09T10:50:00.301Z,73.4
2022-09-09T10:51:03.921Z,72
2022-09-09T10:52:00.593Z,76.4
2022-09-09T10:53:00.787Z,72.3
2022-09-09T10:54:01.002Z,72
2022-09-09T10:55:01.100Z,72.6
2022-09-09T10:56:01.196Z,72.9
2022-09-09T10:57:00.323Z,72.6
2022-09-09T10:58:00.485Z,72.5
2022-09-09T10:59:00.652Z,72
2022-09-09T11:00:00.780Z,72.7
2022-09-09T11:01:00.970Z,72.6
2022-09-09T11:02:01.077Z,72.7
2022-09-09T11:03:01.220Z,71.8
2022-09-09T11:04:00.403Z,71.4
2022-09-09T11:05:00.520Z,73.1
2022-09-09T11:06:00.751Z,73.3
2022-09-09T11:07:00.819Z,72.2
2022-09-09T11:08:00.968Z,72.8
2022-09-09T11:09:01.141Z,71.6
2022-09-09T11:11:00.358Z,71.7
2022-09-09T11:12:00.494Z,72.5
2022-09-09T11:13:00.653Z,74.8
2022-09-09T11:14:00.813Z,73
2022-09-09T11:15:00.978Z,72.8
2022-09-09T11:16:01.112Z,72.6
2022-09-09T11:17:01.311Z,72.7
2022-09-09T11:18:00.406Z,71.9
2022-09-09T11:19:00.550Z,72.2
2022-09-09T11:20:00.718Z,73.3
2022-09-09T11:21:00.860Z,72.7
2022-09-09T11:22:00.994Z,72
2022-09-09T11:23:01.139Z,72.6
2022-09-09T11:24:00.288Z,72.2
2022-09-09T11:25:00.457Z,72.5
2022-09-09T11:26:00.592Z,72.5
2022-09-09T11:27:00.727Z,72
2022-09-09T11:28:00.882Z,72.3
2022-09-09T11:29:04.752Z,72.2
2022-09-09T11:30:01.173Z,72
2022-09-09T11:31:00.468Z,70.9
2022-09-09T11:32:00.463Z,71
2022-09-09T11:33:00.610Z,72.4
2022-09-09T11:34:00.763Z,71.6
2022-09-09T11:35:00.925Z,70.9
2022-09-09T11:36:04.441Z,70.5
2022-09-09T11:37:01.232Z,71.8
2022-09-09T11:38:00.357Z,72.6
2022-09-09T11:39:00.500Z,72
2022-09-09T11:40:00.696Z,69.9
2022-09-09T11:41:00.809Z,70.7
2022-09-09T11:42:00.978Z,71
2022-09-09T11:43:01.096Z,69
2022-09-09T11:44:01.238Z,69.2
2022-09-09T11:45:00.382Z,71.6
2022-09-09T11:46:01.458Z,68.7
2022-09-09T11:47:00.696Z,70
2022-09-09T11:48:00.857Z,70
2022-09-09T11:49:00.974Z,70.7
2022-09-09T11:50:01.123Z,68.2
2022-09-09T11:52:00.353Z,69.7
2022-09-09T11:53:00.533Z,67.6
2022-09-09T11:54:00.650Z,72.1
2022-09-09T11:55:00.792Z,71
2022-09-09T11:56:00.934Z,70.1
2022-09-09T11:57:01.100Z,71.8
2022-09-09T11:58:01.288Z,71.2
2022-09-09T11:59:00.416Z,71.4
2022-09-09T12:00:00.549Z,71.5
2022-09-09T12:01:00.696Z,70.5
2022-09-09T12:02:00.922Z,72.3
2022-09-09T12:03:01.017Z,71.7
2022-09-09T12:04:01.305Z,69.7
2022-09-09T12:05:00.344Z,70.6
2022-09-09T12:06:00.449Z,69.3
2022-09-09T12:07:00.611Z,70.5
2022-09-09T12:08:00.847Z,68.5
2022-09-09T12:09:00.913Z,70.3
2022-09-09T12:10:01.068Z,70.5
2022-09-09T12:11:01.210Z,67.4
2022-09-09T12:12:00.337Z,69.5
2022-09-09T12:13:00.507Z,68.4
2022-09-09T12:14:00.637Z,69.9
2022-09-09T12:15:00.792Z,68.3
2022-09-09T12:16:00.924Z,67.6
2022-09-09T12:17:01.069Z,69.6
2022-09-09T12:18:03.382Z,70.1
2022-09-09T12:19:00.379Z,70.9
2022-09-09T12:20:00.502Z,70.9
2022-09-09T12:21:00.655Z,69.3
2022-09-09T12:22:00.797Z,68.1
2022-09-09T12:23:00.950Z,68.2
2022-09-09T12:24:01.117Z,68.4
2022-09-09T12:25:01.242Z,68.2
2022-09-09T12:26:00.391Z,67.6
2022-09-09T12:27:00.539Z,68.7
2022-09-09T12:28:00.696Z,68.7
2022-09-09T12:29:00.857Z,68.5
2022-09-09T12:30:01.026Z,67.4
2022-09-09T12:31:01.187Z,68.5
2022-09-09T12:32:00.285Z,70
2022-09-09T12:33:00.427Z,69
2022-09-09T12:34:00.573Z,69.3
2022-09-09T12:35:00.738Z,68.8
2022-09-09T12:36:00.859Z,70.4
2022-09-09T12:37:01.014Z,69.6
2022-09-09T12:38:01.168Z,68.8
2022-09-09T12:39:00.295Z,69.5
2022-09-09T12:40:00.537Z,66.7
2022-09-09T12:41:00.586Z,66.8
2022-09-09T12:42:00.732Z,68
2022-09-09T12:43:00.910Z,67.7
2022-09-09T12:44:01.019Z,66.6
2022-09-09T12:45:01.164Z,67.4
2022-09-09T12:46:00.347Z,68.6
2022-09-09T12:47:00.453Z,67.2
2022-09-09T12:48:00.621Z,68.3
2022-09-09T12:49:00.758Z,67.6
2022-09-09T12:50:00.909Z,66
2022-09-09T12:51:01.052Z,68.3
2022-09-09T12:52:01.205Z,67.7
2022-09-09T12:53:00.358Z,67.6
2022-09-09T12:54:00.521Z,66.1
2022-09-09T12:55:00.639Z,66
2022-09-09T12:56:00.788Z,66.3
2022-09-09T12:57:01.030Z,66.7
2022-09-09T12:58:01.093Z,66.6
2022-09-09T12:59:01.265Z,65.9
2022-09-09T13:00:00.377Z,66.3
2022-09-09T13:01:00.608Z,65.4
2022-09-09T13:02:00.872Z,65.9
2022-09-09T13:03:00.829Z,67.2
2022-09-09T13:04:00.997Z,67.2
2022-09-09T13:05:01.132Z,67.5
2022-09-09T13:06:00.253Z,68.4
2022-09-09T13:07:00.407Z,68.2
2022-09-09T13:08:00.550Z,68.8
2022-09-09T13:09:00.702Z,67.9
2022-09-09T13:10:00.881Z,68.1
2022-09-09T13:11:03.141Z,66.2
2022-09-09T13:12:01.144Z,66.6
2022-09-09T13:13:00.285Z,67.3
2022-09-09T13:14:00.432Z,66
2022-09-09T13:15:00.594Z,66.5
2022-09-09T13:16:00.878Z,67.7
2022-09-09T13:17:00.958Z,66.7
2022-09-09T13:18:01.019Z,67.2
2022-09-09T13:19:01.167Z,67.6
2022-09-09T13:20:00.318Z,69.3
2022-09-09T13:21:00.501Z,67.5
2022-09-09T13:22:00.609Z,68.4
2022-09-09T13:23:00.754Z,67.3
2022-09-09T13:24:00.905Z,68
2022-09-09T13:25:01.066Z,68.6
2022-09-09T13:26:01.229Z,66.4
2022-09-09T13:27:00.357Z,66.6
2022-09-09T13:28:00.502Z,67.5