createdAt,value
2023-05-24T00:01:01.349Z,21.95
2023-05-24T00:03:08.675Z,22.45
2023-05-24T00:05:16.172Z,19.25
2023-05-24T00:07:25.153Z,25.23
2023-05-24T00:09:32.742Z,24.52
2023-05-24T00:11:40.033Z,21.35
2023-05-24T00:13:47.410Z,22.75
2023-05-24T00:15:54.753Z,19.95
2023-05-24T00:18:02.057Z,21.45
2023-05-24T00:20:10.519Z,24.52
2023-05-24T00:22:18.136Z,21.02
2023-05-24T00:24:27.167Z,20.35
2023-05-24T00:26:34.852Z,19.02
2023-05-24T00:28:42.610Z,18.65
2023-05-24T00:30:50.263Z,19.38
2023-05-24T00:32:57.506Z,24.00
2023-05-24T00:37:46.445Z,19.50
2023-05-24T00:39:56.098Z,16.45
2023-05-24T00:42:03.249Z,19.70
2023-05-24T00:44:12.062Z,19.10
2023-05-24T00:46:21.548Z,17.30
2023-05-24T00:48:29.985Z,17.90
2023-05-24T00:50:37.534Z,15.45
2023-05-24T00:52:47.469Z,20.20
2023-05-24T00:54:55.075Z,15.98
2023-05-24T00:57:03.984Z,20.15
2023-05-24T00:59:11.986Z,17.80
2023-05-24T01:01:19.918Z,19.77
2023-05-24T01:03:27.000Z,19.20
2023-05-24T01:05:34.461Z,16.25
2023-05-24T01:07:54.598Z,17.30
2023-05-24T01:10:10.894Z,16.90
2023-05-24T01:12:27.025Z,18.65
2023-05-24T01:14:41.692Z,18.08
2023-05-24T01:16:55.283Z,18.58
2023-05-24T01:19:06.247Z,20.77
2023-05-24T01:21:28.780Z,17.23
2023-05-24T01:23:50.099Z,18.05
2023-05-24T02:16:59.758Z,17.85
2023-05-24T02:19:07.817Z,17.33
2023-05-24T02:21:14.954Z,21.67
2023-05-24T02:23:23.357Z,22.40
2023-05-24T02:25:30.493Z,20.85
2023-05-24T02:27:37.777Z,21.85
2023-05-24T02:29:44.817Z,21.10
2023-05-24T02:31:57.472Z,16.65
2023-05-24T02:34:04.752Z,18.55
2023-05-24T02:36:12.495Z,23.90
2023-05-24T02:38:19.472Z,23.80
2023-05-24T02:40:26.654Z,20.17
2023-05-24T02:42:33.534Z,21.75
2023-05-24T02:44:41.377Z,21.13
2023-05-24T02:46:48.863Z,21.60
2023-05-24T02:48:58.093Z,23.60
2023-05-24T02:51:05.783Z,21.92
2023-05-24T02:53:13.378Z,23.25
2023-05-24T02:55:20.571Z,20.55
2023-05-24T02:57:28.151Z,19.92
2023-05-24T02:59:35.180Z,19.35
2023-05-24T03:01:42.215Z,25.98
2023-05-24T03:03:49.197Z,19.60
2023-05-24T03:05:58.256Z,23.40
2023-05-24T03:08:05.381Z,20.50
2023-05-24T03:10:15.837Z,21.27
2023-05-24T03:12:23.430Z,20.80
2023-05-24T03:14:30.814Z,21.02
2023-05-24T03:16:37.943Z,23.70
2023-05-24T03:18:45.503Z,22.33
2023-05-24T03:20:52.627Z,22.00
2023-05-24T03:23:01.766Z,26.48
2023-05-24T03:25:10.738Z,23.77
2023-05-24T03:27:18.364Z,22.92
2023-05-24T03:29:25.293Z,22.92
2023-05-24T03:31:33.953Z,22.73
2023-05-24T03:33:41.112Z,22.60
2023-05-24T03:35:49.043Z,21.48
2023-05-24T03:37:56.137Z,22.30
2023-05-24T03:40:05.768Z,24.08
2023-05-24T03:42:32.955Z,22.02
2023-05-24T03:44:41.777Z,22.20
2023-05-24T03:46:49.032Z,22.60
2023-05-24T03:48:56.348Z,21.75
2023-05-24T03:51:03.378Z,22.25
2023-05-24T03:53:10.669Z,19.75
2023-05-24T03:55:20.204Z,20.77
2023-05-24T03:57:29.215Z,21.02
2023-05-24T03:59:37.730Z,20.80
2023-05-24T04:01:46.968Z,20.80
2023-05-24T04:03:57.484Z,19.40
2023-05-24T04:06:05.573Z,19.27
2023-05-24T04:08:13.425Z,21.25
2023-05-24T04:10:23.032Z,23.27
2023-05-24T04:12:30.041Z,21.63
2023-05-24T04:14:37.422Z,19.27
2023-05-24T04:16:46.123Z,15.82
2023-05-24T04:18:53.813Z,14.00
2023-05-24T04:21:01.431Z,13.88
2023-05-24T04:23:16.185Z,20.58
2023-05-24T04:25:26.125Z,13.50
2023-05-24T04:27:34.546Z,12.27
2023-05-24T04:29:43.210Z,19.65
2023-05-24T04:31:50.461Z,17.20
2023-05-24T04:33:57.529Z,20.35
2023-05-24T04:36:04.857Z,19.10
2023-05-24T04:38:13.689Z,19.15
2023-05-24T04:40:21.954Z,20.02
2023-05-24T04:42:33.269Z,19.42
2023-05-24T04:46:46.705Z,19.40
2023-05-24T04:48:57.987Z,19.35
2023-05-24T04:51:05.532Z,20.30
2023-05-24T04:53:13.433Z,20.65
2023-05-24T04:55:20.406Z,21.15
2023-05-24T04:57:29.375Z,19.10
2023-05-24T04:59:36.352Z,21.23
2023-05-24T05:01:43.945Z,20.55
2023-05-24T05:03:53.951Z,21.65
2023-05-24T05:06:01.127Z,24.05
2023-05-24T05:08:09.477Z,21.00
2023-05-24T05:10:16.763Z,22.48
2023-05-24T05:12:23.792Z,18.75
2023-05-24T05:14:32.557Z,21.80
2023-05-24T05:16:39.856Z,20.98
2023-05-24T05:18:47.073Z,22.52
2023-05-24T05:20:54.557Z,14.48
2023-05-24T05:23:01.916Z,12.82
2023-05-24T05:25:09.707Z,13.70
2023-05-24T05:27:16.876Z,14.20
2023-05-24T05:29:24.433Z,13.13
2023-05-24T05:31:33.998Z,13.48
2023-05-24T05:33:40.911Z,11.52
2023-05-24T05:35:48.217Z,12.32
2023-05-24T05:37:59.587Z,13.73
2023-05-24T05:40:07.181Z,13.88
2023-05-24T05:42:14.207Z,13.80
2023-05-24T05:44:22.312Z,14.30
2023-05-24T05:46:29.430Z,12.35
2023-05-24T05:48:38.317Z,14.60
2023-05-24T05:50:45.354Z,23.50
2023-05-24T05:52:52.485Z,23.13
2023-05-24T05:55:00.521Z,21.25
2023-05-24T05:57:10.415Z,21.63
2023-05-24T05:59:18.431Z,23.55
2023-05-24T06:01:25.768Z,21.30
2023-05-24T06:03:32.864Z,22.63
2023-05-24T06:05:42.126Z,23.08
2023-05-24T06:07:49.103Z,22.38
2023-05-24T06:09:56.425Z,19.48
2023-05-24T06:12:03.467Z,20.27
2023-05-24T06:14:10.740Z,19.33
2023-05-24T06:16:17.753Z,16.52
2023-05-24T06:18:25.167Z,15.80
2023-05-24T06:20:32.227Z,13.23
2023-05-24T06:22:44.070Z,19.50
2023-05-24T06:24:51.107Z,20.23
2023-05-24T06:26:59.109Z,15.35
2023-05-24T06:29:06.293Z,18.95
2023-05-24T06:31:13.540Z,15.40
2023-05-24T06:33:20.656Z,17.23
2023-05-24T06:35:27.934Z,13.60
2023-05-24T06:37:34.920Z,13.20
2023-05-24T06:39:45.705Z,14.88
2023-05-24T06:41:53.345Z,12.70
2023-05-24T06:44:04.495Z,12.50
2023-05-24T06:46:11.571Z,12.27
2023-05-24T06:48:18.984Z,15.27
2023-05-24T06:50:30.082Z,87.10
2023-05-24T06:52:38.760Z,40.42
2023-05-24T06:54:48.706Z,70.30
2023-05-24T06:56:55.842Z,46.88
2023-05-24T06:59:03.334Z,42.33
2023-05-24T07:01:10.671Z,36.47
2023-05-24T07:03:17.743Z,25.05
2023-05-24T07:05:25.224Z,20.98
2023-05-24T07:07:35.372Z,16.65
2023-05-24T07:09:44.300Z,16.98
2023-05-24T07:11:52.910Z,19.45
2023-05-24T07:14:00.799Z,18.67
2023-05-24T07:16:08.097Z,18.45
2023-05-24T07:18:15.426Z,21.45
2023-05-24T07:20:22.690Z,22.38
2023-05-24T07:22:44.228Z,19.13
2023-05-24T07:24:51.211Z,15.63
2023-05-24T07:27:00.380Z,20.38
2023-05-24T07:29:07.458Z,18.95
2023-05-24T07:31:15.111Z,19.52
2023-05-24T07:33:22.139Z,16.00
2023-05-24T07:35:29.819Z,19.40
2023-05-24T07:37:37.004Z,19.48
2023-05-24T07:39:44.459Z,16.42
2023-05-24T07:41:52.087Z,17.95
2023-05-24T07:44:01.066Z,17.15
2023-05-24T07:46:08.624Z,15.18
2023-05-24T07:48:16.008Z,16.73
2023-05-24T07:50:23.977Z,18.35
2023-05-24T07:52:31.178Z,15.88
2023-05-24T07:54:38.462Z,23.50
2023-05-24T07:56:46.053Z,25.45
2023-05-24T07:59:02.592Z,32.25
2023-05-24T08:01:11.674Z,30.33
2023-05-24T08:03:18.965Z,19.15
2023-05-24T08:05:26.404Z,30.35
2023-05-24T08:07:33.422Z,23.52
2023-05-24T08:09:41.335Z,16.60
2023-05-24T08:11:48.300Z,20.92
2023-05-24T08:13:55.788Z,20.25
2023-05-24T08:16:02.980Z,23.15
2023-05-24T08:18:12.000Z,17.58
2023-05-24T08:20:19.268Z,14.68
2023-05-24T08:22:27.073Z,17.63
2023-05-24T08:24:34.103Z,16.77
2023-05-24T08:26:41.434Z,19.52
2023-05-24T08:28:48.422Z,17.58
2023-05-24T08:30:55.599Z,17.73
2023-05-24T08:33:04.192Z,15.50
2023-05-24T08:35:20.736Z,19.80
2023-05-24T08:37:29.565Z,15.90
2023-05-24T08:39:36.821Z,16.48
2023-05-24T08:41:49.554Z,16.73
2023-05-24T08:44:05.869Z,19.13
2023-05-24T08:46:14.163Z,14.27
2023-05-24T08:48:21.757Z,14.40
2023-05-24T08:50:36.493Z,13.98
2023-05-24T08:52:43.974Z,13.02
2023-05-24T08:54:52.397Z,15.98
2023-05-24T08:57:00.234Z,18.50
2023-05-24T08:59:07.674Z,18.15
2023-05-24T09:01:16.409Z,16.95
2023-05-24T09:03:25.221Z,14.85
2023-05-24T09:05:35.676Z,18.85
2023-05-24T09:07:43.249Z,17.40
2023-05-24T09:09:53.563Z,16.63
2023-05-24T09:12:04.785Z,15.32
2023-05-24T09:14:12.489Z,20.35
2023-05-24T09:16:20.048Z,22.35
2023-05-24T09:18:27.455Z,15.10
2023-05-24T09:20:36.342Z,18.85
2023-05-24T09:22:46.220Z,15.88
2023-05-24T09:24:53.454Z,16.95
2023-05-24T09:27:09.691Z,18.17
2023-05-24T09:29:16.929Z,17.25
2023-05-24T09:31:35.039Z,20.65
2023-05-24T09:33:43.169Z,17.25
2023-05-24T09:35:52.605Z,19.25
2023-05-24T09:38:01.319Z,20.30
2023-05-24T09:40:10.361Z,27.50
2023-05-24T09:42:22.084Z,18.17
2023-05-24T09:44:29.787Z,19.85
2023-05-24T09:46:41.086Z,17.85
2023-05-24T09:49:00.385Z,17.07
2023-05-24T09:51:11.671Z,17.52
2023-05-24T09:53:21.756Z,17.05
2023-05-24T09:55:30.590Z,17.92
2023-05-24T09:57:37.644Z,17.02
2023-05-24T09:59:45.610Z,15.25
2023-05-24T10:01:57.094Z,14.75
2023-05-24T10:04:10.421Z,16.92
2023-05-24T10:06:19.795Z,15.05
2023-05-24T10:08:27.635Z,16.00
2023-05-24T10:10:36.364Z,14.02
2023-05-24T10:12:47.857Z,14.70
2023-05-24T10:14:58.618Z,17.48
2023-05-24T10:17:07.018Z,15.52
2023-05-24T10:19:14.114Z,15.52
2023-05-24T10:21:25.652Z,20.48
2023-05-24T10:23:35.578Z,16.08
2023-05-24T10:25:58.690Z,18.50
2023-05-24T10:28:08.030Z,16.98
2023-05-24T10:30:19.955Z,13.63
2023-05-24T10:34:34.118Z,13.13
2023-05-24T10:36:45.239Z,17.20
2023-05-24T10:38:53.303Z,16.75
2023-05-24T10:41:00.933Z,15.63
2023-05-24T10:43:09.189Z,15.90
2023-05-24T10:45:38.236Z,14.88
2023-05-24T10:47:45.588Z,15.63
2023-05-24T10:49:54.247Z,19.38
2023-05-24T10:52:11.175Z,13.25
2023-05-24T10:54:19.720Z,14.63
2023-05-24T10:56:27.913Z,15.27
2023-05-24T10:59:03.465Z,15.25
2023-05-24T11:01:17.053Z,14.23
2023-05-24T11:03:26.579Z,18.10
2023-05-24T11:05:38.233Z,15.65
2023-05-24T11:07:47.861Z,16.73
2023-05-24T11:10:01.320Z,17.58
2023-05-24T11:12:10.873Z,16.40
2023-05-24T11:14:21.448Z,15.90
2023-05-24T11:16:39.573Z,15.43
2023-05-24T11:18:59.190Z,15.20
2023-05-24T11:21:07.856Z,14.07
2023-05-24T11:23:19.252Z,16.80
2023-05-24T11:25:26.172Z,17.20
2023-05-24T11:27:34.420Z,19.70
2023-05-24T11:29:45.991Z,21.80
2023-05-24T11:31:54.382Z,21.38
2023-05-24T11:34:03.144Z,23.73
2023-05-24T11:36:11.966Z,22.35
2023-05-24T11:38:24.772Z,20.52
2023-05-24T11:40:32.715Z,25.60
2023-05-24T11:42:40.516Z,23.60
2023-05-24T11:44:48.005Z,21.17
2023-05-24T11:47:01.999Z,27.95
2023-05-24T11:49:09.631Z,29.23
2023-05-24T11:51:16.570Z,32.40
2023-05-24T11:53:26.108Z,29.15
2023-05-24T11:55:33.509Z,31.58
2023-05-24T11:57:42.352Z,28.08
2023-05-24T11:59:49.748Z,24.05
2023-05-24T12:02:03.084Z,36.45
2023-05-24T12:04:11.203Z,27.17
2023-05-24T12:06:18.405Z,23.08
2023-05-24T12:08:27.576Z,22.85
2023-05-24T12:10:35.600Z,24.48
2023-05-24T12:12:47.841Z,28.77
2023-05-24T12:14:59.773Z,23.73
2023-05-24T12:17:06.866Z,21.90
2023-05-24T12:21:36.180Z,25.35
2023-05-24T12:23:44.994Z,24.48
2023-05-24T12:25:52.023Z,28.10
2023-05-24T12:27:59.661Z,33.22
2023-05-24T12:30:12.219Z,39.25
2023-05-24T12:32:20.582Z,64.03
2023-05-24T12:34:28.932Z,53.72
2023-05-24T12:36:37.961Z,51.95
2023-05-24T12:38:46.521Z,51.28
2023-05-24T12:41:07.991Z,40.65
2023-05-24T12:43:19.886Z,39.10
2023-05-24T12:45:27.890Z,34.22
2023-05-24T12:47:34.857Z,37.00
2023-05-24T12:49:42.188Z,29.50
2023-05-24T12:51:49.615Z,30.48
2023-05-24T12:53:58.931Z,22.00
2023-05-24T12:56:06.044Z,22.50
2023-05-24T12:58:17.509Z,30.40
2023-05-24T13:00:26.041Z,25.83
2023-05-24T13:02:33.394Z,30.00
2023-05-24T13:04:40.291Z,30.45
2023-05-24T13:06:47.738Z,32.22
2023-05-24T13:08:55.066Z,29.00
2023-05-24T13:11:04.606Z,27.42
2023-05-24T13:13:11.543Z,27.65
2023-05-24T13:15:20.619Z,30.02
2023-05-24T13:17:27.613Z,30.90
2023-05-24T13:19:34.980Z,30.77
2023-05-24T13:21:42.113Z,27.20
2023-05-24T13:23:49.594Z,29.15
2023-05-24T13:25:56.775Z,27.80
2023-05-24T13:28:06.000Z,27.45
2023-05-24T13:30:13.864Z,34.05
2023-05-24T13:32:21.179Z,26.17
2023-05-24T13:34:28.625Z,28.30
2023-05-24T13:36:35.801Z,25.23
2023-05-24T13:38:42.783Z,24.52
2023-05-24T13:40:50.119Z,26.50
2023-05-24T13:42:58.380Z,28.25
2023-05-24T13:45:07.865Z,36.53
2023-05-24T13:47:23.629Z,38.40
2023-05-24T13:49:38.973Z,32.53
2023-05-24T13:51:46.067Z,32.95
2023-05-24T13:53:53.337Z,35.50
2023-05-24T13:56:01.594Z,30.90
2023-05-24T13:58:09.245Z,32.42
2023-05-24T14:00:20.161Z,31.13
2023-05-24T14:02:27.257Z,31.05
2023-05-24T14:04:34.491Z,31.58
2023-05-24T14:06:41.547Z,25.45
2023-05-24T14:08:48.888Z,29.60
2023-05-24T14:10:55.848Z,24.50
2023-05-24T14:13:13.979Z,25.25
2023-05-24T14:15:32.431Z,24.75
2023-05-24T14:17:39.675Z,26.42
2023-05-24T14:19:46.692Z,24.98
2023-05-24T14:21:53.773Z,24.38
2023-05-24T14:24:01.104Z,24.90
2023-05-24T14:26:07.988Z,20.05
2023-05-24T14:28:16.295Z,24.63
2023-05-24T14:30:23.731Z,25.00
2023-05-24T14:32:32.825Z,27.20
2023-05-24T14:34:40.000Z,23.40
2023-05-24T14:36:49.186Z,22.27
2023-05-24T14:38:56.401Z,20.35
2023-05-24T14:41:03.575Z,18.98
2023-05-24T14:43:11.435Z,20.02
2023-05-24T14:45:20.248Z,22.92
2023-05-24T14:47:27.280Z,23.45
2023-05-24T14:49:36.252Z,17.52
2023-05-24T14:51:43.276Z,20.52
2023-05-24T14:53:50.916Z,20.33
2023-05-24T14:55:58.098Z,18.92
2023-05-24T14:58:05.413Z,23.10
2023-05-24T15:00:14.105Z,16.73
2023-05-24T15:02:21.467Z,17.20
2023-05-24T15:04:29.297Z,19.25
2023-05-24T15:06:38.362Z,18.60
2023-05-24T15:08:45.619Z,18.15
2023-05-24T15:10:52.680Z,16.77
2023-05-24T15:13:00.123Z,15.15
2023-05-24T15:15:08.013Z,17.40
2023-05-24T15:17:15.401Z,15.85
2023-05-24T15:19:22.578Z,13.70
2023-05-24T15:21:29.591Z,16.70
2023-05-24T15:23:38.997Z,14.40
2023-05-24T15:25:47.394Z,16.30
2023-05-24T15:27:54.697Z,16.67
2023-05-24T15:30:01.677Z,17.52
2023-05-24T15:32:09.298Z,14.55
2023-05-24T15:34:16.287Z,14.73
2023-05-24T15:36:23.618Z,15.80
2023-05-24T15:38:30.700Z,16.00
2023-05-24T15:40:48.327Z,14.85
2023-05-24T15:42:55.605Z,13.75
2023-05-24T15:45:02.754Z,16.95
2023-05-24T15:47:10.187Z,13.02
2023-05-24T15:49:17.612Z,14.43
2023-05-24T15:52:01.588Z,16.85
2023-05-24T15:53:52.156Z,13.10
2023-05-24T15:56:00.966Z,14.73
2023-05-24T15:58:08.252Z,11.27
2023-05-24T16:00:16.353Z,10.23
2023-05-24T16:02:23.478Z,9.88
2023-05-24T16:04:30.610Z,11.57
2023-05-24T16:06:37.909Z,8.48
2023-05-24T16:08:44.828Z,8.52
2023-05-24T16:10:52.110Z,7.28
2023-05-24T16:13:01.504Z,7.80
2023-05-24T16:15:09.799Z,7.63
2023-05-24T16:17:17.123Z,8.13
2023-05-24T16:19:24.521Z,5.28
2023-05-24T16:21:31.552Z,4.70
2023-05-24T16:23:38.723Z,5.40
2023-05-24T16:25:47.298Z,4.90
2023-05-24T16:27:56.579Z,5.18
2023-05-24T16:30:05.290Z,6.00
2023-05-24T16:32:12.590Z,7.25
2023-05-24T16:34:19.863Z,8.48
2023-05-24T16:36:28.012Z,5.45
2023-05-24T16:38:35.867Z,6.40
2023-05-24T16:40:43.819Z,6.85
2023-05-24T16:42:52.387Z,6.05
2023-05-24T16:45:00.016Z,9.27
2023-05-24T16:47:09.233Z,8.02
2023-05-24T16:49:16.895Z,6.75
2023-05-24T16:51:24.230Z,5.45
2023-05-24T16:53:31.919Z,7.85
2023-05-24T16:55:38.903Z,6.25
2023-05-24T16:57:46.333Z,6.75
2023-05-24T16:59:53.274Z,6.80
2023-05-24T17:02:00.818Z,6.20
2023-05-24T17:04:09.769Z,7.63
2023-05-24T17:06:17.059Z,6.47
2023-05-24T17:08:24.697Z,6.70
2023-05-24T17:10:32.298Z,9.35
2023-05-24T17:12:39.723Z,8.55
2023-05-24T17:14:47.019Z,6.28
2023-05-24T17:16:53.959Z,9.20
2023-05-24T17:19:01.491Z,8.88
2023-05-24T17:21:10.866Z,7.45
2023-05-24T17:23:19.692Z,9.32
2023-05-24T17:25:28.146Z,5.78
2023-05-24T17:27:35.225Z,6.75
2023-05-24T17:29:48.857Z,6.70
2023-05-24T17:31:55.987Z,6.40
2023-05-24T17:34:03.040Z,7.20
2023-05-24T17:36:12.161Z,6.47
2023-05-24T17:38:19.476Z,5.72
2023-05-24T17:40:26.712Z,5.90
2023-05-24T17:42:33.628Z,8.05
2023-05-24T17:44:40.725Z,9.07
2023-05-24T17:46:50.714Z,6.40
2023-05-24T17:48:58.101Z,9.88
2023-05-24T17:51:05.559Z,6.45
2023-05-24T17:53:30.376Z,6.28
2023-05-24T17:55:38.547Z,8.13
2023-05-24T17:57:56.171Z,6.65
2023-05-24T18:00:03.389Z,6.65
2023-05-24T18:02:10.824Z,6.63
2023-05-24T18:04:17.959Z,6.32
2023-05-24T18:06:25.196Z,5.80
2023-05-24T18:08:34.938Z,7.03
2023-05-24T18:10:42.116Z,7.78
2023-05-24T18:12:49.091Z,6.38
2023-05-24T18:14:56.476Z,6.15
2023-05-24T18:17:03.487Z,6.57
2023-05-24T18:19:10.739Z,6.78
2023-05-24T18:21:17.674Z,6.97
2023-05-24T18:23:24.940Z,9.10
2023-05-24T18:25:33.504Z,6.72
2023-05-24T18:27:40.748Z,6.47
2023-05-24T18:29:47.627Z,6.80
2023-05-24T18:31:55.180Z,6.63
2023-05-24T18:34:02.223Z,7.93
2023-05-24T18:36:10.144Z,7.72
2023-05-24T18:38:17.583Z,6.85
2023-05-24T18:40:25.426Z,6.50
2023-05-24T18:42:34.257Z,7.70
2023-05-24T18:44:41.630Z,6.00
2023-05-24T18:46:48.582Z,8.93
2023-05-24T18:48:55.788Z,6.28
2023-05-24T18:51:02.819Z,5.90
2023-05-24T18:53:10.618Z,7.70
2023-05-24T18:55:17.541Z,6.25
2023-05-24T18:57:24.868Z,8.80
2023-05-24T18:59:35.481Z,8.23
2023-05-24T19:01:42.747Z,8.05
2023-05-24T19:03:49.953Z,7.70
2023-05-24T19:05:56.994Z,7.57
2023-05-24T19:08:04.107Z,8.27
2023-05-24T19:10:12.212Z,8.40
2023-05-24T19:12:19.659Z,8.23
2023-05-24T19:14:26.790Z,7.18
2023-05-24T19:16:35.911Z,6.55
2023-05-24T19:18:44.274Z,6.15
2023-05-24T19:20:52.634Z,7.60
2023-05-24T19:22:59.663Z,6.50
2023-05-24T19:25:07.196Z,5.85
2023-05-24T19:27:14.274Z,8.68
2023-05-24T19:29:21.923Z,9.13
2023-05-24T19:31:30.657Z,6.53
2023-05-24T19:33:48.549Z,7.55
2023-05-24T19:36:07.173Z,6.97
2023-05-24T19:38:18.647Z,7.65
2023-05-24T19:40:25.572Z,7.78
2023-05-24T19:42:33.015Z,6.47
2023-05-24T19:44:39.931Z,7.25
2023-05-24T19:46:47.589Z,7.63
2023-05-24T19:48:56.416Z,7.50
2023-05-24T19:51:04.141Z,5.53
2023-05-24T19:53:11.172Z,9.15
2023-05-24T19:55:18.707Z,7.45
2023-05-24T19:57:26.009Z,6.55
2023-05-24T19:59:33.228Z,7.15
2023-05-24T20:01:40.162Z,5.65
2023-05-24T20:03:49.720Z,7.82
2023-05-24T20:05:58.816Z,6.38
2023-05-24T20:08:06.203Z,7.10
2023-05-24T20:10:14.209Z,6.38
2023-05-24T20:12:21.239Z,9.38
2023-05-24T20:14:29.244Z,6.55
2023-05-24T20:16:36.818Z,9.80
2023-05-24T20:18:43.907Z,7.25
2023-05-24T20:20:51.245Z,9.43
2023-05-24T20:23:00.027Z,7.35
2023-05-24T20:25:07.398Z,9.63
2023-05-24T20:27:14.790Z,11.60
2023-05-24T20:29:21.822Z,9.18
2023-05-24T20:31:29.401Z,9.13
2023-05-24T20:33:39.057Z,9.40
2023-05-24T20:35:46.430Z,9.15
2023-05-24T20:37:53.299Z,9.52
2023-05-24T20:40:02.132Z,8.88
2023-05-24T20:42:09.506Z,9.52
2023-05-24T20:44:16.749Z,8.07
2023-05-24T20:46:23.905Z,6.55
2023-05-24T20:48:31.203Z,9.82
2023-05-24T20:50:38.287Z,9.02
2023-05-24T20:52:45.781Z,8.10
2023-05-24T20:54:53.885Z,7.22
2023-05-24T20:57:02.660Z,8.38
2023-05-24T20:59:09.896Z,9.20
2023-05-24T21:01:17.719Z,8.00
2023-05-24T21:03:25.165Z,7.65
2023-05-24T21:05:32.136Z,6.85
2023-05-24T21:07:39.645Z,8.90
2023-05-24T21:09:46.557Z,8.77
2023-05-24T21:11:53.908Z,7.90
2023-05-24T21:14:02.662Z,8.18
2023-05-24T21:16:10.157Z,8.48
2023-05-24T21:18:17.136Z,11.23
2023-05-24T21:20:24.664Z,9.55
2023-05-24T21:22:31.744Z,9.95
2023-05-24T21:24:39.030Z,10.25
2023-05-24T21:26:46.058Z,9.25
2023-05-24T21:28:53.443Z,10.45
2023-05-24T21:31:02.556Z,14.50
2023-05-24T21:33:09.610Z,12.40
2023-05-24T21:35:17.036Z,11.38
2023-05-24T21:37:24.024Z,10.20
2023-05-24T21:39:31.856Z,7.90
2023-05-24T21:41:40.583Z,9.75
2023-05-24T21:43:47.556Z,15.30
2023-05-24T21:45:55.008Z,14.82
2023-05-24T21:48:03.700Z,11.77
2023-05-24T21:50:11.667Z,10.68
2023-05-24T21:52:18.582Z,10.43
2023-05-24T21:54:25.717Z,11.30
2023-05-24T21:56:32.795Z,12.18
2023-05-24T21:58:41.569Z,10.00
2023-05-24T22:00:49.103Z,9.05
2023-05-24T22:02:56.338Z,11.13
2023-05-24T22:05:06.333Z,12.18
2023-05-24T22:07:13.467Z,13.68
2023-05-24T22:09:20.800Z,15.73
2023-05-24T22:11:27.673Z,12.73
2023-05-24T22:13:34.816Z,16.55
2023-05-24T22:15:41.892Z,13.75
2023-05-24T22:17:49.255Z,15.70
2023-05-24T22:19:56.341Z,16.60
2023-05-24T22:22:05.987Z,15.57
2023-05-24T22:24:13.838Z,14.02
2023-05-24T22:26:20.865Z,12.40
2023-05-24T22:28:27.889Z,13.45
2023-05-24T22:30:36.353Z,14.88
2023-05-24T22:32:43.524Z,13.32
2023-05-24T22:34:50.609Z,12.38
2023-05-24T22:36:58.419Z,14.02
2023-05-24T22:39:08.361Z,15.45
2023-05-24T22:41:15.539Z,13.48
2023-05-24T22:43:22.832Z,13.57
2023-05-24T22:45:29.697Z,13.23
2023-05-24T22:47:37.516Z,10.80
2023-05-24T22:49:44.477Z,10.73
2023-05-24T22:51:54.373Z,13.32
2023-05-24T22:54:01.404Z,12.32
2023-05-24T22:56:11.544Z,14.52
2023-05-24T22:58:18.567Z,14.43
2023-05-24T23:00:25.909Z,14.02
2023-05-24T23:02:32.991Z,14.68
2023-05-24T23:04:40.397Z,14.73
2023-05-24T23:06:48.471Z,12.95
2023-05-24T23:08:56.426Z,16.38
2023-05-24T23:11:11.250Z,13.38
2023-05-24T23:13:20.480Z,13.70
2023-05-24T23:15:30.213Z,11.25
2023-05-24T23:17:37.137Z,12.38
2023-05-24T23:19:45.088Z,12.70
2023-05-24T23:21:53.600Z,11.77
2023-05-24T23:24:00.931Z,14.82
2023-05-24T23:26:07.801Z,11.38
2023-05-24T23:28:15.290Z,8.38
2023-05-24T23:30:24.212Z,11.63
2023-05-24T23:32:31.538Z,18.17
2023-05-24T23:34:38.634Z,8.98
2023-05-24T23:36:45.919Z,11.98
2023-05-24T23:38:52.952Z,12.82
2023-05-24T23:41:00.112Z,19.35
2023-05-24T23:43:07.526Z,18.77
2023-05-24T23:45:16.392Z,17.85
2023-05-24T23:47:25.191Z,21.08
2023-05-24T23:49:32.743Z,11.43
2023-05-24T23:51:39.981Z,11.65
2023-05-24T23:53:47.213Z,13.07
2023-05-24T23:55:54.246Z,16.17
2023-05-24T23:58:01.570Z,11.57
