createdAt,value
2022-12-01T00:02:08.016Z,100.00
2022-12-01T00:06:16.306Z,100.00
2022-12-01T00:10:27.343Z,100.00
2022-12-01T00:14:29.445Z,100.00
2022-12-01T00:18:31.472Z,100.00
2022-12-01T00:22:33.988Z,100.00
2022-12-01T00:26:38.280Z,100.00
2022-12-01T00:30:40.487Z,100.00
2022-12-01T00:34:42.622Z,100.00
2022-12-01T00:38:45.440Z,100.00
2022-12-01T00:42:47.557Z,100.00
2022-12-01T00:46:50.123Z,100.00
2022-12-01T00:50:53.542Z,100.00
2022-12-01T00:54:55.694Z,100.00
2022-12-01T00:58:57.770Z,100.00
2022-12-01T01:02:59.842Z,100.00
2022-12-01T01:07:01.903Z,100.00
2022-12-01T01:11:05.531Z,100.00
2022-12-01T01:15:08.613Z,100.00
2022-12-01T01:19:10.783Z,100.00
2022-12-01T01:23:12.916Z,100.00
2022-12-01T01:27:15.052Z,100.00
2022-12-01T01:31:20.944Z,100.00
2022-12-01T01:35:23.488Z,100.00
2022-12-01T01:39:25.517Z,100.00
2022-12-01T01:44:01.881Z,100.00
2022-12-01T01:48:04.537Z,100.00
2022-12-01T01:52:06.679Z,100.00
2022-12-01T01:56:09.361Z,100.00
2022-12-01T02:00:15.577Z,100.00
2022-12-01T02:04:20.680Z,100.00
2022-12-01T02:08:22.973Z,100.00
2022-12-01T02:12:55.877Z,100.00
2022-12-01T02:17:41.505Z,100.00
2022-12-01T02:22:09.281Z,100.00
2022-12-01T02:26:33.498Z,100.00
2022-12-01T02:30:51.455Z,100.00
2022-12-01T02:35:15.777Z,100.00
2022-12-01T02:39:28.104Z,100.00
2022-12-01T02:43:42.471Z,100.00
2022-12-01T02:47:46.132Z,100.00
2022-12-01T02:51:51.149Z,100.00
2022-12-01T02:55:55.829Z,100.00
2022-12-01T03:00:00.122Z,100.00
2022-12-01T03:04:26.845Z,100.00
2022-12-01T03:08:32.877Z,100.00
2022-12-01T03:13:05.720Z,100.00
2022-12-01T03:17:17.325Z,100.00
2022-12-01T03:21:28.472Z,100.00
2022-12-01T03:25:31.965Z,100.00
2022-12-01T03:29:41.539Z,100.00
2022-12-01T03:33:50.591Z,100.00
2022-12-01T03:38:03.103Z,100.00
2022-12-01T03:42:28.234Z,100.00
2022-12-01T03:46:59.221Z,100.00
2022-12-01T03:51:01.178Z,100.00
2022-12-01T03:55:30.298Z,100.00
2022-12-01T03:59:36.544Z,100.00
2022-12-01T04:03:39.237Z,100.00
2022-12-01T04:07:41.336Z,100.00
2022-12-01T04:12:01.958Z,100.00
2022-12-01T04:16:04.392Z,100.00
2022-12-01T04:20:08.017Z,100.00
2022-12-01T04:24:12.606Z,100.00
2022-12-01T04:28:14.929Z,100.00
2022-12-01T04:32:17.105Z,100.00
2022-12-01T04:36:19.188Z,100.00
2022-12-01T04:40:21.914Z,100.00
2022-12-01T04:44:23.986Z,100.00
2022-12-01T04:48:26.097Z,100.00
2022-12-01T04:52:33.633Z,100.00
2022-12-01T04:56:37.312Z,100.00
2022-12-01T05:00:39.500Z,100.00
2022-12-01T05:04:42.256Z,100.00
2022-12-01T05:08:45.001Z,100.00
2022-12-01T05:12:47.157Z,100.00
2022-12-01T05:16:49.396Z,100.00
2022-12-01T05:20:57.961Z,100.00
2022-12-01T05:25:01.138Z,100.00
2022-12-01T05:29:04.061Z,100.00
2022-12-01T05:33:06.164Z,100.00
2022-12-01T05:37:08.564Z,100.00
2022-12-01T05:41:11.553Z,100.00
2022-12-01T05:45:13.644Z,100.00
2022-12-01T05:49:15.811Z,100.00
2022-12-01T05:53:19.249Z,100.00
2022-12-01T05:57:21.387Z,100.00
2022-12-01T06:01:23.495Z,100.00
2022-12-01T06:05:25.666Z,100.00
2022-12-01T06:09:27.751Z,100.00
2022-12-01T06:13:29.836Z,100.00
2022-12-01T06:17:34.621Z,100.00
2022-12-01T06:21:41.572Z,100.00
2022-12-01T06:25:44.085Z,100.00
2022-12-01T06:29:46.148Z,100.00
2022-12-01T06:33:48.913Z,100.00
2022-12-01T06:37:54.437Z,100.00
2022-12-01T06:41:56.519Z,100.00
2022-12-01T06:46:01.966Z,100.00
2022-12-01T06:50:08.952Z,100.00
2022-12-01T06:54:14.653Z,100.00
2022-12-01T06:58:17.061Z,100.00
2022-12-01T07:02:20.198Z,100.00
2022-12-01T07:06:22.637Z,100.00
2022-12-01T07:10:24.670Z,100.00
2022-12-01T07:14:28.045Z,100.00
2022-12-01T07:18:30.525Z,100.00
2022-12-01T07:22:33.132Z,100.00
2022-12-01T07:26:35.472Z,100.00
2022-12-01T07:30:37.567Z,100.00
2022-12-01T07:34:40.083Z,100.00
2022-12-01T07:38:42.580Z,100.00
2022-12-01T07:42:44.737Z,100.00
2022-12-01T07:46:47.463Z,100.00
2022-12-01T07:50:49.585Z,100.00
2022-12-01T07:54:52.770Z,100.00
2022-12-01T07:58:55.160Z,100.00
2022-12-01T08:02:57.280Z,100.00
2022-12-01T08:06:59.495Z,100.00
2022-12-01T08:11:07.062Z,100.00
2022-12-01T08:15:09.624Z,100.00
2022-12-01T08:19:12.052Z,100.00
2022-12-01T08:23:14.094Z,100.00
2022-12-01T08:27:16.165Z,100.00
2022-12-01T08:31:30.355Z,100.00
2022-12-01T08:35:35.777Z,100.00
2022-12-01T08:39:41.003Z,100.00
2022-12-01T08:44:01.111Z,100.00
2022-12-01T08:48:03.935Z,100.00
2022-12-01T08:52:06.217Z,100.00
2022-12-01T08:56:12.676Z,100.00
2022-12-01T09:00:15.672Z,100.00
2022-12-01T09:04:22.825Z,100.00
2022-12-01T09:08:35.522Z,100.00
2022-12-01T09:12:39.089Z,100.00
2022-12-01T09:16:42.968Z,100.00
2022-12-01T09:20:45.052Z,100.00
2022-12-01T09:24:47.860Z,100.00
2022-12-01T09:28:54.206Z,100.00
2022-12-01T09:32:56.433Z,100.00
2022-12-01T09:36:58.972Z,100.00
2022-12-01T09:41:05.944Z,100.00
2022-12-01T09:45:18.945Z,100.00
2022-12-01T09:49:25.406Z,100.00
2022-12-01T09:53:29.757Z,100.00
2022-12-01T09:57:33.751Z,100.00
2022-12-01T10:01:43.047Z,100.00
2022-12-01T10:06:18.641Z,100.00
2022-12-01T10:10:25.049Z,100.00
2022-12-01T10:14:29.843Z,100.00
2022-12-01T10:19:01.391Z,100.00
2022-12-01T10:23:25.207Z,100.00
2022-12-01T10:27:30.423Z,100.00
2022-12-01T10:31:39.278Z,100.00
2022-12-01T10:35:41.911Z,100.00
2022-12-01T10:39:46.668Z,100.00
2022-12-01T10:43:52.251Z,100.00
2022-12-01T10:48:15.400Z,100.00
2022-12-01T10:52:40.686Z,100.00
2022-12-01T10:56:47.876Z,100.00
2022-12-01T11:01:03.653Z,98.34
2022-12-01T11:05:22.685Z,100.00
2022-12-01T11:09:28.622Z,100.00
2022-12-01T11:13:35.119Z,100.00
2022-12-01T11:17:42.274Z,97.07
2022-12-01T11:21:53.386Z,89.72
2022-12-01T11:26:00.388Z,94.25
2022-12-01T11:30:06.855Z,99.09
2022-12-01T11:34:38.844Z,85.49
2022-12-01T11:38:40.960Z,97.00
2022-12-01T11:42:49.923Z,98.67
2022-12-01T11:47:07.861Z,96.58
2022-12-01T11:51:20.618Z,89.57
2022-12-01T11:55:28.673Z,97.52
2022-12-01T11:59:30.682Z,96.07
2022-12-01T12:03:43.264Z,92.97
2022-12-01T12:08:05.819Z,96.59
2022-12-01T12:12:16.873Z,96.63
2022-12-01T12:16:26.376Z,97.70
2022-12-01T12:20:52.139Z,93.31
2022-12-01T12:25:13.634Z,89.24
2022-12-01T12:29:42.372Z,92.03
2022-12-01T12:34:11.311Z,97.15
2022-12-01T12:38:54.800Z,94.50
2022-12-01T12:43:30.532Z,94.81
2022-12-01T12:48:03.269Z,88.90
2022-12-01T12:52:10.822Z,93.69
2022-12-01T12:56:17.234Z,93.33
2022-12-01T13:00:23.593Z,92.23
2022-12-01T13:04:45.550Z,88.64
2022-12-01T13:08:56.215Z,92.39
2022-12-01T13:13:24.984Z,91.58
2022-12-01T13:17:52.227Z,92.57
2022-12-01T13:21:55.973Z,95.11
2022-12-01T13:26:01.369Z,93.66
2022-12-01T13:30:04.315Z,92.42
2022-12-01T13:34:06.598Z,94.36
2022-12-01T13:38:30.370Z,89.98
2022-12-01T13:42:34.614Z,96.59
2022-12-01T13:46:42.855Z,95.48
2022-12-01T13:50:47.611Z,97.77
2022-12-01T13:55:03.990Z,95.33
2022-12-01T14:00:03.551Z,95.12
2022-12-01T14:04:38.024Z,96.51
2022-12-01T14:08:49.386Z,96.08
2022-12-01T14:12:54.445Z,99.33
2022-12-01T14:17:01.050Z,99.54
2022-12-01T14:21:11.511Z,99.59
2022-12-01T14:25:25.804Z,98.13
2022-12-01T14:29:43.080Z,100.00
2022-12-01T14:34:07.416Z,100.00
2022-12-01T14:38:11.148Z,100.00
2022-12-01T14:42:52.595Z,100.00
2022-12-01T14:47:02.414Z,100.00
2022-12-01T14:51:27.655Z,100.00
2022-12-01T14:55:43.697Z,100.00
2022-12-01T14:59:46.084Z,100.00
2022-12-01T15:03:52.071Z,100.00
2022-12-01T15:08:40.124Z,100.00
2022-12-01T15:12:35.653Z,100.00
2022-12-01T15:16:43.585Z,100.00
2022-12-01T15:20:47.912Z,100.00
2022-12-01T15:24:51.828Z,100.00
2022-12-01T15:29:18.080Z,100.00
2022-12-01T15:33:37.032Z,100.00
2022-12-01T15:37:43.387Z,100.00
2022-12-01T15:41:53.879Z,100.00
2022-12-01T15:46:02.235Z,100.00
2022-12-01T15:50:06.273Z,100.00
2022-12-01T15:54:20.992Z,100.00
2022-12-01T15:58:26.428Z,100.00
2022-12-01T16:02:31.984Z,100.00
2022-12-01T16:06:37.067Z,100.00
2022-12-01T16:10:39.254Z,100.00
2022-12-01T16:14:52.900Z,100.00
2022-12-01T16:19:00.542Z,100.00
2022-12-01T16:23:05.520Z,100.00
2022-12-01T16:27:22.048Z,100.00
2022-12-01T16:31:26.285Z,100.00
2022-12-01T16:35:31.563Z,100.00
2022-12-01T16:39:33.572Z,100.00
2022-12-01T16:43:35.697Z,100.00
2022-12-01T16:47:37.812Z,100.00
2022-12-01T16:51:55.266Z,100.00
2022-12-01T16:56:00.930Z,100.00
2022-12-01T17:00:03.592Z,100.00
2022-12-01T17:04:07.713Z,100.00
2022-12-01T17:08:10.185Z,100.00
2022-12-01T17:12:12.387Z,100.00
2022-12-01T17:16:18.431Z,100.00
2022-12-01T17:20:20.960Z,100.00
2022-12-01T17:24:23.516Z,100.00
2022-12-01T17:28:25.998Z,100.00
2022-12-01T17:32:28.586Z,100.00
2022-12-01T17:36:30.742Z,100.00
2022-12-01T17:40:32.805Z,100.00
2022-12-01T17:44:35.539Z,100.00
2022-12-01T17:48:39.503Z,100.00
2022-12-01T17:52:41.758Z,100.00
2022-12-01T17:56:43.963Z,100.00
2022-12-01T18:00:46.087Z,100.00
2022-12-01T18:04:48.428Z,100.00
2022-12-01T18:08:50.885Z,100.00
2022-12-01T18:12:53.021Z,100.00
2022-12-01T18:16:55.319Z,100.00
2022-12-01T18:20:57.397Z,100.00
2022-12-01T18:24:59.531Z,100.00
2022-12-01T18:29:07.736Z,100.00
2022-12-01T18:33:12.448Z,100.00
2022-12-01T18:37:15.435Z,100.00
2022-12-01T18:41:30.438Z,100.00
2022-12-01T18:45:33.497Z,100.00
2022-12-01T18:49:38.914Z,100.00
2022-12-01T18:53:45.561Z,100.00
2022-12-01T18:57:53.032Z,100.00
2022-12-01T19:01:57.502Z,100.00
2022-12-01T19:05:59.826Z,100.00
2022-12-01T19:15:36.596Z,100.00
2022-12-01T19:19:46.335Z,100.00
2022-12-01T19:23:48.816Z,100.00
2022-12-01T19:27:53.383Z,100.00
2022-12-01T19:31:55.560Z,100.00
2022-12-01T19:35:57.621Z,100.00
2022-12-01T19:40:00.513Z,100.00
2022-12-01T19:44:02.788Z,100.00
2022-12-01T19:48:06.141Z,100.00
2022-12-01T19:52:08.467Z,100.00
2022-12-01T19:56:10.517Z,100.00
2022-12-01T20:00:13.078Z,100.00
2022-12-01T20:04:16.471Z,100.00
2022-12-01T20:08:19.741Z,100.00
2022-12-01T20:12:21.914Z,100.00
2022-12-01T20:16:26.805Z,100.00
2022-12-01T20:20:29.399Z,100.00
2022-12-01T20:24:31.682Z,100.00
2022-12-01T20:28:36.065Z,100.00
2022-12-01T20:32:38.184Z,100.00
2022-12-01T20:36:40.898Z,100.00
2022-12-01T20:40:43.496Z,100.00
2022-12-01T20:44:47.659Z,100.00
2022-12-01T20:48:50.309Z,100.00
2022-12-01T20:52:52.581Z,100.00
2022-12-01T20:56:54.795Z,100.00
2022-12-01T21:00:57.023Z,100.00
2022-12-01T21:04:59.586Z,100.00
2022-12-01T21:09:03.174Z,100.00
2022-12-01T21:13:41.801Z,100.00
2022-12-01T21:18:01.000Z,100.00
2022-12-01T21:22:10.247Z,100.00
2022-12-01T21:26:16.403Z,100.00
2022-12-01T21:30:26.210Z,100.00
2022-12-01T21:34:29.579Z,100.00
2022-12-01T21:38:32.051Z,100.00
2022-12-01T21:42:36.974Z,100.00
2022-12-01T21:46:42.538Z,100.00
2022-12-01T21:50:50.949Z,100.00
2022-12-01T21:55:29.395Z,100.00
2022-12-01T21:59:32.474Z,100.00
2022-12-01T22:03:39.774Z,100.00
2022-12-01T22:07:41.948Z,100.00
2022-12-01T22:11:48.221Z,100.00
2022-12-01T22:15:52.790Z,100.00
2022-12-01T22:20:01.393Z,100.00
2022-12-01T22:24:09.532Z,100.00
2022-12-01T22:28:19.999Z,100.00
2022-12-01T22:32:33.105Z,100.00
2022-12-01T22:36:35.126Z,100.00
2022-12-01T22:40:47.835Z,100.00
2022-12-01T22:44:50.140Z,100.00
2022-12-01T22:48:55.712Z,100.00
2022-12-01T22:53:06.534Z,100.00
2022-12-01T22:57:17.520Z,100.00
2022-12-01T23:01:28.086Z,100.00
2022-12-01T23:05:31.012Z,100.00
2022-12-01T23:09:37.850Z,100.00
2022-12-01T23:13:39.912Z,100.00
2022-12-01T23:17:41.932Z,100.00
2022-12-01T23:21:44.226Z,100.00
2022-12-01T23:25:49.349Z,100.00
2022-12-01T23:29:51.502Z,100.00
2022-12-01T23:33:53.680Z,100.00
2022-12-01T23:37:55.974Z,100.00
2022-12-01T23:41:59.015Z,100.00
2022-12-01T23:46:11.698Z,100.00
2022-12-01T23:50:20.251Z,100.00
2022-12-01T23:54:29.592Z,100.00
2022-12-01T23:58:31.885Z,100.00
