createdAt,value
2018-05-18T00:01:12.320Z,13.67
2018-05-18T00:03:39.988Z,13.79
2018-05-18T00:06:07.573Z,13.72
2018-05-18T00:08:35.065Z,13.59
2018-05-18T00:11:02.964Z,13.67
2018-05-18T00:13:30.496Z,13.51
2018-05-18T00:15:58.024Z,13.54
2018-05-18T00:18:25.957Z,13.65
2018-05-18T00:20:53.490Z,13.57
2018-05-18T00:23:21.193Z,13.63
2018-05-18T00:25:48.790Z,13.50
2018-05-18T00:28:16.353Z,13.53
2018-05-18T00:30:43.890Z,13.50
2018-05-18T00:33:11.616Z,13.47
2018-05-18T00:35:39.157Z,13.36
2018-05-18T00:38:06.684Z,13.28
2018-05-18T00:40:34.503Z,13.29
2018-05-18T00:43:02.048Z,13.30
2018-05-18T00:45:29.593Z,13.13
2018-05-18T00:47:57.598Z,13.13
2018-05-18T00:50:25.135Z,13.05
2018-05-18T00:52:52.664Z,13.02
2018-05-18T00:55:42.084Z,12.82
2018-05-18T00:58:10.169Z,12.86
2018-05-18T01:00:37.699Z,12.91
2018-05-18T01:03:05.261Z,12.95
2018-05-18T01:05:32.792Z,12.86
2018-05-18T01:08:00.373Z,12.78
2018-05-18T01:10:27.937Z,12.77
2018-05-18T01:12:55.473Z,12.80
2018-05-18T01:15:23.008Z,12.81
2018-05-18T01:17:50.748Z,12.79
2018-05-18T01:20:18.272Z,12.77
2018-05-18T01:22:45.809Z,12.74
2018-05-18T01:25:13.621Z,12.67
2018-05-18T01:27:41.146Z,12.57
2018-05-18T01:30:08.693Z,12.55
2018-05-18T01:32:36.257Z,12.35
2018-05-18T01:35:04.499Z,12.53
2018-05-18T01:37:32.027Z,12.43
2018-05-18T01:39:59.576Z,12.48
2018-05-18T01:42:27.112Z,12.52
2018-05-18T01:44:54.641Z,12.46
2018-05-18T01:47:23.205Z,12.42
2018-05-18T01:49:50.773Z,12.28
2018-05-18T01:52:18.284Z,12.29
2018-05-18T01:54:46.065Z,12.36
2018-05-18T01:57:13.597Z,12.34
2018-05-18T01:59:41.124Z,12.18
2018-05-18T02:02:09.048Z,12.28
2018-05-18T02:04:36.570Z,12.31
2018-05-18T02:07:04.093Z,12.23
2018-05-18T02:09:31.859Z,12.28
2018-05-18T02:11:59.379Z,12.31
2018-05-18T02:14:26.907Z,12.29
2018-05-18T02:16:54.460Z,12.21
2018-05-18T02:19:21.985Z,12.19
2018-05-18T02:21:49.513Z,12.11
2018-05-18T02:24:17.392Z,12.14
2018-05-18T02:26:44.920Z,11.99
2018-05-18T02:29:12.453Z,12.06
2018-05-18T02:31:40.196Z,11.93
2018-05-18T02:34:07.724Z,11.96
2018-05-18T02:36:35.254Z,11.92
2018-05-18T02:39:03.039Z,12.00
2018-05-18T02:41:30.609Z,11.97
2018-05-18T02:43:58.132Z,11.97
2018-05-18T02:46:25.944Z,11.94
2018-05-18T02:48:53.807Z,11.95
2018-05-18T02:51:21.710Z,11.97
2018-05-18T02:53:49.450Z,11.93
2018-05-18T02:56:18.141Z,12.01
2018-05-18T02:58:45.912Z,11.92
2018-05-18T03:01:13.617Z,11.89
2018-05-18T03:03:41.159Z,11.93
2018-05-18T03:06:08.694Z,11.93
2018-05-18T03:08:36.529Z,11.84
2018-05-18T03:11:04.056Z,11.83
2018-05-18T03:13:31.588Z,11.95
2018-05-18T03:15:59.312Z,11.80
2018-05-18T03:18:27.403Z,11.87
2018-05-18T03:20:54.934Z,11.89
2018-05-18T03:23:22.808Z,11.89
2018-05-18T03:25:50.330Z,11.89
2018-05-18T03:28:17.873Z,11.90
2018-05-18T03:30:45.692Z,11.76
2018-05-18T03:33:13.237Z,11.74
2018-05-18T03:35:40.763Z,11.80
2018-05-18T03:38:08.328Z,11.73
2018-05-18T03:40:35.852Z,11.80
2018-05-18T03:43:03.460Z,11.73
2018-05-18T03:45:31.260Z,11.65
2018-05-18T03:47:58.781Z,11.47
2018-05-18T03:50:26.309Z,11.58
2018-05-18T03:52:54.257Z,11.59
2018-05-18T03:55:21.828Z,11.40
2018-05-18T03:57:49.353Z,11.42
2018-05-18T04:00:17.120Z,11.48
2018-05-18T04:02:56.468Z,11.45
2018-05-18T04:05:36.117Z,11.42
2018-05-18T04:08:10.354Z,11.59
2018-05-18T04:10:37.928Z,11.49
2018-05-18T04:13:05.449Z,11.56
2018-05-18T04:15:32.972Z,11.66
2018-05-18T04:18:01.068Z,11.58
2018-05-18T04:20:28.592Z,11.42
2018-05-18T04:22:56.713Z,11.50
2018-05-18T04:25:24.479Z,11.48
2018-05-18T04:27:52.020Z,11.49
2018-05-18T04:30:19.619Z,11.46
2018-05-18T04:32:47.150Z,11.56
2018-05-18T04:35:14.673Z,11.55
2018-05-18T04:37:42.222Z,11.57
2018-05-18T04:40:10.021Z,11.72
2018-05-18T04:42:37.598Z,11.86
2018-05-18T04:45:05.125Z,11.91
2018-05-18T04:47:33.053Z,11.82
2018-05-18T04:50:00.581Z,11.87
2018-05-18T04:52:28.114Z,12.02
2018-05-18T04:54:55.909Z,12.04
2018-05-18T04:57:23.439Z,12.09
2018-05-18T04:59:50.965Z,11.95
2018-05-18T05:02:18.681Z,11.97
2018-05-18T05:04:46.207Z,12.13
2018-05-18T05:07:13.733Z,12.08
2018-05-18T05:09:41.304Z,12.11
2018-05-18T05:12:08.854Z,12.36
2018-05-18T05:14:36.380Z,12.49
2018-05-18T05:17:04.130Z,12.62
2018-05-18T05:19:31.661Z,12.70
2018-05-18T05:21:59.195Z,12.72
2018-05-18T05:24:26.908Z,12.85
2018-05-18T05:26:54.428Z,12.96
2018-05-18T05:29:21.956Z,12.90
2018-05-18T05:31:49.707Z,13.07
2018-05-18T05:34:17.236Z,13.32
2018-05-18T05:36:44.827Z,13.41
2018-05-18T05:39:12.572Z,13.58
2018-05-18T05:41:40.240Z,13.75
2018-05-18T05:44:07.774Z,13.74
2018-05-18T05:46:35.349Z,13.86
2018-05-18T05:49:03.954Z,14.00
2018-05-18T05:51:31.490Z,14.02
2018-05-18T05:53:59.686Z,14.05
2018-05-18T05:56:27.233Z,14.32
2018-05-18T05:58:54.756Z,14.51
2018-05-18T06:01:22.772Z,14.68
2018-05-18T06:03:50.291Z,14.96
2018-05-18T06:06:17.825Z,15.24
2018-05-18T06:08:45.537Z,15.42
2018-05-18T06:11:13.060Z,15.67
2018-05-18T06:13:40.596Z,15.78
2018-05-18T06:16:08.307Z,15.98
2018-05-18T06:18:35.832Z,16.05
2018-05-18T06:21:03.372Z,16.18
2018-05-18T06:23:31.192Z,16.30
2018-05-18T06:25:58.722Z,16.34
2018-05-18T06:28:26.256Z,16.60
2018-05-18T06:30:53.994Z,16.61
2018-05-18T06:33:21.541Z,16.79
2018-05-18T06:35:49.069Z,17.15
2018-05-18T06:38:17.388Z,17.37
2018-05-18T06:40:44.924Z,18.19
2018-05-18T06:43:12.445Z,18.82
2018-05-18T06:45:39.996Z,19.50
2018-05-18T06:48:07.529Z,19.96
2018-05-18T06:50:35.055Z,20.46
2018-05-18T06:53:02.851Z,20.73
2018-05-18T06:55:30.390Z,20.96
2018-05-18T06:57:57.916Z,21.29
2018-05-18T07:00:25.484Z,20.77
2018-05-18T07:02:53.017Z,20.79
2018-05-18T07:05:20.548Z,21.17
2018-05-18T07:07:48.133Z,21.07
2018-05-18T07:10:15.661Z,21.22
2018-05-18T07:12:43.205Z,21.23
2018-05-18T07:15:10.773Z,21.47
2018-05-18T07:17:38.303Z,21.37
2018-05-18T07:20:05.828Z,21.87
2018-05-18T07:22:34.060Z,21.97
2018-05-18T07:25:01.588Z,21.93
2018-05-18T07:27:29.118Z,21.74
2018-05-18T07:29:56.689Z,22.00
2018-05-18T07:32:24.213Z,21.85
2018-05-18T07:34:51.733Z,21.73
2018-05-18T07:37:20.352Z,21.72
2018-05-18T07:39:47.873Z,21.73
2018-05-18T07:42:15.403Z,21.82
2018-05-18T07:44:43.111Z,22.09
2018-05-18T07:47:10.637Z,21.33
2018-05-18T07:49:38.168Z,22.09
2018-05-18T07:52:05.891Z,22.43
2018-05-18T07:54:33.409Z,22.90
2018-05-18T07:57:00.928Z,22.49
2018-05-18T07:59:28.734Z,22.87
2018-05-18T08:01:56.216Z,23.04
2018-05-18T08:04:23.750Z,23.11
2018-05-18T08:06:51.322Z,22.29
2018-05-18T08:09:18.855Z,22.64
2018-05-18T08:11:46.393Z,23.50
2018-05-18T08:14:14.136Z,22.82
2018-05-18T08:16:41.668Z,23.09
2018-05-18T08:19:10.091Z,23.29
2018-05-18T08:21:38.543Z,23.32
2018-05-18T08:24:07.051Z,23.41
2018-05-18T08:26:34.581Z,23.64
2018-05-18T08:29:14.341Z,23.75
2018-05-18T08:31:41.864Z,24.01
2018-05-18T08:34:09.400Z,23.74
2018-05-18T08:36:37.121Z,23.83
2018-05-18T08:39:04.661Z,24.14
2018-05-18T08:41:33.281Z,23.50
2018-05-18T08:44:01.455Z,23.89
2018-05-18T08:46:28.985Z,24.14
2018-05-18T08:48:56.637Z,25.30
2018-05-18T08:51:24.419Z,25.78
2018-05-18T08:53:51.944Z,25.68
2018-05-18T08:56:19.473Z,25.31
2018-05-18T08:58:47.203Z,26.07
2018-05-18T09:01:14.729Z,26.84
2018-05-18T09:03:42.254Z,27.55
2018-05-18T09:06:10.718Z,27.33
2018-05-18T09:08:39.301Z,26.87
2018-05-18T09:11:06.835Z,27.37
2018-05-18T09:13:34.713Z,27.78
2018-05-18T09:16:02.228Z,28.27
2018-05-18T09:18:30.501Z,28.77
2018-05-18T09:20:58.218Z,28.99
2018-05-18T09:23:25.743Z,29.73
2018-05-18T09:25:53.299Z,28.75
2018-05-18T09:28:21.669Z,28.86
2018-05-18T09:30:49.197Z,29.14
2018-05-18T09:33:16.778Z,29.00
2018-05-18T09:35:44.485Z,29.65
2018-05-18T09:38:12.008Z,30.02
2018-05-18T09:40:39.532Z,30.79
2018-05-18T09:43:07.249Z,31.59
2018-05-18T09:45:34.785Z,32.06
2018-05-18T09:48:02.325Z,32.14
2018-05-18T09:50:30.048Z,33.01
2018-05-18T09:52:57.581Z,33.04
2018-05-18T09:55:25.276Z,33.69
2018-05-18T09:57:52.821Z,33.50
2018-05-18T10:00:20.344Z,34.06
2018-05-18T10:02:47.869Z,34.78
2018-05-18T10:05:15.713Z,34.53
2018-05-18T10:07:43.241Z,34.57
2018-05-18T10:10:10.767Z,34.92
2018-05-18T10:12:38.420Z,34.18
2018-05-18T10:15:05.960Z,35.19
2018-05-18T10:17:33.489Z,36.04
2018-05-18T10:20:01.197Z,36.04
2018-05-18T10:22:28.718Z,34.36
2018-05-18T10:24:56.252Z,34.05
2018-05-18T10:27:24.056Z,34.12
2018-05-18T10:29:51.584Z,34.82
2018-05-18T10:32:19.119Z,36.14
2018-05-18T10:34:46.689Z,36.91
2018-05-18T10:37:14.224Z,37.55
2018-05-18T10:39:41.780Z,37.74
2018-05-18T10:42:09.345Z,36.36
2018-05-18T10:44:36.973Z,36.73
2018-05-18T10:47:05.469Z,37.05
2018-05-18T10:49:33.501Z,37.42
2018-05-18T10:52:01.007Z,37.41
2018-05-18T10:54:28.529Z,36.56
2018-05-18T10:56:56.232Z,37.56
2018-05-18T10:59:23.789Z,37.02
2018-05-18T11:01:52.356Z,35.66
2018-05-18T11:04:20.109Z,33.85
2018-05-18T11:06:47.639Z,35.68
2018-05-18T11:09:15.161Z,37.44
2018-05-18T11:11:42.749Z,36.04
2018-05-18T11:14:10.358Z,35.69
2018-05-18T11:16:37.813Z,35.49
2018-05-18T11:19:05.676Z,37.09
2018-05-18T11:21:33.231Z,36.54
2018-05-18T11:24:00.753Z,37.38
2018-05-18T11:26:28.445Z,37.62
2018-05-18T11:28:55.980Z,38.22
2018-05-18T11:31:23.508Z,38.03
2018-05-18T11:33:51.059Z,38.09
2018-05-18T11:36:18.589Z,36.79
2018-05-18T11:38:46.108Z,36.15
2018-05-18T11:41:13.669Z,34.34
2018-05-18T11:43:41.193Z,34.66
2018-05-18T11:46:08.727Z,37.41
2018-05-18T11:48:36.477Z,37.53
2018-05-18T11:51:04.019Z,38.07
2018-05-18T11:53:31.550Z,39.03
2018-05-18T11:55:59.151Z,39.63
2018-05-18T11:58:26.685Z,37.78
2018-05-18T12:00:54.289Z,37.51
2018-05-18T12:03:22.001Z,38.65
2018-05-18T12:05:49.529Z,39.84
2018-05-18T12:08:17.120Z,37.78
2018-05-18T12:10:44.818Z,36.26
2018-05-18T12:13:12.341Z,37.47
2018-05-18T12:15:39.860Z,38.98
2018-05-18T12:18:07.420Z,38.81
2018-05-18T12:20:34.945Z,39.94
2018-05-18T12:23:02.480Z,37.82
2018-05-18T12:25:30.195Z,38.83
2018-05-18T12:27:57.726Z,39.48
2018-05-18T12:30:25.245Z,38.71
2018-05-18T12:32:52.817Z,37.63
2018-05-18T12:35:20.330Z,37.27
2018-05-18T12:37:48.405Z,37.98
2018-05-18T12:40:16.252Z,36.82
2018-05-18T12:42:43.779Z,36.17
2018-05-18T12:45:11.313Z,36.18
2018-05-18T12:47:39.233Z,36.60
2018-05-18T12:50:06.769Z,36.84
2018-05-18T12:52:35.212Z,38.53
2018-05-18T12:55:03.143Z,37.75
2018-05-18T12:57:30.692Z,37.92
2018-05-18T12:59:58.220Z,36.02
2018-05-18T13:02:25.868Z,33.82
2018-05-18T13:04:53.394Z,32.38
2018-05-18T13:07:20.911Z,33.20
2018-05-18T13:09:48.563Z,33.43
2018-05-18T13:12:16.096Z,35.64
2018-05-18T13:14:43.638Z,35.94
2018-05-18T13:17:11.499Z,34.62
2018-05-18T13:19:39.029Z,35.41
2018-05-18T13:22:06.565Z,35.50
2018-05-18T13:24:35.514Z,36.03
2018-05-18T13:27:03.050Z,36.68
2018-05-18T13:29:30.580Z,36.71
2018-05-18T13:31:58.268Z,36.78
2018-05-18T13:34:26.363Z,36.45
2018-05-18T13:36:53.884Z,35.34
2018-05-18T13:39:21.470Z,35.58
2018-05-18T13:41:48.993Z,35.30
2018-05-18T13:44:16.544Z,36.06
2018-05-18T13:46:44.130Z,36.46
2018-05-18T13:49:11.818Z,37.21
2018-05-18T13:51:39.389Z,36.96
2018-05-18T13:54:07.124Z,36.69
2018-05-18T13:56:34.653Z,36.57
2018-05-18T13:59:02.181Z,36.36
2018-05-18T14:01:29.735Z,36.62
2018-05-18T14:03:57.368Z,36.84
2018-05-18T14:06:25.966Z,36.99
2018-05-18T14:08:53.815Z,37.26
2018-05-18T14:11:21.495Z,36.48
2018-05-18T14:13:49.093Z,37.70
2018-05-18T14:16:16.668Z,37.03
2018-05-18T14:18:44.763Z,36.04
2018-05-18T14:21:12.346Z,35.70
2018-05-18T14:23:39.905Z,35.18
2018-05-18T14:26:07.514Z,34.41
2018-05-18T14:28:35.126Z,34.85
2018-05-18T14:31:02.990Z,35.19
2018-05-18T14:33:30.510Z,35.15
2018-05-18T14:35:58.046Z,35.42
2018-05-18T14:38:25.732Z,35.44
2018-05-18T14:40:53.333Z,34.92
2018-05-18T14:43:20.995Z,34.66
2018-05-18T14:45:48.640Z,34.19
2018-05-18T14:48:16.300Z,34.00
2018-05-18T14:50:43.893Z,33.38
2018-05-18T14:53:12.035Z,33.47
2018-05-18T14:55:39.557Z,33.15
2018-05-18T14:58:07.177Z,33.36
2018-05-18T15:00:34.853Z,33.28
2018-05-18T15:03:02.503Z,32.47
2018-05-18T15:05:30.266Z,32.00
2018-05-18T15:07:58.125Z,31.47
2018-05-18T15:10:25.787Z,31.45
2018-05-18T15:12:53.367Z,31.32
2018-05-18T15:15:21.350Z,30.75
2018-05-18T15:17:49.196Z,30.29
2018-05-18T15:20:17.314Z,29.75
2018-05-18T15:22:45.338Z,28.86
2018-05-18T15:25:12.981Z,28.38
2018-05-18T15:27:40.963Z,27.59
2018-05-18T15:30:08.696Z,27.19
2018-05-18T15:32:36.687Z,26.40
2018-05-18T15:35:05.068Z,26.18
2018-05-18T15:37:32.869Z,26.09
2018-05-18T15:40:00.455Z,25.77
2018-05-18T15:42:28.254Z,25.60
2018-05-18T15:44:57.052Z,25.38
2018-05-18T15:47:26.448Z,25.16
2018-05-18T15:49:54.790Z,24.93
2018-05-18T15:52:22.336Z,24.81
2018-05-18T15:54:49.852Z,24.84
2018-05-18T15:57:17.388Z,24.53
2018-05-18T15:59:45.150Z,24.44
2018-05-18T16:02:12.751Z,24.04
2018-05-18T16:04:40.273Z,24.33
2018-05-18T16:07:08.026Z,23.74
2018-05-18T16:09:35.549Z,23.39
2018-05-18T16:12:03.088Z,23.53
2018-05-18T16:14:30.657Z,23.25
2018-05-18T16:16:58.190Z,23.42
2018-05-18T16:19:25.712Z,23.45
2018-05-18T16:21:53.502Z,23.26
2018-05-18T16:24:21.101Z,23.34
2018-05-18T16:26:48.709Z,23.26
2018-05-18T16:29:16.470Z,23.11
2018-05-18T16:31:44.037Z,23.38
2018-05-18T16:34:11.576Z,23.20
2018-05-18T16:36:39.360Z,23.05
2018-05-18T16:39:06.971Z,23.19
2018-05-18T16:41:34.580Z,23.08
2018-05-18T16:44:02.159Z,23.09
2018-05-18T16:46:29.680Z,22.94
2018-05-18T16:48:57.377Z,22.95
2018-05-18T16:51:25.244Z,22.94
2018-05-18T16:53:53.399Z,23.02
2018-05-18T16:56:20.929Z,22.97
2018-05-18T16:58:48.620Z,22.67
2018-05-18T17:01:16.165Z,22.61
2018-05-18T17:03:43.719Z,22.48
2018-05-18T17:06:11.645Z,22.22
2018-05-18T17:08:39.278Z,22.30
2018-05-18T17:11:07.153Z,22.40
2018-05-18T17:13:34.885Z,22.29
2018-05-18T17:16:02.441Z,22.30
2018-05-18T17:18:30.024Z,22.15
2018-05-18T17:20:57.871Z,22.18
2018-05-18T17:23:25.397Z,22.26
2018-05-18T17:25:53.037Z,22.07
2018-05-18T17:28:20.817Z,21.95
2018-05-18T17:30:48.852Z,21.95
2018-05-18T17:33:16.392Z,21.86
2018-05-18T17:35:44.167Z,21.63
2018-05-18T17:38:12.004Z,21.72
2018-05-18T17:40:39.708Z,21.57
2018-05-18T17:43:08.594Z,21.54
2018-05-18T17:45:36.466Z,21.36
2018-05-18T17:48:04.332Z,21.19
2018-05-18T17:50:32.608Z,21.19
2018-05-18T17:53:00.365Z,21.20
2018-05-18T17:55:28.035Z,21.04
2018-05-18T17:57:55.902Z,20.93
2018-05-18T18:00:23.526Z,20.69
2018-05-18T18:02:51.429Z,20.77
2018-05-18T18:05:19.177Z,20.75
2018-05-18T18:07:46.959Z,20.53
2018-05-18T18:10:14.623Z,20.49
2018-05-18T18:12:42.681Z,20.42
2018-05-18T18:15:10.559Z,20.41
2018-05-18T18:17:38.422Z,20.23
2018-05-18T18:20:06.599Z,20.16
2018-05-18T18:22:34.484Z,20.15
2018-05-18T18:25:02.331Z,20.04
2018-05-18T18:27:30.189Z,19.99
2018-05-18T18:29:57.966Z,19.85
2018-05-18T18:32:25.606Z,19.70
2018-05-18T18:34:53.387Z,19.62
2018-05-18T18:37:21.150Z,19.58
2018-05-18T18:39:48.746Z,19.45
2018-05-18T18:42:16.968Z,19.37
2018-05-18T18:44:44.751Z,19.27
2018-05-18T18:47:12.316Z,19.13
2018-05-18T18:49:39.960Z,19.16
2018-05-18T18:52:07.549Z,18.92
2018-05-18T18:54:35.499Z,18.87
2018-05-18T18:57:03.346Z,18.77
2018-05-18T18:59:30.877Z,18.78
2018-05-18T19:01:58.689Z,18.59
2018-05-18T19:04:26.969Z,18.58
2018-05-18T19:06:54.797Z,18.48
2018-05-18T19:09:22.565Z,18.42
2018-05-18T19:11:50.669Z,18.45
2018-05-18T19:14:18.999Z,18.06
2018-05-18T19:16:46.811Z,18.21
2018-05-18T19:19:14.780Z,18.18
2018-05-18T19:21:42.626Z,18.08
2018-05-18T19:24:10.570Z,17.99
2018-05-18T19:26:39.712Z,18.05
2018-05-18T19:29:07.952Z,18.01
2018-05-18T19:31:36.243Z,17.90
2018-05-18T19:34:04.130Z,17.71
2018-05-18T19:36:32.389Z,17.69
2018-05-18T19:39:00.272Z,17.69
2018-05-18T19:41:28.242Z,17.53
2018-05-18T19:43:56.107Z,17.49
2018-05-18T19:46:23.921Z,17.49
2018-05-18T19:48:52.150Z,17.45
2018-05-18T19:51:20.015Z,17.33
2018-05-18T19:53:49.727Z,17.23
2018-05-18T19:56:17.864Z,17.13
2018-05-18T19:58:45.803Z,17.12
2018-05-18T20:01:13.544Z,17.17
2018-05-18T20:03:42.012Z,17.19
2018-05-18T20:06:10.154Z,17.03
2018-05-18T20:08:38.358Z,17.03
2018-05-18T20:11:06.774Z,17.00
2018-05-18T20:13:35.119Z,16.93
2018-05-18T20:16:02.997Z,16.88
2018-05-18T20:18:31.375Z,16.82
2018-05-18T20:20:59.337Z,16.69
2018-05-18T20:23:27.198Z,16.75
2018-05-18T20:25:56.291Z,16.78
2018-05-18T20:28:24.158Z,16.73
2018-05-18T20:30:52.744Z,16.70
2018-05-18T20:33:20.815Z,16.59
2018-05-18T20:35:48.884Z,16.58
2018-05-18T20:38:16.952Z,16.56
2018-05-18T20:40:44.603Z,16.46
2018-05-18T20:43:12.484Z,16.44
2018-05-18T20:45:40.350Z,16.36
2018-05-18T20:48:08.729Z,16.27
2018-05-18T20:50:36.988Z,16.17
2018-05-18T20:53:04.872Z,16.15
2018-05-18T20:55:33.676Z,16.15
2018-05-18T20:58:01.494Z,16.16
2018-05-18T21:00:29.496Z,16.19
2018-05-18T21:02:57.977Z,16.18
2018-05-18T21:05:25.961Z,16.11
2018-05-18T21:07:53.812Z,16.07
2018-05-18T21:10:21.679Z,16.08
2018-05-18T21:12:49.752Z,16.00
2018-05-18T21:15:17.522Z,15.97
2018-05-18T21:17:45.691Z,15.87
2018-05-18T21:20:13.819Z,15.92
2018-05-18T21:22:41.685Z,15.88
2018-05-18T21:25:09.598Z,15.87
2018-05-18T21:27:37.203Z,15.80
2018-05-18T21:30:05.021Z,15.74
2018-05-18T21:32:33.092Z,15.73
2018-05-18T21:35:01.877Z,15.75
2018-05-18T21:37:29.542Z,15.69
2018-05-18T21:39:57.412Z,15.66
2018-05-18T21:42:25.174Z,15.62
2018-05-18T21:44:53.363Z,15.61
2018-05-18T21:47:21.156Z,15.53
2018-05-18T21:49:48.923Z,15.58
2018-05-18T21:52:16.594Z,15.54
2018-05-18T21:54:44.313Z,15.51
2018-05-18T21:57:11.965Z,15.44
2018-05-18T21:59:39.611Z,15.36
2018-05-18T22:02:07.287Z,15.34
2018-05-18T22:04:34.827Z,15.30
2018-05-18T22:07:02.611Z,15.26
2018-05-18T22:09:30.477Z,15.18
2018-05-18T22:11:58.021Z,15.17
2018-05-18T22:14:25.544Z,15.19
2018-05-18T22:16:53.142Z,14.88
2018-05-18T22:19:20.665Z,14.99
2018-05-18T22:21:48.189Z,14.99
2018-05-18T22:24:15.749Z,14.97
2018-05-18T22:26:43.264Z,14.90
2018-05-18T22:29:10.805Z,14.95
2018-05-18T22:31:38.440Z,14.87
2018-05-18T22:34:05.972Z,14.81
2018-05-18T22:36:33.498Z,14.81
2018-05-18T22:39:01.589Z,14.88
2018-05-18T22:41:29.170Z,14.87
2018-05-18T22:43:56.713Z,14.79
2018-05-18T22:46:24.566Z,14.80
2018-05-18T22:48:52.116Z,14.74
2018-05-18T22:51:20.559Z,14.72
2018-05-18T22:53:48.264Z,14.74
2018-05-18T22:56:15.792Z,14.71
2018-05-18T22:58:43.328Z,14.70
2018-05-18T23:01:11.052Z,14.64
2018-05-18T23:03:38.588Z,14.48
2018-05-18T23:06:06.138Z,14.56
2018-05-18T23:08:33.829Z,14.63
2018-05-18T23:11:01.361Z,14.56
2018-05-18T23:13:28.892Z,14.57
2018-05-18T23:15:56.613Z,14.50
2018-05-18T23:18:24.155Z,14.47
2018-05-18T23:20:51.689Z,14.35
2018-05-18T23:23:19.264Z,14.38
2018-05-18T23:25:46.897Z,14.26
2018-05-18T23:28:14.354Z,14.17
2018-05-18T23:30:42.281Z,14.21
2018-05-18T23:33:09.834Z,14.22
2018-05-18T23:35:37.363Z,14.22
2018-05-18T23:38:05.054Z,14.20
2018-05-18T23:40:32.584Z,14.22
2018-05-18T23:43:00.124Z,14.21
2018-05-18T23:45:28.020Z,14.19
2018-05-18T23:47:55.549Z,14.24
2018-05-18T23:50:23.081Z,14.26
2018-05-18T23:52:50.657Z,14.28
2018-05-18T23:55:18.184Z,14.31
2018-05-18T23:57:45.712Z,14.29
