createdAt,value
2016-12-30T00:00:53.256Z,0
2016-12-30T00:02:03.993Z,0
2016-12-30T00:03:13.553Z,0
2016-12-30T00:04:23.890Z,0
2016-12-30T00:05:34.238Z,0
2016-12-30T00:06:44.234Z,0
2016-12-30T00:07:54.583Z,0
2016-12-30T00:09:04.933Z,0
2016-12-30T00:10:14.875Z,0
2016-12-30T00:11:25.610Z,0
2016-12-30T00:12:35.966Z,0
2016-12-30T00:13:46.725Z,0
2016-12-30T00:14:57.455Z,0
2016-12-30T00:16:08.187Z,0
2016-12-30T00:17:18.155Z,0
2016-12-30T00:18:28.500Z,0
2016-12-30T00:19:38.840Z,0
2016-12-30T00:20:49.190Z,0
2016-12-30T00:21:59.546Z,0
2016-12-30T00:23:09.878Z,0
2016-12-30T00:24:20.220Z,0
2016-12-30T00:25:30.571Z,0
2016-12-30T00:26:40.929Z,0
2016-12-30T00:27:50.871Z,0
2016-12-30T00:29:01.208Z,0
2016-12-30T00:30:11.945Z,0
2016-12-30T00:31:22.688Z,0
2016-12-30T00:32:33.047Z,0
2016-12-30T00:33:43.788Z,0
2016-12-30T00:34:54.526Z,0
2016-12-30T00:36:04.896Z,0
2016-12-30T00:37:14.853Z,0
2016-12-30T00:38:25.599Z,0
2016-12-30T00:39:36.334Z,0
2016-12-30T00:40:47.086Z,0
2016-12-30T00:41:57.474Z,0
2016-12-30T00:43:07.807Z,0
2016-12-30T00:44:17.753Z,0
2016-12-30T00:45:28.495Z,0
2016-12-30T00:46:38.844Z,0
2016-12-30T00:47:48.798Z,0
2016-12-30T00:48:59.174Z,0
2016-12-30T00:50:09.906Z,0
2016-12-30T00:51:20.650Z,0
2016-12-30T00:52:31.389Z,0
2016-12-30T00:53:42.137Z,0
2016-12-30T00:54:52.483Z,0
2016-12-30T00:56:03.215Z,0
2016-12-30T00:57:13.959Z,0
2016-12-30T00:58:24.739Z,0
2016-12-30T00:59:35.502Z,0
2016-12-30T01:00:46.229Z,0
2016-12-30T01:01:56.572Z,0
2016-12-30T01:03:07.330Z,0
2016-12-30T01:04:18.061Z,0
2016-12-30T01:05:28.013Z,0
2016-12-30T01:06:38.759Z,0
2016-12-30T01:07:49.506Z,0
2016-12-30T01:08:59.838Z,0
2016-12-30T01:10:10.191Z,0
2016-12-30T01:11:20.143Z,0
2016-12-30T01:12:30.489Z,0
2016-12-30T01:13:40.836Z,0
2016-12-30T01:14:51.178Z,0
2016-12-30T01:16:00.736Z,0
2016-12-30T01:17:10.720Z,0
2016-12-30T01:18:21.449Z,0
2016-12-30T01:19:30.998Z,0
2016-12-30T01:20:41.326Z,0
2016-12-30T01:21:51.668Z,0
2016-12-30T01:23:02.437Z,0
2016-12-30T01:24:12.384Z,0
2016-12-30T01:25:22.972Z,0
2016-12-30T01:26:33.705Z,0
2016-12-30T01:27:44.045Z,0
2016-12-30T01:28:54.782Z,0
2016-12-30T01:30:05.518Z,0
2016-12-30T01:31:15.865Z,0
2016-12-30T01:32:26.583Z,0
2016-12-30T01:33:37.343Z,0
2016-12-30T01:34:47.701Z,0
2016-12-30T01:35:58.043Z,0
2016-12-30T01:37:08.770Z,0
2016-12-30T01:38:19.500Z,0
2016-12-30T01:39:29.453Z,0
2016-12-30T01:40:40.181Z,0
2016-12-30T01:41:50.147Z,0
2016-12-30T01:43:00.487Z,0
2016-12-30T01:44:10.839Z,0
2016-12-30T01:45:21.177Z,0
2016-12-30T01:46:31.903Z,0
2016-12-30T01:47:41.855Z,0
2016-12-30T01:48:52.195Z,0
2016-12-30T01:50:02.943Z,0
2016-12-30T01:51:13.286Z,0
2016-12-30T01:52:24.033Z,0
2016-12-30T01:53:34.772Z,0
2016-12-30T01:54:45.109Z,0
2016-12-30T01:55:55.461Z,0
2016-12-30T01:57:05.814Z,0
2016-12-30T01:58:16.161Z,0
2016-12-30T01:59:26.914Z,0
2016-12-30T02:00:37.253Z,0
2016-12-30T02:01:47.619Z,0
2016-12-30T02:02:58.346Z,0
2016-12-30T02:04:08.327Z,0
2016-12-30T02:05:18.694Z,0
2016-12-30T02:06:28.635Z,0
2016-12-30T02:07:39.379Z,0
2016-12-30T02:08:49.738Z,0
2016-12-30T02:10:00.076Z,0
2016-12-30T02:11:10.804Z,0
2016-12-30T02:12:21.537Z,0
2016-12-30T02:13:32.272Z,0
2016-12-30T02:14:42.609Z,0
2016-12-30T02:15:52.564Z,0
2016-12-30T02:17:02.917Z,0
2016-12-30T02:18:13.663Z,0
2016-12-30T02:19:24.406Z,0
2016-12-30T02:20:35.162Z,0
2016-12-30T02:21:45.918Z,0
2016-12-30T02:22:56.259Z,0
2016-12-30T02:24:06.609Z,0
2016-12-30T02:25:17.373Z,0
2016-12-30T02:26:28.106Z,0
2016-12-30T02:27:38.131Z,0
2016-12-30T02:28:48.473Z,0
2016-12-30T02:29:58.421Z,0
2016-12-30T02:31:08.766Z,0
2016-12-30T02:32:19.503Z,0
2016-12-30T02:33:29.449Z,0
2016-12-30T02:34:39.795Z,0
2016-12-30T02:35:50.133Z,0
2016-12-30T02:37:00.467Z,0
2016-12-30T02:38:10.411Z,0
2016-12-30T02:39:21.146Z,0
2016-12-30T02:40:31.908Z,0
2016-12-30T02:41:41.852Z,0
2016-12-30T02:42:51.827Z,0
2016-12-30T02:44:01.778Z,0
2016-12-30T02:45:12.507Z,0
2016-12-30T02:46:22.847Z,0
2016-12-30T02:47:33.573Z,0
2016-12-30T02:48:43.911Z,0
2016-12-30T02:49:54.243Z,0
2016-12-30T02:51:04.190Z,0
2016-12-30T02:52:14.925Z,0
2016-12-30T02:53:25.662Z,0
2016-12-30T02:54:36.379Z,0
2016-12-30T02:55:46.732Z,0
2016-12-30T02:56:57.098Z,0
2016-12-30T02:58:07.825Z,0
2016-12-30T02:59:17.765Z,0
2016-12-30T03:00:28.532Z,0
2016-12-30T03:01:38.883Z,0
2016-12-30T03:33:23.621Z,0
2016-12-30T03:34:33.551Z,0
2016-12-30T03:35:43.888Z,0
2016-12-30T03:36:54.615Z,0
2016-12-30T03:38:05.341Z,0
2016-12-30T03:39:15.689Z,0
2016-12-30T03:40:26.424Z,0
2016-12-30T03:41:36.361Z,0
2016-12-30T03:42:46.699Z,0
2016-12-30T03:43:57.434Z,0
2016-12-30T03:45:08.157Z,0
2016-12-30T03:46:18.900Z,0
2016-12-30T03:47:29.635Z,0
2016-12-30T03:48:39.978Z,0
2016-12-30T03:49:50.709Z,0
2016-12-30T03:51:00.671Z,0
2016-12-30T03:52:10.621Z,0
2016-12-30T03:53:20.951Z,0
2016-12-30T03:54:31.680Z,0
2016-12-30T03:55:41.636Z,0
2016-12-30T03:56:51.974Z,0
2016-12-30T03:58:01.931Z,0
2016-12-30T03:59:12.277Z,0
2016-12-30T04:00:22.613Z,0
2016-12-30T04:01:32.961Z,0
2016-12-30T04:02:43.697Z,0
2016-12-30T04:03:54.423Z,0
2016-12-30T04:05:05.181Z,0
2016-12-30T04:06:15.509Z,0
2016-12-30T04:07:26.241Z,0
2016-12-30T04:08:36.577Z,0
2016-12-30T04:09:46.917Z,0
2016-12-30T04:10:57.655Z,0
2016-12-30T04:12:08.387Z,0
2016-12-30T04:13:19.118Z,0
2016-12-30T04:14:29.460Z,0
2016-12-30T04:15:39.810Z,0
2016-12-30T04:16:50.157Z,0
2016-12-30T04:18:01.119Z,0
2016-12-30T04:19:11.852Z,0
2016-12-30T04:20:22.587Z,0
2016-12-30T04:21:32.931Z,0
2016-12-30T04:22:43.696Z,0
2016-12-30T04:23:54.443Z,0
2016-12-30T04:25:05.181Z,0
2016-12-30T04:26:15.918Z,0
2016-12-30T04:27:26.649Z,0
2016-12-30T04:28:37.002Z,0
2016-12-30T04:29:47.760Z,0
2016-12-30T04:30:58.499Z,0
2016-12-30T04:32:09.246Z,0
2016-12-30T04:33:19.982Z,0
2016-12-30T04:34:30.318Z,0
2016-12-30T04:35:41.041Z,0
2016-12-30T04:36:51.784Z,0
2016-12-30T04:38:02.510Z,0
2016-12-30T04:39:13.246Z,0
2016-12-30T04:40:23.193Z,0
2016-12-30T04:41:33.549Z,0
2016-12-30T04:42:43.896Z,0
2016-12-30T04:43:54.242Z,0
2016-12-30T04:45:04.992Z,0
2016-12-30T04:46:15.333Z,0
2016-12-30T04:47:26.064Z,0
2016-12-30T04:48:36.798Z,0
2016-12-30T04:49:47.132Z,0
2016-12-30T04:50:57.867Z,0
2016-12-30T04:52:08.637Z,0
2016-12-30T04:53:19.381Z,0
2016-12-30T04:54:30.118Z,0
2016-12-30T04:55:40.866Z,0
2016-12-30T04:56:51.606Z,0
2016-12-30T04:58:01.953Z,0
2016-12-30T04:59:11.918Z,0
2016-12-30T05:00:22.252Z,0
2016-12-30T05:01:32.994Z,0
2016-12-30T05:02:43.740Z,0
2016-12-30T05:03:53.698Z,0
2016-12-30T05:05:03.273Z,0
2016-12-30T05:06:13.621Z,0
2016-12-30T05:07:23.957Z,0
2016-12-30T05:08:34.285Z,0
2016-12-30T05:09:44.631Z,0
2016-12-30T05:10:55.377Z,0
2016-12-30T05:12:06.124Z,0
2016-12-30T05:13:16.856Z,0
2016-12-30T05:14:27.627Z,0
2016-12-30T05:15:38.359Z,0
2016-12-30T05:16:48.290Z,0
2016-12-30T05:17:59.028Z,0
2016-12-30T05:19:09.374Z,0
2016-12-30T05:20:20.128Z,0
2016-12-30T05:21:30.863Z,0
2016-12-30T05:22:41.609Z,0
2016-12-30T05:23:52.356Z,0
2016-12-30T05:25:03.090Z,0
2016-12-30T05:26:13.845Z,0
2016-12-30T05:27:24.181Z,0
2016-12-30T05:28:34.909Z,0
2016-12-30T05:29:45.642Z,0
2016-12-30T05:30:56.388Z,0
2016-12-30T05:32:05.940Z,0
2016-12-30T05:33:16.292Z,0
2016-12-30T05:34:27.022Z,0
2016-12-30T05:35:36.969Z,0
2016-12-30T05:36:47.696Z,0
2016-12-30T05:37:58.053Z,0
2016-12-30T05:39:08.780Z,0
2016-12-30T05:40:19.127Z,0
2016-12-30T05:41:29.849Z,0
2016-12-30T05:42:40.603Z,0
2016-12-30T05:43:50.945Z,0
2016-12-30T05:45:01.679Z,0
2016-12-30T05:46:12.029Z,0
2016-12-30T05:47:22.376Z,0
2016-12-30T05:48:33.128Z,0
2016-12-30T05:49:43.514Z,0
2016-12-30T05:50:53.839Z,0
2016-12-30T05:52:04.573Z,0
2016-12-30T05:53:15.294Z,0
2016-12-30T05:54:25.642Z,0
2016-12-30T05:55:36.378Z,0
2016-12-30T05:56:47.115Z,0
2016-12-30T05:57:57.462Z,0
2016-12-30T05:59:08.199Z,0
2016-12-30T06:00:18.155Z,0
2016-12-30T06:01:28.922Z,0
2016-12-30T06:02:39.274Z,0
2016-12-30T06:03:50.006Z,0
2016-12-30T06:05:00.736Z,0
2016-12-30T06:06:11.489Z,0
2016-12-30T06:07:21.855Z,0
2016-12-30T06:08:32.202Z,0
2016-12-30T06:09:42.930Z,0
2016-12-30T06:10:53.680Z,0
2016-12-30T06:12:04.433Z,0
2016-12-30T06:13:14.412Z,0
2016-12-30T06:14:24.762Z,0
2016-12-30T06:15:35.092Z,0
2016-12-30T06:16:45.430Z,0
2016-12-30T06:17:55.771Z,0
2016-12-30T06:19:06.114Z,0
2016-12-30T06:20:16.462Z,0
2016-12-30T06:21:26.834Z,0
2016-12-30T06:22:37.572Z,0
2016-12-30T06:23:48.296Z,0
2016-12-30T06:24:59.033Z,0
2016-12-30T06:26:09.777Z,0
2016-12-30T06:27:20.520Z,0
2016-12-30T06:28:30.883Z,0
2016-12-30T06:29:41.617Z,0
2016-12-30T06:30:52.351Z,0
2016-12-30T06:32:02.721Z,0
2016-12-30T06:33:13.463Z,0
2016-12-30T06:34:23.812Z,0
2016-12-30T06:35:34.157Z,0
2016-12-30T06:36:44.513Z,0
2016-12-30T06:37:54.860Z,0
2016-12-30T06:39:04.807Z,0
2016-12-30T06:40:15.200Z,0
2016-12-30T06:41:25.535Z,5
2016-12-30T06:42:36.267Z,5
2016-12-30T06:43:46.585Z,5
2016-12-30T06:44:56.923Z,5
2016-12-30T06:46:07.643Z,5
2016-12-30T06:47:18.391Z,5
2016-12-30T06:48:29.131Z,5
2016-12-30T06:49:39.868Z,5
2016-12-30T06:50:50.211Z,10
2016-12-30T06:52:00.165Z,10
2016-12-30T06:53:10.502Z,10
2016-12-30T06:54:21.236Z,10
2016-12-30T06:55:32.002Z,10
2016-12-30T06:56:42.737Z,15
2016-12-30T06:57:52.697Z,15
2016-12-30T06:59:03.426Z,15
2016-12-30T07:00:13.783Z,15
2016-12-30T07:01:24.524Z,20
2016-12-30T07:02:34.868Z,20
2016-12-30T07:03:45.638Z,20
2016-12-30T07:04:55.980Z,25
2016-12-30T07:06:06.723Z,25
2016-12-30T07:07:17.461Z,25
2016-12-30T07:08:28.200Z,25
2016-12-30T07:09:38.943Z,30
2016-12-30T07:10:49.285Z,30
2016-12-30T07:11:59.629Z,30
2016-12-30T07:13:09.961Z,35
2016-12-30T07:14:20.684Z,35
2016-12-30T07:15:30.631Z,35
2016-12-30T07:16:41.372Z,35
2016-12-30T07:17:51.736Z,40
2016-12-30T07:19:02.474Z,40
2016-12-30T07:20:12.825Z,40
2016-12-30T07:21:23.565Z,45
2016-12-30T07:22:34.336Z,45
2016-12-30T07:23:44.283Z,45
2016-12-30T07:24:54.633Z,45
2016-12-30T07:26:04.975Z,45
2016-12-30T07:27:14.952Z,45
2016-12-30T07:28:25.290Z,50
2016-12-30T07:29:36.053Z,50
2016-12-30T07:30:46.392Z,50
2016-12-30T07:31:56.739Z,55
2016-12-30T07:33:07.132Z,55
2016-12-30T07:34:17.873Z,60
2016-12-30T07:35:28.608Z,60
2016-12-30T07:36:38.943Z,60
2016-12-30T07:37:49.702Z,60
2016-12-30T07:39:00.445Z,60
2016-12-30T07:40:11.176Z,65
2016-12-30T07:41:21.749Z,65
2016-12-30T07:42:32.098Z,65
2016-12-30T07:43:42.876Z,65
2016-12-30T07:44:53.605Z,70
2016-12-30T07:46:03.953Z,70
2016-12-30T07:47:14.696Z,70
2016-12-30T07:48:25.028Z,75
2016-12-30T07:49:35.366Z,75
2016-12-30T07:50:46.113Z,80
2016-12-30T07:51:56.068Z,75
2016-12-30T07:53:06.806Z,75
2016-12-30T07:54:17.186Z,80
2016-12-30T07:55:27.585Z,80
2016-12-30T07:56:37.145Z,80
2016-12-30T07:57:47.903Z,80
2016-12-30T07:58:58.258Z,85
2016-12-30T08:00:09.000Z,85
2016-12-30T08:01:18.977Z,85
2016-12-30T08:02:29.324Z,85
2016-12-30T08:03:39.671Z,85
2016-12-30T08:04:50.014Z,90
2016-12-30T08:06:00.758Z,90
2016-12-30T08:07:11.537Z,90
2016-12-30T08:08:22.278Z,90
2016-12-30T08:09:32.621Z,95
2016-12-30T08:10:42.961Z,95
2016-12-30T08:11:53.688Z,95
2016-12-30T08:13:04.430Z,95
2016-12-30T08:14:15.194Z,100
2016-12-30T08:15:25.532Z,100
2016-12-30T08:16:36.283Z,100
2016-12-30T08:17:47.026Z,100
2016-12-30T08:18:57.373Z,105
2016-12-30T08:20:07.724Z,105
2016-12-30T08:21:18.458Z,105
2016-12-30T08:22:29.207Z,105
2016-12-30T08:23:39.952Z,105
2016-12-30T08:24:50.705Z,105
2016-12-30T08:26:00.658Z,105
2016-12-30T08:27:10.609Z,105
2016-12-30T08:28:20.966Z,105
2016-12-30T08:29:31.313Z,110
2016-12-30T08:30:41.660Z,110
2016-12-30T08:31:52.017Z,110
2016-12-30T08:33:02.373Z,110
2016-12-30T08:34:12.321Z,110
2016-12-30T08:35:23.071Z,110
2016-12-30T08:36:33.806Z,110
2016-12-30T08:37:44.159Z,115
2016-12-30T08:38:54.113Z,115
2016-12-30T08:40:04.463Z,115
2016-12-30T08:41:15.219Z,115
2016-12-30T08:42:25.171Z,115
2016-12-30T08:43:35.906Z,120
2016-12-30T08:44:46.641Z,120
2016-12-30T08:45:56.983Z,120
2016-12-30T08:47:07.718Z,120
2016-12-30T08:48:17.326Z,120
2016-12-30T08:49:27.682Z,120
2016-12-30T08:50:37.223Z,125
2016-12-30T08:51:47.575Z,125
2016-12-30T08:52:58.302Z,125
2016-12-30T08:54:08.667Z,125
2016-12-30T08:55:19.016Z,125
2016-12-30T08:56:29.762Z,130
2016-12-30T08:57:40.143Z,135
2016-12-30T08:58:50.485Z,130
2016-12-30T09:00:01.231Z,135
2016-12-30T09:01:11.568Z,130
2016-12-30T09:02:22.312Z,135
2016-12-30T09:03:32.672Z,135
2016-12-30T09:04:42.628Z,135
2016-12-30T09:05:53.366Z,135
2016-12-30T09:07:04.113Z,135
2016-12-30T09:08:14.470Z,135
2016-12-30T09:09:24.850Z,135
2016-12-30T09:10:35.578Z,135
2016-12-30T09:11:45.514Z,140
2016-12-30T09:12:55.844Z,140
2016-12-30T09:14:05.802Z,140
2016-12-30T09:15:16.139Z,140
2016-12-30T09:16:26.890Z,140
2016-12-30T09:17:36.853Z,145
2016-12-30T09:18:47.599Z,145
2016-12-30T09:19:58.336Z,145
2016-12-30T09:21:08.690Z,145
2016-12-30T09:22:18.659Z,145
2016-12-30T09:23:29.005Z,150
2016-12-30T09:24:39.361Z,150
2016-12-30T09:25:50.090Z,150
2016-12-30T09:27:00.837Z,150
2016-12-30T09:28:10.801Z,150
2016-12-30T09:29:21.163Z,155
2016-12-30T09:30:31.916Z,155
2016-12-30T09:31:42.269Z,155
2016-12-30T09:32:52.606Z,155
2016-12-30T09:34:03.339Z,155
2016-12-30T09:35:14.070Z,155
2016-12-30T09:36:24.815Z,155
2016-12-30T09:37:35.186Z,155
2016-12-30T09:38:45.937Z,160
2016-12-30T09:39:56.298Z,160
2016-12-30T09:41:06.641Z,160
2016-12-30T09:42:17.384Z,160
2016-12-30T09:43:27.730Z,160
2016-12-30T09:44:38.466Z,165
2016-12-30T09:45:48.821Z,165
2016-12-30T09:46:59.555Z,165
2016-12-30T09:48:09.900Z,165
2016-12-30T09:49:20.643Z,165
2016-12-30T09:50:31.374Z,165
2016-12-30T09:51:42.112Z,165
2016-12-30T09:52:52.078Z,165
2016-12-30T09:54:02.414Z,165
2016-12-30T09:55:12.759Z,165
2016-12-30T09:56:23.494Z,165
2016-12-30T09:57:33.850Z,165
2016-12-30T09:58:44.227Z,165
2016-12-30T09:59:53.780Z,165
2016-12-30T10:01:04.519Z,165
2016-12-30T10:02:14.861Z,165
2016-12-30T10:03:25.599Z,165
2016-12-30T10:04:36.340Z,165
2016-12-30T10:05:47.088Z,165
2016-12-30T10:06:57.439Z,170
2016-12-30T10:08:07.402Z,165
2016-12-30T10:09:17.762Z,170
2016-12-30T10:10:28.510Z,170
2016-12-30T10:11:39.291Z,170
2016-12-30T10:12:49.657Z,170
2016-12-30T10:14:00.005Z,170
2016-12-30T10:15:09.976Z,170
2016-12-30T10:16:20.323Z,170
2016-12-30T10:17:31.079Z,170
2016-12-30T10:18:41.451Z,170
2016-12-30T10:19:51.800Z,170
2016-12-30T10:21:01.758Z,175
2016-12-30T10:22:12.497Z,175
2016-12-30T10:23:22.858Z,175
2016-12-30T10:24:33.591Z,175
2016-12-30T10:25:43.946Z,175
2016-12-30T10:26:53.884Z,175
2016-12-30T10:28:04.235Z,175
2016-12-30T10:29:14.592Z,175
2016-12-30T10:30:24.543Z,175
2016-12-30T10:31:34.889Z,175
2016-12-30T10:32:45.636Z,175
2016-12-30T10:33:55.998Z,175
2016-12-30T10:35:06.375Z,175
2016-12-30T10:36:17.111Z,175
2016-12-30T10:37:27.059Z,175
2016-12-30T10:38:37.804Z,175
2016-12-30T10:39:48.149Z,175
2016-12-30T10:40:58.894Z,180
2016-12-30T10:42:09.647Z,180
2016-12-30T10:43:19.997Z,180
2016-12-30T10:44:30.738Z,180
2016-12-30T10:45:41.486Z,180
2016-12-30T10:46:51.462Z,180
2016-12-30T10:48:02.208Z,180
2016-12-30T10:49:11.775Z,180
2016-12-30T10:50:21.738Z,180
2016-12-30T10:51:32.084Z,180
2016-12-30T10:52:42.841Z,180
2016-12-30T10:53:53.612Z,180
2016-12-30T10:55:03.990Z,180
2016-12-30T10:56:14.757Z,180
2016-12-30T10:57:25.178Z,190
2016-12-30T10:58:35.914Z,185
2016-12-30T10:59:46.666Z,185
2016-12-30T11:00:57.420Z,185
2016-12-30T11:02:07.776Z,185
2016-12-30T11:03:17.726Z,185
2016-12-30T11:04:28.083Z,190
2016-12-30T11:05:38.824Z,190
2016-12-30T11:06:48.808Z,185
2016-12-30T11:07:59.139Z,185
2016-12-30T11:09:09.094Z,185
2016-12-30T11:10:19.466Z,190
2016-12-30T11:11:30.217Z,190
2016-12-30T11:12:40.955Z,195
2016-12-30T11:13:51.687Z,190
2016-12-30T11:15:02.025Z,190
2016-12-30T11:16:12.369Z,190
2016-12-30T11:17:21.919Z,190
2016-12-30T11:18:32.668Z,190
2016-12-30T11:19:42.625Z,190
2016-12-30T11:20:52.996Z,190
2016-12-30T11:22:03.757Z,190
2016-12-30T11:23:14.515Z,190
2016-12-30T11:24:24.068Z,195
2016-12-30T11:25:34.430Z,195
2016-12-30T11:26:45.185Z,195
2016-12-30T11:27:55.150Z,195
2016-12-30T11:29:05.879Z,190
2016-12-30T11:30:16.649Z,190
2016-12-30T11:31:26.237Z,190
2016-12-30T11:32:36.989Z,190
2016-12-30T11:33:47.340Z,190
2016-12-30T11:41:19.117Z,195
2016-12-30T11:42:29.862Z,195
2016-12-30T11:43:40.599Z,190
2016-12-30T11:44:50.556Z,190
2016-12-30T11:46:00.903Z,195
2016-12-30T11:47:11.659Z,195
2016-12-30T11:48:22.410Z,190
2016-12-30T11:49:32.763Z,185
2016-12-30T11:50:42.335Z,195
2016-12-30T11:51:53.116Z,195
2016-12-30T11:53:04.117Z,185
2016-12-30T11:54:13.694Z,185
2016-12-30T11:55:24.450Z,185
2016-12-30T11:56:35.191Z,190
2016-12-30T11:57:45.539Z,190
2016-12-30T11:58:55.490Z,185
2016-12-30T12:00:05.451Z,190
2016-12-30T12:01:15.411Z,185
2016-12-30T12:02:26.169Z,185
2016-12-30T12:03:36.921Z,180
2016-12-30T12:04:47.277Z,185
2016-12-30T12:05:58.009Z,185
2016-12-30T12:07:08.429Z,180
2016-12-30T12:08:19.179Z,180
2016-12-30T12:09:29.534Z,185
2016-12-30T12:10:39.910Z,185
2016-12-30T12:11:50.254Z,180
2016-12-30T12:13:00.666Z,180
2016-12-30T12:14:10.622Z,185
2016-12-30T12:15:20.987Z,185
2016-12-30T12:16:31.757Z,185
2016-12-30T12:17:42.496Z,185
2016-12-30T12:18:52.849Z,185
2016-12-30T12:20:03.609Z,185
2016-12-30T12:21:14.367Z,185
2016-12-30T12:22:24.338Z,190
2016-12-30T12:23:35.102Z,250
2016-12-30T12:24:45.876Z,380
2016-12-30T12:25:56.618Z,440
2016-12-30T12:27:07.360Z,395
2016-12-30T12:28:17.340Z,375
2016-12-30T12:29:27.292Z,415
2016-12-30T12:30:37.640Z,420
2016-12-30T12:31:46.820Z,380
2016-12-30T12:32:56.791Z,335
2016-12-30T12:34:07.134Z,220
2016-12-30T12:35:17.884Z,190
2016-12-30T12:36:28.268Z,190
2016-12-30T12:37:39.023Z,185
2016-12-30T12:38:48.591Z,200
2016-12-30T12:39:59.338Z,265
2016-12-30T12:41:09.710Z,300
2016-12-30T12:42:19.276Z,270
2016-12-30T12:43:30.068Z,230
2016-12-30T12:44:40.029Z,200
2016-12-30T12:45:50.777Z,190
2016-12-30T12:47:01.553Z,180
2016-12-30T12:48:12.334Z,180
2016-12-30T12:49:23.111Z,180
2016-12-30T12:50:33.863Z,180
2016-12-30T12:51:44.230Z,175
2016-12-30T12:52:54.602Z,175
2016-12-30T12:54:04.967Z,175
2016-12-30T12:55:15.345Z,175
2016-12-30T12:56:26.094Z,175
2016-12-30T12:57:36.469Z,175
2016-12-30T12:58:46.452Z,175
2016-12-30T12:59:56.817Z,175
2016-12-30T13:01:06.809Z,170
2016-12-30T13:02:17.175Z,170
2016-12-30T13:03:27.518Z,165
2016-12-30T13:04:37.872Z,165
2016-12-30T13:05:48.267Z,160
2016-12-30T13:06:59.015Z,160
2016-12-30T13:08:09.805Z,155
2016-12-30T13:09:20.155Z,155
2016-12-30T13:10:30.931Z,155
2016-12-30T13:11:41.334Z,150
2016-12-30T13:12:51.304Z,150
2016-12-30T13:14:01.645Z,150
2016-12-30T13:15:11.995Z,145
2016-12-30T13:16:21.571Z,145
2016-12-30T13:17:31.129Z,145
2016-12-30T13:18:41.480Z,140
2016-12-30T13:19:52.218Z,140
2016-12-30T13:21:02.573Z,140
2016-12-30T13:22:13.332Z,135
2016-12-30T13:23:23.689Z,135
2016-12-30T13:24:34.039Z,135
2016-12-30T13:25:43.996Z,135
2016-12-30T13:26:54.347Z,130
2016-12-30T13:28:04.345Z,130
2016-12-30T13:29:15.364Z,130
2016-12-30T13:30:25.331Z,130
2016-12-30T13:31:36.069Z,125
2016-12-30T13:32:46.809Z,125
2016-12-30T13:33:57.163Z,125
2016-12-30T13:35:07.948Z,125
2016-12-30T13:36:18.705Z,120
2016-12-30T13:37:28.680Z,120
2016-12-30T13:38:39.429Z,120
2016-12-30T13:39:49.774Z,115
2016-12-30T13:41:00.131Z,115
2016-12-30T13:42:10.473Z,115
2016-12-30T13:43:20.443Z,115
2016-12-30T13:44:31.227Z,110
2016-12-30T13:45:41.184Z,110
2016-12-30T13:46:51.938Z,110
2016-12-30T13:48:02.696Z,105
2016-12-30T13:49:12.674Z,105
2016-12-30T13:50:23.015Z,105
2016-12-30T13:51:33.360Z,100
2016-12-30T13:52:44.127Z,100
2016-12-30T13:53:54.481Z,100
2016-12-30T13:55:04.836Z,95
2016-12-30T13:56:15.188Z,95
2016-12-30T13:57:25.962Z,90
2016-12-30T13:58:36.315Z,90
2016-12-30T13:59:46.671Z,90
2016-12-30T14:00:57.473Z,90
2016-12-30T14:02:08.261Z,90
2016-12-30T14:03:19.028Z,85
2016-12-30T14:04:29.766Z,85
2016-12-30T14:05:40.746Z,85
2016-12-30T14:06:51.502Z,80
2016-12-30T14:08:01.889Z,80
2016-12-30T14:09:11.867Z,75
2016-12-30T14:10:21.837Z,75
2016-12-30T14:11:32.195Z,70
2016-12-30T14:12:42.938Z,70
2016-12-30T14:13:52.533Z,65
2016-12-30T14:15:02.913Z,65
2016-12-30T14:16:13.272Z,65
2016-12-30T14:17:24.034Z,60
2016-12-30T14:18:34.786Z,60
2016-12-30T14:19:45.138Z,55
2016-12-30T14:20:55.103Z,55
2016-12-30T14:22:05.462Z,50
2016-12-30T14:23:16.204Z,50
2016-12-30T14:24:26.954Z,50
2016-12-30T14:25:36.927Z,45
2016-12-30T14:26:47.691Z,45
2016-12-30T14:27:58.689Z,40
2016-12-30T14:29:09.433Z,40
2016-12-30T14:30:18.994Z,35
2016-12-30T14:31:29.388Z,35
2016-12-30T14:32:40.134Z,35
2016-12-30T14:33:50.468Z,30
2016-12-30T14:35:01.200Z,30
2016-12-30T14:36:11.932Z,30
2016-12-30T14:37:22.692Z,30
2016-12-30T14:38:33.443Z,25
2016-12-30T14:39:43.800Z,25
2016-12-30T14:40:54.547Z,25
2016-12-30T14:42:04.895Z,20
2016-12-30T14:43:14.461Z,20
2016-12-30T14:44:25.204Z,20
2016-12-30T14:45:35.550Z,20
2016-12-30T14:46:45.937Z,20
2016-12-30T14:47:56.713Z,20
2016-12-30T14:49:07.461Z,15
2016-12-30T14:50:17.831Z,15
2016-12-30T14:51:27.776Z,15
2016-12-30T14:52:38.535Z,15
2016-12-30T14:53:49.274Z,15
2016-12-30T14:54:59.232Z,15
2016-12-30T14:56:09.992Z,10
2016-12-30T14:57:20.721Z,10
2016-12-30T14:58:31.468Z,10
2016-12-30T14:59:42.244Z,10
2016-12-30T15:00:52.973Z,10
2016-12-30T15:02:03.319Z,10
2016-12-30T15:03:14.065Z,5
2016-12-30T15:04:24.799Z,5
2016-12-30T15:05:35.160Z,5
2016-12-30T15:06:45.117Z,5
2016-12-30T15:07:55.462Z,5
2016-12-30T15:09:05.826Z,5
2016-12-30T15:10:15.799Z,5
2016-12-30T15:11:26.558Z,5
2016-12-30T15:12:37.329Z,0
2016-12-30T15:13:48.067Z,0
2016-12-30T15:14:58.433Z,0
2016-12-30T15:16:08.790Z,0
2016-12-30T15:17:18.762Z,0
2016-12-30T15:18:29.125Z,0
2016-12-30T15:19:39.501Z,0
2016-12-30T15:20:49.457Z,0
2016-12-30T15:22:00.203Z,0
2016-12-30T15:23:10.551Z,0
2016-12-30T15:24:21.297Z,0
2016-12-30T15:25:32.035Z,0
2016-12-30T15:26:42.791Z,0
2016-12-30T15:27:53.544Z,0
2016-12-30T15:29:03.896Z,0
2016-12-30T15:30:14.244Z,0
2016-12-30T15:31:24.623Z,0
2016-12-30T15:32:35.395Z,0
2016-12-30T15:33:45.743Z,0
2016-12-30T15:34:56.490Z,0
2016-12-30T15:36:07.266Z,0
2016-12-30T15:37:18.002Z,0
2016-12-30T15:38:28.760Z,0
2016-12-30T15:39:39.125Z,0
2016-12-30T15:40:49.489Z,0
2016-12-30T15:41:59.861Z,0
2016-12-30T15:43:10.621Z,0
2016-12-30T15:44:20.215Z,0
2016-12-30T15:45:30.584Z,0
2016-12-30T15:46:41.332Z,0
2016-12-30T15:47:50.889Z,0
2016-12-30T15:49:01.660Z,0
2016-12-30T15:50:12.407Z,0
2016-12-30T15:51:23.167Z,0
2016-12-30T15:52:33.507Z,0
2016-12-30T15:53:44.267Z,0
2016-12-30T15:54:54.628Z,0
2016-12-30T15:56:04.597Z,0
2016-12-30T15:57:14.562Z,0
2016-12-30T15:58:24.924Z,0
2016-12-30T15:59:34.891Z,0
2016-12-30T16:00:45.275Z,0
2016-12-30T16:01:56.058Z,0
2016-12-30T16:03:06.867Z,0
2016-12-30T16:04:17.239Z,0
2016-12-30T16:05:27.999Z,0
2016-12-30T16:06:38.736Z,0
2016-12-30T16:07:49.087Z,0
2016-12-30T16:08:59.433Z,0
2016-12-30T16:10:10.183Z,0
2016-12-30T16:11:20.914Z,0
2016-12-30T16:12:31.261Z,0
2016-12-30T16:13:41.608Z,0
2016-12-30T16:14:52.381Z,0
2016-12-30T16:16:02.733Z,0
2016-12-30T16:17:13.489Z,0
2016-12-30T16:18:24.264Z,0
2016-12-30T16:19:35.055Z,0
2016-12-30T16:20:45.817Z,0
2016-12-30T16:21:56.206Z,0
2016-12-30T16:23:06.166Z,0
2016-12-30T16:24:16.543Z,0
2016-12-30T16:25:27.289Z,0
2016-12-30T16:26:38.054Z,0
2016-12-30T16:27:48.807Z,0
2016-12-30T16:28:59.169Z,0
2016-12-30T16:30:09.546Z,0
2016-12-30T16:31:20.329Z,0
2016-12-30T16:32:31.079Z,0
2016-12-30T16:33:41.042Z,0
2016-12-30T16:34:51.413Z,0
2016-12-30T16:36:01.015Z,0
2016-12-30T16:37:11.371Z,0
2016-12-30T16:38:22.129Z,0
2016-12-30T16:39:32.909Z,0
2016-12-30T16:40:43.677Z,0
2016-12-30T16:41:54.424Z,0
2016-12-30T16:43:05.176Z,0
2016-12-30T16:44:15.524Z,0
2016-12-30T16:45:25.896Z,0
2016-12-30T16:46:35.846Z,0
2016-12-30T16:47:45.799Z,0
2016-12-30T16:48:56.160Z,0
2016-12-30T16:50:06.928Z,0
2016-12-30T16:51:16.882Z,0
2016-12-30T16:52:27.615Z,0
2016-12-30T16:53:38.347Z,0
2016-12-30T16:54:48.308Z,0
2016-12-30T16:55:59.058Z,0
2016-12-30T16:57:09.808Z,0
2016-12-30T16:58:20.176Z,0
2016-12-30T16:59:30.936Z,0
2016-12-30T17:00:40.889Z,0
2016-12-30T17:01:51.659Z,0
2016-12-30T17:03:02.401Z,0
2016-12-30T17:04:13.148Z,0
2016-12-30T17:05:23.882Z,0
2016-12-30T17:06:34.268Z,0
2016-12-30T17:07:44.647Z,0
2016-12-30T17:08:54.632Z,0
2016-12-30T17:10:05.416Z,0
2016-12-30T17:11:16.174Z,0
2016-12-30T17:12:26.930Z,0
2016-12-30T17:13:37.703Z,0
2016-12-30T17:14:48.468Z,0
2016-12-30T17:15:58.823Z,0
2016-12-30T17:17:09.571Z,0
2016-12-30T17:18:20.322Z,0
2016-12-30T17:19:31.100Z,0
2016-12-30T17:20:41.466Z,0
2016-12-30T17:21:51.471Z,0
2016-12-30T17:23:01.838Z,0
2016-12-30T17:24:12.604Z,0
2016-12-30T17:25:22.594Z,0
2016-12-30T17:26:33.352Z,0
2016-12-30T17:27:43.712Z,0
2016-12-30T17:28:54.471Z,0