createdAt,value
2022-08-19T00:00:01.654Z,0.45
2022-08-19T00:03:45.683Z,1.42
2022-08-19T00:07:30.115Z,0.35
2022-08-19T00:11:25.578Z,0.55
2022-08-19T00:15:14.954Z,0.43
2022-08-19T00:19:08.905Z,2.55
2022-08-19T00:22:50.741Z,0.40
2022-08-19T00:26:33.634Z,1.77
2022-08-19T00:30:17.768Z,1.65
2022-08-19T00:34:00.114Z,0.25
2022-08-19T00:37:45.973Z,0.50
2022-08-19T00:41:37.746Z,0.82
2022-08-19T00:45:23.699Z,0.40
2022-08-19T00:49:16.785Z,0.32
2022-08-19T00:52:59.053Z,0.77
2022-08-19T00:56:43.855Z,1.65
2022-08-19T01:00:30.432Z,3.28
2022-08-19T01:04:12.514Z,0.30
2022-08-19T01:07:58.970Z,0.50
2022-08-19T01:11:44.831Z,0.20
2022-08-19T01:15:42.837Z,0.77
2022-08-19T01:19:43.932Z,0.52
2022-08-19T01:23:43.392Z,0.90
2022-08-19T01:27:25.259Z,1.13
2022-08-19T01:31:11.131Z,2.00
2022-08-19T01:35:09.378Z,2.92
2022-08-19T01:38:51.152Z,2.10
2022-08-19T01:42:33.061Z,0.50
2022-08-19T01:46:14.897Z,0.63
2022-08-19T01:49:56.776Z,3.33
2022-08-19T01:53:39.296Z,2.50
2022-08-19T01:57:21.187Z,0.20
2022-08-19T02:01:04.160Z,0.25
2022-08-19T02:04:48.903Z,0.50
2022-08-19T02:08:32.030Z,1.98
2022-08-19T02:12:21.169Z,0.75
2022-08-19T02:16:04.493Z,3.97
2022-08-19T02:19:46.375Z,1.65
2022-08-19T02:23:28.265Z,1.65
2022-08-19T02:27:12.428Z,0.98
2022-08-19T02:30:54.263Z,1.70
2022-08-19T02:34:36.091Z,2.05
2022-08-19T02:38:28.130Z,2.30
2022-08-19T02:42:10.225Z,2.92
2022-08-19T02:45:52.414Z,2.60
2022-08-19T02:49:39.051Z,2.28
2022-08-19T02:53:23.021Z,1.95
2022-08-19T02:57:07.243Z,3.63
2022-08-19T03:00:51.760Z,5.50
2022-08-19T03:04:33.551Z,1.85
2022-08-19T03:08:15.582Z,1.98
2022-08-19T03:11:57.373Z,5.35
2022-08-19T03:15:47.026Z,4.15
2022-08-19T03:19:35.072Z,3.03
2022-08-19T03:23:18.027Z,7.47
2022-08-19T03:27:03.663Z,2.47
2022-08-19T03:30:57.703Z,5.32
2022-08-19T03:34:41.156Z,5.20
2022-08-19T03:38:22.931Z,6.05
2022-08-19T03:42:38.464Z,7.15
2022-08-19T03:46:13.075Z,7.13
2022-08-19T03:49:54.859Z,6.65
2022-08-19T03:53:36.702Z,6.88
2022-08-19T03:57:18.522Z,12.48
2022-08-19T04:01:00.546Z,7.78
2022-08-19T04:04:53.999Z,11.68
2022-08-19T04:08:38.159Z,10.80
2022-08-19T04:12:21.310Z,9.02
2022-08-19T04:16:04.467Z,10.70
2022-08-19T04:19:49.023Z,12.63
2022-08-19T04:23:31.354Z,10.65
2022-08-19T04:27:18.087Z,18.55
2022-08-19T04:31:02.723Z,13.82
2022-08-19T04:35:01.368Z,13.20
2022-08-19T04:38:46.476Z,18.77
2022-08-19T04:42:40.147Z,11.30
2022-08-19T04:46:40.364Z,12.88
2022-08-19T04:50:23.707Z,11.25
2022-08-19T04:54:05.630Z,16.35
2022-08-19T04:57:51.659Z,15.85
2022-08-19T05:01:34.476Z,10.25
2022-08-19T05:05:16.530Z,16.05
2022-08-19T05:08:59.526Z,16.83
2022-08-19T05:12:41.372Z,16.67
2022-08-19T05:16:24.877Z,15.43
2022-08-19T05:20:26.786Z,13.68
2022-08-19T05:24:11.580Z,14.07
2022-08-19T05:27:53.397Z,16.33
2022-08-19T05:31:36.803Z,20.13
2022-08-19T05:35:25.014Z,15.27
2022-08-19T05:39:12.444Z,18.27
2022-08-19T05:42:55.325Z,17.60
2022-08-19T05:46:41.183Z,19.42
2022-08-19T05:50:23.372Z,19.83
2022-08-19T05:54:09.225Z,13.00
2022-08-19T05:57:51.175Z,18.08
2022-08-19T06:01:32.984Z,14.90
2022-08-19T06:05:17.196Z,12.27
2022-08-19T06:08:58.958Z,15.63
2022-08-19T06:12:41.901Z,16.80
2022-08-19T06:16:25.929Z,20.15
2022-08-19T06:20:12.805Z,14.20
2022-08-19T06:23:57.689Z,16.63
2022-08-19T06:27:58.538Z,11.60
2022-08-19T06:31:46.988Z,14.18
2022-08-19T06:35:30.453Z,17.05
2022-08-19T06:39:18.836Z,12.45
2022-08-19T06:43:03.030Z,16.95
2022-08-19T06:46:53.591Z,10.27
2022-08-19T06:50:43.035Z,13.45
2022-08-19T06:58:12.860Z,14.43
2022-08-19T07:02:06.425Z,9.60
2022-08-19T07:05:48.338Z,16.95
2022-08-19T07:09:32.825Z,12.35
2022-08-19T07:13:17.174Z,14.73
2022-08-19T07:16:59.323Z,14.55
2022-08-19T07:20:44.532Z,11.07
2022-08-19T07:24:28.273Z,12.45
2022-08-19T07:28:24.616Z,13.57
2022-08-19T07:32:07.283Z,11.07
2022-08-19T07:35:53.449Z,10.73
2022-08-19T07:39:39.565Z,7.60
2022-08-19T07:43:25.888Z,9.82
2022-08-19T07:47:48.872Z,6.13
2022-08-19T07:51:36.587Z,12.98
2022-08-19T07:55:41.603Z,10.23
2022-08-19T07:59:25.381Z,11.55
2022-08-19T08:03:09.721Z,11.82
2022-08-19T08:07:09.994Z,9.77
2022-08-19T08:10:54.717Z,10.00
2022-08-19T08:14:51.082Z,14.73
2022-08-19T08:18:43.100Z,9.73
2022-08-19T08:22:46.651Z,10.50
2022-08-19T08:26:28.609Z,10.20
2022-08-19T08:30:21.347Z,10.48
2022-08-19T08:34:03.502Z,11.02
2022-08-19T08:37:47.261Z,7.22
2022-08-19T08:41:35.872Z,10.40
2022-08-19T08:45:25.271Z,10.18
2022-08-19T08:49:37.251Z,10.05
2022-08-19T08:53:29.118Z,12.05
2022-08-19T08:57:20.455Z,10.40
2022-08-19T09:01:02.491Z,11.10
2022-08-19T09:04:47.025Z,9.25
2022-08-19T09:08:37.822Z,12.57
2022-08-19T09:12:26.906Z,11.02
2022-08-19T09:16:18.568Z,11.15
2022-08-19T09:20:18.861Z,12.63
2022-08-19T09:24:03.697Z,11.50
2022-08-19T09:27:45.632Z,10.82
2022-08-19T09:31:30.450Z,9.07
2022-08-19T09:35:13.669Z,11.70
2022-08-19T09:38:58.990Z,12.35
2022-08-19T09:42:49.982Z,13.18
2022-08-19T09:46:32.275Z,12.82
2022-08-19T09:50:16.605Z,11.77
2022-08-19T09:54:04.818Z,7.45
2022-08-19T09:57:46.971Z,13.02
2022-08-19T10:01:31.106Z,8.68
2022-08-19T10:05:31.543Z,11.70
2022-08-19T10:09:26.195Z,16.52
2022-08-19T10:13:18.297Z,14.25
2022-08-19T10:17:01.321Z,9.07
2022-08-19T10:21:15.801Z,8.38
2022-08-19T10:24:57.675Z,9.80
2022-08-19T10:28:40.768Z,8.52
2022-08-19T10:32:33.785Z,10.32
2022-08-19T10:36:19.294Z,11.25
2022-08-19T10:40:02.836Z,12.70
2022-08-19T10:43:46.050Z,8.55
2022-08-19T10:47:31.778Z,9.75
2022-08-19T10:51:33.021Z,10.88
2022-08-19T10:55:34.459Z,9.20
2022-08-19T10:59:18.128Z,11.00
2022-08-19T11:03:02.987Z,14.23
2022-08-19T11:06:48.003Z,18.92
2022-08-19T11:10:29.781Z,13.18
2022-08-19T11:14:19.229Z,9.13
2022-08-19T11:18:04.475Z,11.65
2022-08-19T11:21:50.486Z,12.63
2022-08-19T11:25:32.269Z,10.80
2022-08-19T11:29:17.498Z,9.88
2022-08-19T11:33:01.979Z,9.07
2022-08-19T11:36:46.087Z,10.68
2022-08-19T11:40:30.321Z,11.80
2022-08-19T11:44:16.838Z,8.15
2022-08-19T11:47:58.611Z,16.05
2022-08-19T11:51:41.607Z,6.97
2022-08-19T11:55:24.613Z,11.98
2022-08-19T11:59:07.591Z,13.80
2022-08-19T12:02:53.231Z,8.80
2022-08-19T12:06:37.566Z,7.68
2022-08-19T12:10:20.661Z,7.95
2022-08-19T12:14:05.798Z,6.80
2022-08-19T12:17:47.658Z,9.13
2022-08-19T12:21:33.229Z,10.98
2022-08-19T12:25:15.186Z,9.77
2022-08-19T12:28:56.999Z,13.38
2022-08-19T12:32:39.402Z,8.02
2022-08-19T12:36:24.037Z,8.73
2022-08-19T12:40:09.500Z,11.75
2022-08-19T12:43:54.378Z,10.05
2022-08-19T12:47:40.812Z,17.23
2022-08-19T12:51:26.255Z,8.27
2022-08-19T12:55:12.476Z,6.75
2022-08-19T12:58:56.843Z,9.30
2022-08-19T13:02:42.527Z,13.15
2022-08-19T13:06:24.320Z,15.65
2022-08-19T13:10:12.792Z,13.52
2022-08-19T13:13:55.978Z,12.80
2022-08-19T13:17:40.181Z,13.60
2022-08-19T13:21:30.834Z,12.48
2022-08-19T13:25:13.693Z,12.00
2022-08-19T13:29:15.841Z,10.95
2022-08-19T13:33:12.903Z,13.10
2022-08-19T13:36:59.025Z,11.40
2022-08-19T13:40:42.103Z,12.95
2022-08-19T13:44:23.959Z,13.10
2022-08-19T13:48:09.386Z,13.38
2022-08-19T13:51:51.375Z,17.25
2022-08-19T13:55:33.274Z,15.20
2022-08-19T13:59:15.330Z,13.57
2022-08-19T14:02:58.976Z,15.38
2022-08-19T14:06:40.758Z,7.85
2022-08-19T14:10:25.960Z,8.85
2022-08-19T14:14:07.776Z,13.30
2022-08-19T14:17:52.105Z,11.32
2022-08-19T14:21:41.398Z,19.15
2022-08-19T14:25:27.334Z,10.82
2022-08-19T14:29:10.276Z,14.38
2022-08-19T14:32:52.431Z,7.75
2022-08-19T14:36:39.123Z,18.35
2022-08-19T14:40:22.787Z,14.85
2022-08-19T14:44:05.349Z,10.38
2022-08-19T14:47:49.715Z,12.63
2022-08-19T14:51:34.655Z,12.20
2022-08-19T14:55:18.127Z,11.77
2022-08-19T14:59:02.853Z,11.55
2022-08-19T15:02:47.350Z,8.82
2022-08-19T15:06:29.954Z,7.07
2022-08-19T15:10:13.995Z,8.90
2022-08-19T15:14:00.064Z,10.55
2022-08-19T15:17:46.338Z,8.15
2022-08-19T15:21:30.330Z,7.85
2022-08-19T15:25:16.501Z,7.10
2022-08-19T15:28:58.459Z,6.20
2022-08-19T15:32:40.466Z,8.27
2022-08-19T15:36:26.214Z,7.60
2022-08-19T15:40:15.538Z,5.88
2022-08-19T15:44:22.072Z,5.40
2022-08-19T15:48:05.004Z,4.95
2022-08-19T15:51:52.093Z,5.68
2022-08-19T15:55:43.297Z,4.82
2022-08-19T15:59:47.208Z,3.90
2022-08-19T16:03:48.355Z,4.10
2022-08-19T16:11:30.471Z,3.65
2022-08-19T16:15:16.541Z,9.57
2022-08-19T16:19:00.556Z,9.82
2022-08-19T16:22:42.352Z,5.80
2022-08-19T16:26:29.414Z,3.83
2022-08-19T16:30:15.679Z,8.55
2022-08-19T16:33:57.617Z,5.32
2022-08-19T16:37:39.449Z,12.77
2022-08-19T16:41:21.660Z,8.65
2022-08-19T16:45:08.869Z,6.13
2022-08-19T16:52:36.844Z,5.35
2022-08-19T16:56:19.826Z,8.25
2022-08-19T17:00:08.725Z,7.95
2022-08-19T17:03:53.369Z,10.35
2022-08-19T17:07:35.205Z,6.10
2022-08-19T17:11:19.135Z,5.50
2022-08-19T17:15:04.759Z,3.13
2022-08-19T17:18:52.724Z,5.90
2022-08-19T17:22:36.687Z,7.05
2022-08-19T17:26:18.811Z,10.02
2022-08-19T17:30:09.235Z,4.68
2022-08-19T17:33:51.620Z,5.60
2022-08-19T17:37:35.279Z,5.20
2022-08-19T17:41:17.488Z,3.97
2022-08-19T17:45:00.742Z,10.60
2022-08-19T17:48:45.056Z,5.70
2022-08-19T17:52:29.318Z,5.82
2022-08-19T17:56:13.716Z,7.70
2022-08-19T17:59:58.587Z,14.57
2022-08-19T18:03:43.919Z,7.10
2022-08-19T18:07:25.885Z,8.77
2022-08-19T18:11:09.068Z,5.72
2022-08-19T18:14:51.105Z,6.30
2022-08-19T18:18:33.250Z,7.68
2022-08-19T18:22:32.745Z,5.88
2022-08-19T18:26:14.598Z,7.35
2022-08-19T18:29:59.441Z,7.18
2022-08-19T18:33:44.448Z,6.95
2022-08-19T18:37:26.793Z,8.55
2022-08-19T18:41:29.606Z,7.78
2022-08-19T18:45:30.143Z,10.32
2022-08-19T18:49:18.259Z,8.57
2022-08-19T18:53:00.075Z,10.90
2022-08-19T18:56:44.823Z,6.70
2022-08-19T19:00:32.530Z,9.43
2022-08-19T19:04:14.734Z,9.27
2022-08-19T19:08:01.635Z,10.40
2022-08-19T19:11:46.043Z,9.40
2022-08-19T19:15:31.694Z,12.40
2022-08-19T19:19:17.681Z,10.23
2022-08-19T19:23:25.038Z,6.88
2022-08-19T19:27:08.409Z,11.27
2022-08-19T19:30:50.225Z,8.07
2022-08-19T19:34:34.327Z,7.10
2022-08-19T19:38:16.267Z,6.72
2022-08-19T19:42:02.021Z,6.90
2022-08-19T19:45:52.058Z,9.13
2022-08-19T19:49:34.250Z,6.30
2022-08-19T19:53:18.659Z,6.55
2022-08-19T19:57:00.470Z,5.18
2022-08-19T20:00:48.317Z,6.43
2022-08-19T20:08:30.749Z,5.72
2022-08-19T20:12:14.278Z,5.10
2022-08-19T20:15:59.048Z,11.35
2022-08-19T20:19:44.609Z,8.30
2022-08-19T20:23:28.768Z,13.63
2022-08-19T20:27:13.137Z,14.63
2022-08-19T20:31:02.643Z,7.63
2022-08-19T20:34:52.014Z,10.10
2022-08-19T20:38:34.942Z,10.68
2022-08-19T20:42:31.254Z,7.97
2022-08-19T20:46:14.158Z,9.32
2022-08-19T20:49:58.233Z,10.45
2022-08-19T20:53:41.387Z,9.25
2022-08-19T20:57:23.477Z,6.85
2022-08-19T21:01:09.227Z,9.05
2022-08-19T21:04:51.455Z,8.77
2022-08-19T21:08:33.311Z,7.85
2022-08-19T21:12:15.327Z,9.68
2022-08-19T21:15:59.220Z,9.80
2022-08-19T21:19:43.795Z,10.82
2022-08-19T21:23:28.136Z,13.15
2022-08-19T21:27:21.070Z,9.82
2022-08-19T21:31:04.033Z,8.88
2022-08-19T21:34:46.923Z,7.40
2022-08-19T21:38:31.190Z,10.40
2022-08-19T21:42:17.790Z,7.50
2022-08-19T21:46:02.535Z,7.13
2022-08-19T21:49:44.503Z,6.03
2022-08-19T21:53:26.857Z,11.23
2022-08-19T21:57:17.204Z,9.98
2022-08-19T22:01:07.993Z,9.90
2022-08-19T22:04:51.948Z,9.50
2022-08-19T22:08:33.751Z,4.60
2022-08-19T22:12:26.300Z,5.22
2022-08-19T22:16:09.438Z,6.88
2022-08-19T22:19:52.438Z,7.78
2022-08-19T22:23:34.569Z,8.45
2022-08-19T22:27:16.519Z,6.90
2022-08-19T22:30:58.320Z,5.82
2022-08-19T22:34:41.738Z,8.80
2022-08-19T22:38:30.324Z,10.25
2022-08-19T22:42:14.848Z,8.98
2022-08-19T22:46:34.459Z,14.85
2022-08-19T22:50:16.240Z,15.65
2022-08-19T22:53:58.237Z,11.45
2022-08-19T22:57:49.141Z,9.48
2022-08-19T23:01:31.124Z,8.07
2022-08-19T23:05:15.786Z,10.07
2022-08-19T23:09:01.230Z,10.63
2022-08-19T23:12:46.548Z,7.63
2022-08-19T23:16:28.332Z,6.32
2022-08-19T23:20:16.870Z,8.98
2022-08-19T23:27:59.174Z,6.75
2022-08-19T23:31:44.494Z,12.57
2022-08-19T23:35:36.728Z,6.78
2022-08-19T23:39:22.034Z,14.05
2022-08-19T23:43:08.140Z,10.73
2022-08-19T23:46:55.540Z,10.25
2022-08-19T23:50:44.420Z,10.25
2022-08-19T23:54:42.770Z,10.98
2022-08-19T23:58:27.765Z,13.38
