createdAt,value
2022-11-09T00:02:05.599Z,23.60
2022-11-09T00:04:36.257Z,22.90
2022-11-09T00:07:07.155Z,22.10
2022-11-09T00:09:37.553Z,23.90
2022-11-09T00:12:09.270Z,25.00
2022-11-09T00:14:39.801Z,24.40
2022-11-09T00:17:10.736Z,23.90
2022-11-09T00:19:41.271Z,26.70
2022-11-09T00:22:12.479Z,25.50
2022-11-09T00:24:43.087Z,26.30
2022-11-09T00:27:17.644Z,24.50
2022-11-09T00:29:48.808Z,24.10
2022-11-09T00:32:26.643Z,21.10
2022-11-09T00:34:58.472Z,21.00
2022-11-09T00:37:30.388Z,22.90
2022-11-09T00:40:01.057Z,23.10
2022-11-09T00:42:31.695Z,20.00
2022-11-09T00:45:02.360Z,17.90
2022-11-09T00:47:33.255Z,19.70
2022-11-09T00:50:03.888Z,19.90
2022-11-09T00:52:34.720Z,18.60
2022-11-09T00:55:05.908Z,19.60
2022-11-09T00:57:36.710Z,18.90
2022-11-09T01:00:08.858Z,24.10
2022-11-09T01:02:39.499Z,21.50
2022-11-09T01:05:10.403Z,20.40
2022-11-09T01:07:40.877Z,22.80
2022-11-09T01:10:11.699Z,24.70
2022-11-09T01:12:42.534Z,25.10
2022-11-09T01:15:13.170Z,24.40
2022-11-09T01:17:43.907Z,26.30
2022-11-09T01:20:14.739Z,26.90
2022-11-09T01:22:45.770Z,25.60
2022-11-09T01:25:16.876Z,24.60
2022-11-09T01:27:47.354Z,24.40
2022-11-09T01:30:18.014Z,26.20
2022-11-09T01:32:48.614Z,26.70
2022-11-09T01:35:18.983Z,25.60
2022-11-09T01:37:49.656Z,30.00
2022-11-09T01:40:20.294Z,29.30
2022-11-09T01:42:51.170Z,28.00
2022-11-09T01:45:26.634Z,28.10
2022-11-09T01:47:59.375Z,31.20
2022-11-09T01:50:32.949Z,29.70
2022-11-09T01:53:04.817Z,28.70
2022-11-09T01:55:35.542Z,30.10
2022-11-09T01:58:07.313Z,31.10
2022-11-09T02:00:39.487Z,31.10
2022-11-09T02:03:12.348Z,27.50
2022-11-09T02:05:43.501Z,31.00
2022-11-09T02:08:15.875Z,33.30
2022-11-09T02:10:48.541Z,30.20
2022-11-09T02:13:21.066Z,34.10
2022-11-09T02:15:52.135Z,33.00
2022-11-09T02:18:23.098Z,31.30
2022-11-09T02:20:54.725Z,32.80
2022-11-09T02:23:27.121Z,28.90
2022-11-09T02:25:59.800Z,30.70
2022-11-09T02:28:32.297Z,31.40
2022-11-09T02:31:03.986Z,37.10
2022-11-09T02:33:43.445Z,38.50
2022-11-09T02:36:14.247Z,36.10
2022-11-09T02:38:45.350Z,36.50
2022-11-09T02:41:15.926Z,33.90
2022-11-09T02:43:46.519Z,35.50
2022-11-09T02:46:23.631Z,40.80
2022-11-09T02:48:54.986Z,35.60
2022-11-09T02:51:25.663Z,36.00
2022-11-09T02:53:58.171Z,34.90
2022-11-09T02:56:28.780Z,29.20
2022-11-09T02:59:00.058Z,31.90
2022-11-09T03:01:30.855Z,31.60
2022-11-09T03:04:02.151Z,31.30
2022-11-09T03:06:35.802Z,34.80
2022-11-09T03:09:11.977Z,33.30
2022-11-09T03:11:43.404Z,30.30
2022-11-09T03:14:15.881Z,28.80
2022-11-09T03:16:51.634Z,28.80
2022-11-09T03:19:23.006Z,29.70
2022-11-09T03:21:55.057Z,29.00
2022-11-09T03:24:27.822Z,27.90
2022-11-09T03:26:59.932Z,28.90
2022-11-09T03:32:02.372Z,28.30
2022-11-09T03:34:33.217Z,29.10
2022-11-09T03:37:03.994Z,28.10
2022-11-09T03:39:35.705Z,27.50
2022-11-09T03:42:06.476Z,26.70
2022-11-09T03:44:37.174Z,27.20
2022-11-09T03:47:08.121Z,31.70
2022-11-09T03:49:38.842Z,29.10
2022-11-09T03:52:09.269Z,27.10
2022-11-09T03:54:39.900Z,27.80
2022-11-09T03:57:10.583Z,28.20
2022-11-09T03:59:41.163Z,24.70
2022-11-09T04:02:12.233Z,26.40
2022-11-09T04:04:43.034Z,25.30
2022-11-09T04:07:13.965Z,27.30
2022-11-09T04:09:44.655Z,28.80
2022-11-09T04:12:15.541Z,29.80
2022-11-09T04:14:46.032Z,28.70
2022-11-09T04:17:16.528Z,31.80
2022-11-09T04:19:47.227Z,33.40
2022-11-09T04:22:17.933Z,37.50
2022-11-09T04:24:48.800Z,40.90
2022-11-09T04:27:21.799Z,38.10
2022-11-09T04:29:52.415Z,39.30
2022-11-09T04:32:22.907Z,38.20
2022-11-09T04:34:53.889Z,38.20
2022-11-09T04:37:24.674Z,41.70
2022-11-09T04:39:55.310Z,40.60
2022-11-09T04:42:25.840Z,41.00
2022-11-09T04:44:56.714Z,39.80
2022-11-09T04:47:28.735Z,40.60
2022-11-09T04:49:59.308Z,34.80
2022-11-09T04:52:29.939Z,39.80
2022-11-09T04:55:00.463Z,42.40
2022-11-09T04:57:31.099Z,41.60
2022-11-09T05:00:01.847Z,38.00
2022-11-09T05:02:32.559Z,33.30
2022-11-09T05:05:03.394Z,30.80
2022-11-09T05:07:33.972Z,28.50
2022-11-09T05:10:04.672Z,26.80
2022-11-09T05:12:35.439Z,26.70
2022-11-09T05:15:06.403Z,27.70
2022-11-09T05:17:36.956Z,27.90
2022-11-09T05:20:08.616Z,31.50
2022-11-09T05:22:59.705Z,28.60
2022-11-09T05:25:30.362Z,29.90
2022-11-09T05:28:01.222Z,28.80
2022-11-09T05:30:31.673Z,30.50
2022-11-09T05:33:02.452Z,30.50
2022-11-09T05:35:34.256Z,32.00
2022-11-09T05:38:04.941Z,33.80
2022-11-09T05:40:35.579Z,30.80
2022-11-09T05:43:06.307Z,29.50
2022-11-09T05:45:42.747Z,29.60
2022-11-09T05:48:14.744Z,26.80
2022-11-09T05:50:45.881Z,29.20
2022-11-09T05:53:21.096Z,30.50
2022-11-09T05:55:52.232Z,31.60
2022-11-09T05:58:23.096Z,31.80
2022-11-09T06:00:53.966Z,29.90
2022-11-09T06:03:24.562Z,32.80
2022-11-09T06:05:55.211Z,30.90
2022-11-09T06:08:25.980Z,33.00
2022-11-09T06:11:01.174Z,31.20
2022-11-09T06:13:31.836Z,33.80
2022-11-09T06:16:03.917Z,36.20
2022-11-09T06:18:35.358Z,37.30
2022-11-09T06:21:06.768Z,33.90
2022-11-09T06:23:37.595Z,30.90
2022-11-09T06:26:10.004Z,31.80
2022-11-09T06:28:41.496Z,33.30
2022-11-09T06:31:13.931Z,32.90
2022-11-09T06:33:44.595Z,35.00
2022-11-09T06:36:15.149Z,32.20
2022-11-09T06:38:45.748Z,33.20
2022-11-09T06:41:16.368Z,30.20
2022-11-09T06:43:47.214Z,32.90
2022-11-09T06:46:17.885Z,32.10
2022-11-09T06:48:53.404Z,33.90
2022-11-09T06:51:25.582Z,30.80
2022-11-09T06:53:56.332Z,29.90
2022-11-09T06:56:26.868Z,31.80
2022-11-09T06:58:57.579Z,32.40
2022-11-09T07:01:29.468Z,32.30
2022-11-09T07:04:00.233Z,31.40
2022-11-09T07:06:30.955Z,30.10
2022-11-09T07:09:02.112Z,31.20
2022-11-09T07:11:32.957Z,30.40
2022-11-09T07:14:04.134Z,32.90
2022-11-09T07:16:34.923Z,30.60
2022-11-09T07:19:05.710Z,31.80
2022-11-09T07:21:36.533Z,26.30
2022-11-09T07:24:08.257Z,28.60
2022-11-09T07:26:38.818Z,29.40
2022-11-09T07:29:09.605Z,28.00
2022-11-09T07:31:40.289Z,27.80
2022-11-09T07:34:10.930Z,27.30
2022-11-09T07:36:41.666Z,29.00
2022-11-09T07:39:12.118Z,27.70
2022-11-09T07:41:42.763Z,28.70
2022-11-09T07:44:14.942Z,29.80
2022-11-09T07:46:45.649Z,27.90
2022-11-09T07:49:17.007Z,29.20
2022-11-09T07:51:47.591Z,28.30
2022-11-09T07:54:18.535Z,27.50
2022-11-09T07:56:49.057Z,28.10
2022-11-09T07:59:19.786Z,27.80
2022-11-09T08:01:50.465Z,27.20
2022-11-09T08:04:21.357Z,28.10
2022-11-09T08:06:54.745Z,30.60
2022-11-09T08:09:25.742Z,28.70
2022-11-09T08:11:56.527Z,27.20
2022-11-09T08:14:27.148Z,29.10
2022-11-09T08:16:58.089Z,30.00
2022-11-09T08:19:28.926Z,32.30
2022-11-09T08:22:00.887Z,28.40
2022-11-09T08:24:31.761Z,28.80
2022-11-09T08:27:02.362Z,27.50
2022-11-09T08:29:33.083Z,29.80
2022-11-09T08:32:03.824Z,32.60
2022-11-09T08:34:34.753Z,31.20
2022-11-09T08:37:05.851Z,31.20
2022-11-09T08:39:36.531Z,33.70
2022-11-09T08:42:07.781Z,31.70
2022-11-09T08:44:38.717Z,29.40
2022-11-09T08:47:09.448Z,29.00
2022-11-09T08:49:40.072Z,30.50
2022-11-09T08:52:10.712Z,32.20
2022-11-09T08:54:41.336Z,32.00
2022-11-09T08:57:12.175Z,31.80
2022-11-09T08:59:42.806Z,29.30
2022-11-09T09:02:14.618Z,29.30
2022-11-09T09:04:45.249Z,28.60
2022-11-09T09:07:16.306Z,28.90
2022-11-09T09:09:47.123Z,30.10
2022-11-09T09:12:18.108Z,30.20
2022-11-09T09:14:49.073Z,30.90
2022-11-09T09:17:19.778Z,30.60
2022-11-09T09:19:50.680Z,27.10
2022-11-09T09:22:21.715Z,27.00
2022-11-09T09:24:52.592Z,30.20
2022-11-09T09:27:24.053Z,29.60
2022-11-09T09:29:55.095Z,30.00
2022-11-09T09:32:26.432Z,27.10
2022-11-09T09:34:57.573Z,27.70
2022-11-09T09:37:28.211Z,27.30
2022-11-09T09:39:59.103Z,29.20
2022-11-09T09:42:33.045Z,29.00
2022-11-09T09:45:04.908Z,26.10
2022-11-09T09:47:42.157Z,24.40
2022-11-09T09:50:14.268Z,23.00
2022-11-09T09:52:59.337Z,21.30
2022-11-09T09:55:38.966Z,21.50
2022-11-09T09:58:13.204Z,22.80
2022-11-09T10:00:44.500Z,22.80
2022-11-09T10:03:18.333Z,23.00
2022-11-09T10:05:53.567Z,22.30
2022-11-09T10:08:28.244Z,23.10
2022-11-09T10:11:10.401Z,23.60
2022-11-09T10:13:56.116Z,25.50
2022-11-09T10:16:29.694Z,25.10
2022-11-09T10:19:19.975Z,22.30
2022-11-09T10:21:53.826Z,21.70
2022-11-09T10:24:30.352Z,21.00
2022-11-09T10:27:01.918Z,18.50
2022-11-09T10:29:34.913Z,17.20
2022-11-09T10:32:11.053Z,16.30
2022-11-09T10:34:46.733Z,15.90
2022-11-09T10:37:20.129Z,16.10
2022-11-09T10:39:53.764Z,18.10
2022-11-09T10:42:45.730Z,18.30
2022-11-09T10:45:36.325Z,19.40
2022-11-09T10:48:31.692Z,18.90
2022-11-09T10:51:40.839Z,19.00
2022-11-09T10:54:33.392Z,21.20
2022-11-09T10:57:24.113Z,22.00
2022-11-09T11:00:17.712Z,20.40
2022-11-09T11:06:00.295Z,18.40
2022-11-09T11:08:50.316Z,18.70
2022-11-09T11:11:40.432Z,17.10
2022-11-09T11:14:34.160Z,17.10
2022-11-09T11:17:25.605Z,16.10
2022-11-09T11:20:26.987Z,14.70
2022-11-09T11:23:17.546Z,15.10
2022-11-09T11:26:21.025Z,14.50
2022-11-09T11:29:14.761Z,14.10
2022-11-09T11:32:04.610Z,11.10
2022-11-09T11:35:00.329Z,10.50
2022-11-09T11:37:56.286Z,12.90
2022-11-09T11:40:51.888Z,11.10
2022-11-09T11:43:47.350Z,12.60
2022-11-09T11:46:41.195Z,12.90
2022-11-09T11:49:41.490Z,13.00
2022-11-09T11:52:36.248Z,13.40
2022-11-09T11:55:33.960Z,12.50
2022-11-09T11:58:30.910Z,12.70
2022-11-09T12:01:28.251Z,13.10
2022-11-09T12:04:40.834Z,14.10
2022-11-09T12:07:35.633Z,13.60
2022-11-09T12:10:31.592Z,14.30
2022-11-09T12:13:27.192Z,12.60
2022-11-09T12:16:21.262Z,13.30
2022-11-09T12:19:27.131Z,12.60
2022-11-09T12:22:24.673Z,12.30
2022-11-09T12:25:17.630Z,11.80
2022-11-09T12:28:16.130Z,12.40
2022-11-09T12:31:12.415Z,12.90
2022-11-09T12:34:04.184Z,12.70
2022-11-09T12:36:56.136Z,10.10
2022-11-09T12:39:47.288Z,11.10
2022-11-09T12:42:38.622Z,11.00
2022-11-09T12:45:29.442Z,10.80
2022-11-09T12:48:22.180Z,10.00
2022-11-09T12:51:11.816Z,9.80
2022-11-09T12:54:02.631Z,10.20
2022-11-09T12:56:53.260Z,10.10
2022-11-09T12:59:50.172Z,10.40
2022-11-09T13:02:40.819Z,9.90
2022-11-09T13:05:31.926Z,9.40
2022-11-09T13:08:29.536Z,9.10
2022-11-09T13:11:23.289Z,10.40
2022-11-09T13:14:30.741Z,10.40
2022-11-09T13:17:42.821Z,10.40
2022-11-09T13:20:58.662Z,9.80
2022-11-09T13:24:06.956Z,10.30
2022-11-09T13:26:59.708Z,9.40
2022-11-09T13:29:56.561Z,10.00
2022-11-09T13:33:14.141Z,9.20
2022-11-09T13:36:22.594Z,9.40
2022-11-09T13:39:32.367Z,10.20
2022-11-09T13:42:27.344Z,10.20
2022-11-09T13:45:26.027Z,9.00
2022-11-09T13:48:31.583Z,9.80
2022-11-09T13:51:22.222Z,10.30
2022-11-09T13:54:25.166Z,9.70
2022-11-09T13:57:14.133Z,9.20
2022-11-09T14:00:04.225Z,9.40
2022-11-09T14:03:01.102Z,9.80
2022-11-09T14:05:52.477Z,9.30
2022-11-09T14:08:43.563Z,9.80
2022-11-09T14:11:41.967Z,9.40
2022-11-09T14:14:47.211Z,10.10
2022-11-09T14:17:39.248Z,10.30
2022-11-09T14:20:32.494Z,11.50
2022-11-09T14:23:22.690Z,10.40
2022-11-09T14:26:17.743Z,10.70
2022-11-09T14:29:21.304Z,11.00
2022-11-09T14:32:23.792Z,10.60
2022-11-09T14:35:14.126Z,12.50
2022-11-09T14:38:04.323Z,11.00
2022-11-09T14:40:54.607Z,12.40
2022-11-09T14:43:44.941Z,12.00
2022-11-09T14:46:34.368Z,11.50
2022-11-09T14:49:24.712Z,11.10
2022-11-09T14:52:17.694Z,11.40
2022-11-09T14:55:07.335Z,12.30
2022-11-09T14:57:57.491Z,12.40
2022-11-09T15:00:47.036Z,12.60
2022-11-09T15:03:36.591Z,12.30
2022-11-09T15:06:25.535Z,13.10
2022-11-09T15:09:18.796Z,12.40
2022-11-09T15:12:14.431Z,13.10
2022-11-09T15:15:05.629Z,12.90
2022-11-09T15:17:55.280Z,13.50
2022-11-09T15:20:44.626Z,12.90
2022-11-09T15:23:39.235Z,13.90
2022-11-09T15:26:34.114Z,14.40
2022-11-09T15:29:38.453Z,13.70
2022-11-09T15:32:27.852Z,12.10
2022-11-09T15:35:19.268Z,14.60
2022-11-09T15:38:28.730Z,14.40
2022-11-09T15:41:20.129Z,14.80
2022-11-09T15:44:09.423Z,14.20
2022-11-09T15:46:59.077Z,14.10
2022-11-09T15:49:48.799Z,13.10
2022-11-09T15:52:37.911Z,12.70
2022-11-09T15:55:27.390Z,16.90
2022-11-09T15:58:17.436Z,14.60
2022-11-09T16:01:07.086Z,13.70
2022-11-09T16:03:56.421Z,14.00
2022-11-09T16:06:46.946Z,17.30
2022-11-09T16:09:39.705Z,14.80
2022-11-09T16:12:29.245Z,17.90
2022-11-09T16:15:19.161Z,17.70
2022-11-09T16:18:08.693Z,17.70
2022-11-09T16:20:58.781Z,15.90
2022-11-09T16:23:48.303Z,17.00
2022-11-09T16:26:37.130Z,17.30
2022-11-09T16:29:27.886Z,18.50
2022-11-09T16:32:16.990Z,19.40
2022-11-09T16:35:25.974Z,16.10
2022-11-09T16:38:16.712Z,14.10
2022-11-09T16:41:06.390Z,14.70
2022-11-09T16:43:55.904Z,14.20
2022-11-09T16:46:46.475Z,16.40
2022-11-09T16:49:35.980Z,15.50
2022-11-09T16:52:26.241Z,13.00
2022-11-09T16:55:15.686Z,12.90
2022-11-09T16:58:05.071Z,12.30
2022-11-09T17:01:12.531Z,13.00
2022-11-09T17:04:03.292Z,15.30
2022-11-09T17:06:53.022Z,14.60
2022-11-09T17:09:42.879Z,14.10
2022-11-09T17:12:32.257Z,12.90
2022-11-09T17:15:21.836Z,12.40
2022-11-09T17:18:11.197Z,11.90
2022-11-09T17:21:00.812Z,14.80
2022-11-09T17:23:50.032Z,15.20
2022-11-09T17:26:39.354Z,13.00
2022-11-09T17:29:28.711Z,13.20
2022-11-09T17:32:18.817Z,13.40
2022-11-09T17:35:08.685Z,13.20
2022-11-09T17:37:58.665Z,11.80
2022-11-09T17:40:47.933Z,11.20
2022-11-09T17:43:38.337Z,12.20
2022-11-09T17:46:27.633Z,11.90
2022-11-09T17:49:17.298Z,13.10
2022-11-09T17:52:07.470Z,14.50
2022-11-09T17:54:56.932Z,12.70
2022-11-09T17:57:45.857Z,10.80
2022-11-09T18:00:35.095Z,12.20
2022-11-09T18:03:26.060Z,12.10
2022-11-09T18:06:16.358Z,13.00
2022-11-09T18:12:16.600Z,12.30
2022-11-09T18:15:06.426Z,11.60
2022-11-09T18:17:55.818Z,15.00
2022-11-09T18:20:44.716Z,12.00
2022-11-09T18:23:34.395Z,13.00
2022-11-09T18:26:23.192Z,15.90
2022-11-09T18:29:13.028Z,14.40
2022-11-09T18:32:02.196Z,19.50
2022-11-09T18:34:52.287Z,19.70
2022-11-09T18:37:45.751Z,20.40
2022-11-09T18:40:35.349Z,20.10
2022-11-09T18:43:24.690Z,24.20
2022-11-09T18:46:15.191Z,23.60
2022-11-09T18:49:08.891Z,23.00
2022-11-09T18:52:01.098Z,21.30
2022-11-09T18:54:50.905Z,21.40
2022-11-09T18:57:40.468Z,17.90
2022-11-09T19:00:30.026Z,18.30
2022-11-09T19:03:20.256Z,18.10
2022-11-09T19:06:12.720Z,20.30
2022-11-09T19:09:31.113Z,20.30
2022-11-09T19:12:20.632Z,19.70
2022-11-09T19:15:10.711Z,20.40
2022-11-09T19:17:59.931Z,18.10
2022-11-09T19:20:49.724Z,20.40
2022-11-09T19:23:40.565Z,20.60
2022-11-09T19:26:30.051Z,19.80
2022-11-09T19:29:20.183Z,23.40
2022-11-09T19:32:10.254Z,22.40
2022-11-09T19:34:59.634Z,20.90
2022-11-09T19:37:49.037Z,22.00
2022-11-09T19:40:40.025Z,23.20
2022-11-09T19:43:29.246Z,25.90
2022-11-09T19:46:18.757Z,26.90
2022-11-09T19:49:09.410Z,29.30
2022-11-09T19:51:59.230Z,26.70
2022-11-09T19:54:48.509Z,26.90
2022-11-09T19:57:37.716Z,28.20
2022-11-09T20:00:26.608Z,30.00
2022-11-09T20:03:15.791Z,30.50
2022-11-09T20:06:05.711Z,31.40
2022-11-09T20:08:55.504Z,31.70
2022-11-09T20:12:02.332Z,28.50
2022-11-09T20:14:51.233Z,25.00
2022-11-09T20:17:40.463Z,25.70
2022-11-09T20:20:29.580Z,24.10
2022-11-09T20:23:21.774Z,21.20
2022-11-09T20:26:12.053Z,26.90
2022-11-09T20:29:01.534Z,29.90
2022-11-09T20:31:50.794Z,31.20
2022-11-09T20:34:40.815Z,32.30
2022-11-09T20:37:30.166Z,32.30
2022-11-09T20:40:19.370Z,28.80
2022-11-09T20:43:08.634Z,26.70
2022-11-09T20:46:03.681Z,25.40
2022-11-09T20:48:54.965Z,28.50
2022-11-09T20:51:44.979Z,27.00
2022-11-09T20:54:34.112Z,27.60
2022-11-09T20:57:23.446Z,29.20
2022-11-09T21:00:14.258Z,26.30
2022-11-09T21:03:03.776Z,26.90
2022-11-09T21:05:59.162Z,32.90
2022-11-09T21:08:50.130Z,28.80
2022-11-09T21:12:00.675Z,33.50
2022-11-09T21:14:50.213Z,35.30
2022-11-09T21:17:39.213Z,33.20
2022-11-09T21:20:28.934Z,28.40
2022-11-09T21:23:35.581Z,31.60
2022-11-09T21:26:42.436Z,28.60
2022-11-09T21:29:48.678Z,32.60
2022-11-09T21:32:38.163Z,32.20
2022-11-09T21:35:27.089Z,32.60
2022-11-09T21:38:16.993Z,29.60
2022-11-09T21:41:21.136Z,30.80
2022-11-09T21:44:11.638Z,33.60
2022-11-09T21:47:01.224Z,35.60
2022-11-09T21:49:51.065Z,32.80
2022-11-09T21:52:40.316Z,33.60
2022-11-09T21:55:29.611Z,29.00
2022-11-09T21:58:19.002Z,28.70
2022-11-09T22:01:09.782Z,29.30
2022-11-09T22:03:58.719Z,29.50
2022-11-09T22:06:48.152Z,29.40
2022-11-09T22:10:05.949Z,29.90
2022-11-09T22:13:04.757Z,27.00
2022-11-09T22:16:09.900Z,31.40
2022-11-09T22:19:16.775Z,26.90
2022-11-09T22:22:06.155Z,27.20
2022-11-09T22:24:55.275Z,24.90
2022-11-09T22:27:44.381Z,26.20
2022-11-09T22:30:34.054Z,29.50
2022-11-09T22:33:27.289Z,33.70
2022-11-09T22:36:18.175Z,37.20
2022-11-09T22:39:08.206Z,42.10
2022-11-09T22:41:56.965Z,38.00
2022-11-09T22:44:47.261Z,37.70
2022-11-09T22:47:36.217Z,33.30
2022-11-09T22:50:26.342Z,33.30
2022-11-09T22:53:15.360Z,36.70
2022-11-09T22:56:05.753Z,35.30
2022-11-09T22:58:55.046Z,36.00
2022-11-09T23:01:44.760Z,38.40
2022-11-09T23:04:33.879Z,40.00
2022-11-09T23:07:23.743Z,37.40
2022-11-09T23:10:12.929Z,40.30
2022-11-09T23:13:02.628Z,40.20
2022-11-09T23:15:56.262Z,38.50
2022-11-09T23:18:57.550Z,43.10
2022-11-09T23:21:46.520Z,43.80
2022-11-09T23:24:53.461Z,43.30
2022-11-09T23:27:42.771Z,48.80
2022-11-09T23:30:31.712Z,57.10
2022-11-09T23:33:20.899Z,56.00
2022-11-09T23:36:11.366Z,51.60
2022-11-09T23:39:00.298Z,53.20
2022-11-09T23:41:49.874Z,53.10
2022-11-09T23:44:38.652Z,49.60
2022-11-09T23:47:27.952Z,50.30
2022-11-09T23:50:16.883Z,47.80
2022-11-09T23:53:06.226Z,52.10
2022-11-09T23:55:55.554Z,49.00
2022-11-09T23:58:47.920Z,51.20
