createdAt,value
2019-05-02T00:02:24.090Z,8.67
2019-05-02T00:04:55.792Z,9.37
2019-05-02T00:07:39.377Z,8.53
2019-05-02T00:10:36.490Z,10.77
2019-05-02T00:13:13.507Z,8.77
2019-05-02T00:15:48.671Z,8.93
2019-05-02T00:18:48.967Z,10.43
2019-05-02T00:27:18.101Z,8.90
2019-05-02T00:29:47.483Z,7.00
2019-05-02T00:32:34.482Z,10.00
2019-05-02T00:34:59.384Z,7.33
2019-05-02T00:37:29.158Z,8.60
2019-05-02T00:39:58.765Z,7.37
2019-05-02T00:42:32.237Z,8.77
2019-05-02T00:45:18.655Z,8.00
2019-05-02T00:47:52.753Z,7.53
2019-05-02T00:53:16.761Z,8.30
2019-05-02T00:55:48.478Z,8.90
2019-05-02T00:58:31.879Z,8.83
2019-05-02T01:01:24.219Z,6.37
2019-05-02T01:03:53.917Z,7.47
2019-05-02T01:06:22.924Z,7.47
2019-05-02T01:08:57.875Z,7.57
2019-05-02T01:11:28.369Z,8.60
2019-05-02T01:13:59.207Z,8.80
2019-05-02T01:16:28.632Z,7.10
2019-05-02T01:19:07.390Z,8.00
2019-05-02T01:21:43.094Z,10.10
2019-05-02T01:24:17.572Z,7.13
2019-05-02T01:32:51.008Z,7.57
2019-05-02T01:35:32.733Z,8.90
2019-05-02T01:38:34.218Z,7.77
2019-05-02T01:41:24.112Z,9.37
2019-05-02T01:44:09.494Z,10.00
2019-05-02T03:38:55.842Z,8.47
2019-05-02T04:11:44.378Z,13.50
2019-05-02T04:51:01.984Z,10.90
2019-05-02T04:56:24.458Z,9.97
2019-05-02T04:59:01.178Z,10.60
2019-05-02T05:01:41.911Z,10.97
2019-05-02T05:04:08.141Z,9.87
2019-05-02T05:06:40.907Z,11.70
2019-05-02T05:09:14.666Z,15.10
2019-05-02T05:11:40.739Z,10.23
2019-05-02T05:29:40.149Z,13.03
2019-05-02T05:32:10.485Z,12.90
2019-05-02T05:34:39.596Z,10.47
2019-05-02T05:37:13.381Z,12.63
2019-05-02T05:39:43.222Z,11.13
2019-05-02T05:42:10.990Z,12.73
2019-05-02T05:44:39.855Z,12.07
2019-05-02T05:47:12.071Z,11.47
2019-05-02T05:49:40.441Z,12.27
2019-05-02T05:52:08.993Z,12.27
2019-05-02T05:54:40.860Z,11.40
2019-05-02T05:57:12.117Z,14.33
2019-05-02T05:59:38.367Z,11.87
2019-05-02T06:02:13.110Z,9.37
2019-05-02T06:04:50.275Z,16.57
2019-05-02T06:08:08.122Z,10.57
2019-05-02T06:10:16.989Z,11.43
2019-05-02T06:12:47.879Z,11.67
2019-05-02T06:15:16.529Z,13.20
2019-05-02T06:17:46.430Z,14.23
2019-05-02T06:20:17.237Z,12.47
2019-05-02T06:22:45.877Z,11.13
2019-05-02T06:25:16.281Z,15.13
2019-05-02T06:27:46.578Z,15.47
2019-05-02T06:30:15.408Z,14.87
2019-05-02T06:32:43.990Z,16.43
2019-05-02T06:35:17.110Z,16.47
2019-05-02T06:37:45.436Z,13.97
2019-05-02T06:40:15.021Z,11.67
2019-05-02T06:42:46.126Z,10.70
2019-05-02T06:45:15.715Z,13.27
2019-05-02T06:47:45.118Z,12.50
2019-05-02T06:50:14.312Z,12.20
2019-05-02T06:52:43.757Z,15.90
2019-05-02T06:55:12.637Z,12.90
2019-05-02T06:57:41.278Z,13.43
2019-05-02T07:00:11.768Z,14.13
2019-05-02T07:02:41.211Z,9.87
2019-05-02T07:05:10.553Z,12.03
2019-05-02T07:07:40.829Z,11.60
2019-05-02T07:10:09.594Z,12.77
2019-05-02T07:12:38.443Z,12.23
2019-05-02T07:15:26.832Z,14.03
2019-05-02T07:18:10.732Z,14.57
2019-05-02T07:20:40.658Z,13.07
2019-05-02T07:23:15.331Z,10.17
2019-05-02T07:25:43.951Z,17.07
2019-05-02T07:30:56.770Z,12.43
2019-05-02T07:33:25.251Z,14.10
2019-05-02T07:35:55.224Z,12.60
2019-05-02T07:38:25.568Z,13.97
2019-05-02T07:40:54.538Z,11.17
2019-05-02T07:43:23.009Z,12.23
2019-05-02T07:45:51.550Z,11.10
2019-05-02T07:48:20.096Z,12.37
2019-05-02T07:50:48.662Z,13.83
2019-05-02T07:53:17.332Z,11.83
2019-05-02T07:55:48.939Z,14.43
2019-05-02T07:58:16.319Z,13.67
2019-05-02T08:00:44.854Z,12.27
2019-05-02T08:03:13.372Z,13.23
2019-05-02T08:05:41.943Z,13.50
2019-05-02T08:08:10.565Z,14.30
2019-05-02T08:10:39.311Z,13.20
2019-05-02T08:13:12.222Z,13.47
2019-05-02T08:15:38.249Z,11.87
2019-05-02T08:18:06.810Z,8.70
2019-05-02T08:20:35.466Z,12.30
2019-05-02T08:23:03.963Z,16.07
2019-05-02T08:25:32.425Z,11.23
2019-05-02T08:28:10.239Z,9.13
2019-05-02T08:30:40.473Z,10.57
2019-05-02T08:33:09.931Z,7.63
2019-05-02T08:35:38.386Z,7.63
2019-05-02T08:38:06.978Z,8.33
2019-05-02T08:40:35.562Z,9.40
2019-05-02T08:43:09.417Z,10.60
2019-05-02T08:45:38.222Z,8.37
2019-05-02T08:48:06.395Z,10.73
2019-05-02T08:50:35.057Z,11.20
2019-05-02T08:53:03.606Z,8.17
2019-05-02T08:55:32.267Z,12.30
2019-05-02T08:58:00.726Z,10.67
2019-05-02T09:00:32.065Z,9.63
2019-05-02T09:03:02.733Z,9.23
2019-05-02T09:05:29.714Z,8.13
2019-05-02T09:07:58.285Z,8.37
2019-05-02T09:10:26.811Z,10.50
2019-05-02T09:12:55.277Z,6.53
2019-05-02T09:15:25.138Z,9.37
2019-05-02T09:17:56.414Z,7.90
2019-05-02T09:20:24.217Z,7.73
2019-05-02T09:22:55.935Z,8.43
2019-05-02T09:25:23.003Z,7.63
2019-05-02T09:27:52.621Z,9.60
2019-05-02T09:30:25.551Z,9.33
2019-05-02T09:32:52.297Z,13.07
2019-05-02T09:35:22.901Z,13.23
2019-05-02T09:37:52.294Z,10.90
2019-05-02T09:40:22.232Z,12.47
2019-05-02T09:42:53.568Z,13.03
2019-05-02T09:45:23.058Z,11.50
2019-05-02T09:48:01.490Z,12.03
2019-05-02T09:50:29.483Z,10.97
2019-05-02T09:52:55.334Z,11.50
2019-05-02T09:55:25.033Z,13.10
2019-05-02T09:57:53.566Z,13.20
2019-05-02T10:00:32.159Z,9.80
2019-05-02T10:03:02.553Z,8.17
2019-05-02T10:05:32.245Z,11.50
2019-05-02T10:08:05.694Z,9.80
2019-05-02T10:10:37.111Z,10.40
2019-05-02T10:13:03.399Z,15.83
2019-05-02T10:15:32.749Z,13.60
2019-05-02T10:18:11.061Z,13.63
2019-05-02T10:20:36.203Z,11.47
2019-05-02T10:23:02.438Z,14.00
2019-05-02T10:25:38.742Z,14.87
2019-05-02T10:28:02.110Z,12.33
2019-05-02T10:30:35.571Z,13.30
2019-05-02T10:33:03.205Z,11.10
2019-05-02T10:35:37.225Z,12.30
2019-05-02T10:38:03.641Z,7.90
2019-05-02T10:40:32.294Z,8.63
2019-05-02T10:43:02.763Z,10.77
2019-05-02T10:45:32.858Z,10.03
2019-05-02T10:48:02.281Z,10.30
2019-05-02T10:50:32.969Z,10.17
2019-05-02T10:53:03.572Z,10.20
2019-05-02T10:55:33.188Z,8.30
2019-05-02T10:58:02.084Z,7.53
2019-05-02T11:00:32.680Z,8.93
2019-05-02T11:03:17.729Z,8.17
2019-05-02T11:05:52.558Z,9.13
2019-05-02T11:08:22.441Z,8.33
2019-05-02T11:10:52.724Z,11.77
2019-05-02T11:13:32.278Z,7.73
2019-05-02T11:16:17.235Z,8.70
2019-05-02T11:19:04.921Z,10.73
2019-05-02T11:21:33.498Z,11.20
2019-05-02T11:24:02.587Z,9.27
2019-05-02T11:26:32.502Z,9.00
2019-05-02T11:29:03.083Z,9.77
2019-05-02T11:31:32.508Z,9.17
2019-05-02T11:34:01.784Z,10.23
2019-05-02T11:36:32.569Z,12.63
2019-05-02T11:39:11.178Z,10.27
2019-05-02T11:41:31.740Z,7.30
2019-05-02T11:44:00.353Z,10.77
2019-05-02T11:46:28.978Z,7.33
2019-05-02T11:48:58.685Z,9.90
2019-05-02T11:51:27.399Z,9.30
2019-05-02T11:53:59.205Z,8.17
2019-05-02T11:56:26.268Z,10.40
2019-05-02T11:58:54.713Z,10.57
2019-05-02T12:01:35.523Z,8.70
2019-05-02T12:03:53.458Z,7.13
2019-05-02T12:06:22.476Z,9.57
2019-05-02T12:08:52.512Z,7.17
2019-05-02T12:11:22.817Z,8.07
2019-05-02T12:13:52.842Z,7.07
2019-05-02T12:16:22.985Z,7.33
2019-05-02T12:18:53.758Z,8.47
2019-05-02T12:21:22.843Z,6.07
2019-05-02T12:23:52.675Z,7.20
2019-05-02T12:26:22.181Z,7.57
2019-05-02T12:28:52.709Z,7.87
2019-05-02T12:31:26.877Z,7.10
2019-05-02T12:33:56.343Z,6.53
2019-05-02T12:36:24.984Z,10.83
2019-05-02T12:38:53.641Z,7.80
2019-05-02T12:41:25.006Z,8.30
2019-05-02T12:43:52.640Z,5.87
2019-05-02T12:46:22.191Z,7.10
2019-05-02T12:48:52.036Z,7.27
2019-05-02T12:51:22.557Z,10.03
2019-05-02T12:53:52.907Z,8.27
2019-05-02T12:56:22.960Z,8.30
2019-05-02T12:58:52.932Z,8.20
2019-05-02T13:01:22.274Z,7.77
2019-05-02T13:03:52.566Z,8.43
2019-05-02T13:06:22.004Z,9.27
2019-05-02T13:08:52.487Z,9.37
2019-05-02T13:11:25.885Z,7.10
2019-05-02T13:13:54.642Z,9.70
2019-05-02T13:16:23.245Z,7.80
2019-05-02T13:18:52.045Z,7.57
2019-05-02T13:21:38.733Z,8.40
2019-05-02T13:24:16.637Z,7.70
2019-05-02T13:26:59.432Z,7.17
2019-05-02T13:29:25.932Z,7.23
2019-05-02T13:32:18.640Z,8.27
2019-05-02T13:34:53.933Z,10.03
2019-05-02T13:37:23.983Z,6.73
2019-05-02T13:40:12.002Z,10.33
2019-05-02T13:42:41.755Z,11.43
2019-05-02T13:45:33.302Z,7.73
2019-05-02T13:47:59.501Z,8.37
2019-05-02T13:50:28.189Z,8.27
2019-05-02T13:52:58.042Z,7.53
2019-05-02T13:55:42.226Z,7.97
2019-05-02T13:58:11.802Z,9.57
2019-05-02T14:00:44.229Z,9.50
2019-05-02T14:03:12.817Z,8.83
2019-05-02T14:05:49.170Z,10.83
2019-05-02T14:08:27.629Z,7.73
2019-05-02T14:11:07.702Z,8.70
2019-05-02T14:13:36.739Z,10.40
2019-05-02T14:16:05.351Z,10.43
2019-05-02T14:18:34.820Z,11.77
2019-05-02T14:21:03.397Z,11.50
2019-05-02T14:23:32.047Z,6.30
2019-05-02T14:26:02.000Z,6.63
2019-05-02T14:28:32.355Z,7.47
2019-05-02T14:31:02.170Z,8.20
2019-05-02T14:33:33.002Z,6.50
2019-05-02T14:36:01.835Z,8.97
2019-05-02T14:38:32.155Z,10.57
2019-05-02T14:41:04.940Z,7.97
2019-05-02T14:43:53.587Z,8.60
2019-05-02T14:46:28.736Z,9.63
2019-05-02T14:48:54.592Z,11.27
2019-05-02T14:51:27.737Z,10.00
2019-05-02T14:53:57.359Z,9.43
2019-05-02T14:56:25.948Z,11.73
2019-05-02T14:58:54.610Z,12.73
2019-05-02T15:01:26.061Z,13.33
2019-05-02T15:03:53.502Z,14.10
2019-05-02T15:06:23.781Z,11.90
2019-05-02T15:08:53.925Z,12.67
2019-05-02T15:11:30.467Z,9.43
2019-05-02T15:13:52.825Z,7.60
2019-05-02T15:16:33.375Z,7.27
2019-05-02T15:18:56.997Z,9.27
2019-05-02T15:21:27.074Z,10.63
2019-05-02T15:23:57.818Z,14.70
2019-05-02T15:26:31.279Z,6.70
2019-05-02T15:29:12.085Z,9.07
2019-05-02T15:31:32.390Z,10.70
2019-05-02T15:34:12.921Z,5.67
2019-05-02T15:36:45.761Z,9.77
2019-05-02T15:41:52.354Z,7.37
2019-05-02T15:44:27.144Z,5.80
2019-05-02T15:47:20.002Z,4.63
2019-05-02T15:49:53.285Z,4.27
2019-05-02T15:52:32.674Z,5.60
2019-05-02T15:55:00.400Z,5.37
2019-05-02T15:57:42.921Z,6.23
2019-05-02T16:00:08.969Z,5.47
2019-05-02T16:02:37.532Z,4.60
2019-05-02T16:05:11.875Z,6.37
2019-05-02T16:07:43.257Z,4.87
2019-05-02T16:10:16.069Z,5.33
2019-05-02T16:12:46.324Z,4.40
2019-05-02T16:15:21.259Z,4.50
2019-05-02T16:17:45.434Z,5.57
2019-05-02T16:20:15.908Z,4.90
2019-05-02T16:22:49.541Z,4.97
2019-05-02T16:25:14.996Z,5.23
2019-05-02T16:27:47.691Z,5.67
2019-05-02T16:30:19.240Z,6.30
2019-05-02T16:32:52.101Z,4.80
2019-05-02T16:35:22.239Z,6.70
2019-05-02T16:37:52.365Z,6.07
2019-05-02T16:40:29.461Z,5.20
2019-05-02T16:42:51.951Z,8.03
2019-05-02T16:45:22.216Z,4.80
2019-05-02T16:47:58.730Z,4.77
2019-05-02T16:50:22.892Z,6.20
2019-05-02T16:52:53.168Z,6.00
2019-05-02T16:59:30.022Z,4.47
2019-05-02T17:02:21.721Z,4.97
2019-05-02T17:05:23.825Z,5.07
2019-05-02T17:16:47.173Z,6.63
2019-05-02T17:22:20.964Z,9.20
2019-05-02T17:28:10.299Z,8.30
2019-05-02T17:30:33.665Z,8.23
2019-05-02T17:33:12.790Z,6.73
2019-05-02T17:35:43.440Z,7.83
2019-05-02T17:38:11.976Z,7.23
2019-05-02T17:41:03.960Z,8.40
2019-05-02T17:43:26.405Z,9.33
2019-05-02T17:45:59.197Z,6.63
2019-05-02T17:48:29.293Z,9.00
2019-05-02T17:58:57.065Z,8.53
2019-05-02T18:08:10.877Z,9.07
2019-05-02T18:10:38.810Z,7.23
2019-05-02T18:13:07.421Z,8.70
2019-05-02T18:15:37.202Z,7.33
2019-05-02T18:18:17.678Z,7.63
2019-05-02T18:20:42.719Z,7.57
2019-05-02T18:23:08.887Z,7.37
2019-05-02T18:25:37.358Z,7.17
2019-05-02T18:28:05.978Z,7.77
2019-05-02T18:30:34.675Z,8.83
2019-05-02T18:33:07.030Z,8.17
2019-05-02T18:42:25.854Z,8.47
2019-05-02T18:56:55.379Z,7.57
2019-05-02T19:02:42.343Z,6.57
2019-05-02T19:05:18.680Z,8.53
2019-05-02T19:07:42.695Z,8.83
2019-05-02T19:10:12.094Z,11.70
2019-05-02T19:12:42.031Z,8.83
2019-05-02T19:15:13.794Z,19.57
2019-05-02T19:17:43.241Z,12.37
2019-05-02T19:20:23.873Z,15.30
2019-05-02T19:22:56.680Z,12.60
2019-05-02T19:25:22.956Z,8.17
2019-05-02T19:27:57.730Z,9.90
2019-05-02T19:30:29.549Z,10.53
2019-05-02T19:33:03.640Z,10.23
2019-05-02T19:35:28.561Z,14.70
2019-05-02T19:37:58.590Z,10.83
2019-05-02T19:40:28.363Z,12.13
2019-05-02T19:43:14.166Z,12.63
2019-05-02T19:45:40.917Z,16.50
2019-05-02T19:48:09.541Z,14.27
2019-05-02T19:50:43.467Z,14.47
2019-05-02T19:53:14.983Z,15.53
2019-05-02T19:55:39.951Z,13.63
2019-05-02T19:58:08.417Z,16.70
2019-05-02T20:00:42.224Z,13.50
2019-05-02T20:03:42.290Z,17.03
2019-05-02T20:06:14.136Z,14.93
2019-05-02T20:12:15.447Z,18.67
2019-05-02T20:14:46.074Z,20.17
2019-05-02T20:17:20.138Z,17.97
2019-05-02T20:19:47.468Z,17.47
2019-05-02T20:22:16.407Z,15.77
2019-05-02T20:25:00.244Z,16.87
2019-05-02T20:27:28.147Z,17.07
2019-05-02T20:29:56.512Z,19.60
2019-05-02T20:32:25.283Z,15.83
2019-05-02T20:34:53.863Z,20.03
2019-05-02T20:37:22.344Z,18.20
2019-05-02T20:39:50.821Z,17.63
2019-05-02T20:42:19.421Z,21.20
2019-05-02T20:44:48.079Z,17.40
2019-05-02T20:47:21.743Z,19.07
2019-05-02T20:49:51.813Z,20.33
2019-05-02T20:52:21.776Z,21.57
2019-05-02T20:54:52.314Z,18.07
2019-05-02T20:57:20.850Z,22.03
2019-05-02T20:59:49.470Z,24.83
2019-05-02T21:02:19.767Z,19.87
2019-05-02T21:04:48.459Z,21.47
2019-05-02T21:07:22.165Z,20.70
2019-05-02T21:10:02.724Z,20.13
2019-05-02T21:12:31.458Z,21.60
2019-05-02T21:15:01.713Z,24.97
2019-05-02T21:17:30.428Z,22.63
2019-05-02T21:19:59.189Z,20.37
2019-05-02T21:22:29.358Z,21.53
2019-05-02T21:24:57.974Z,22.70
2019-05-02T21:27:26.503Z,26.07
2019-05-02T21:29:55.037Z,24.73
2019-05-02T21:32:25.098Z,25.33
2019-05-02T21:34:53.668Z,23.77
2019-05-02T21:37:22.719Z,22.67
2019-05-02T21:39:52.035Z,23.60
2019-05-02T21:42:22.401Z,22.47
2019-05-02T21:44:52.640Z,19.90
2019-05-02T21:47:22.555Z,22.77
2019-05-02T21:49:52.909Z,21.67
2019-05-02T21:52:38.266Z,20.23
2019-05-02T21:55:25.444Z,21.13
2019-05-02T21:57:54.083Z,21.97
2019-05-02T22:00:26.570Z,20.53
2019-05-02T22:02:55.293Z,24.50
2019-05-02T22:05:23.942Z,24.87
2019-05-02T22:07:52.506Z,21.57
2019-05-02T22:10:22.682Z,24.60
2019-05-02T22:12:51.645Z,24.60
2019-05-02T22:15:21.943Z,24.27
2019-05-02T22:17:52.169Z,21.87
2019-05-02T22:20:22.872Z,21.50
2019-05-02T22:22:52.014Z,24.10
2019-05-02T22:25:22.185Z,24.57
2019-05-02T22:27:53.951Z,24.40
2019-05-02T22:30:21.947Z,24.57
2019-05-02T22:32:51.698Z,19.80
2019-05-02T22:35:21.722Z,22.43
2019-05-02T22:37:52.050Z,25.97
2019-05-02T22:40:21.799Z,21.60
2019-05-02T22:42:52.287Z,23.10
2019-05-02T22:45:21.785Z,21.57
2019-05-02T22:47:52.043Z,21.70
2019-05-02T22:50:22.042Z,24.33
2019-05-02T22:52:52.195Z,26.60
2019-05-02T22:55:22.581Z,19.67
2019-05-02T22:57:51.766Z,21.97
2019-05-02T23:00:21.689Z,23.47
2019-05-02T23:02:52.364Z,25.27
2019-05-02T23:05:20.820Z,21.50
2019-05-02T23:07:49.458Z,19.73
2019-05-02T23:10:18.052Z,20.57
2019-05-02T23:12:46.663Z,22.03
2019-05-02T23:15:15.518Z,20.10
2019-05-02T23:17:44.040Z,24.63
2019-05-02T23:20:12.827Z,24.57
2019-05-02T23:22:41.874Z,23.50
2019-05-02T23:25:14.312Z,19.67
2019-05-02T23:27:46.861Z,22.37
2019-05-02T23:30:17.325Z,21.73
2019-05-02T23:32:45.774Z,19.97
2019-05-02T23:35:14.441Z,20.77
2019-05-02T23:37:43.156Z,22.27
2019-05-02T23:40:12.469Z,23.63
2019-05-02T23:42:41.773Z,21.83
2019-05-02T23:45:12.150Z,22.60
2019-05-02T23:47:42.210Z,21.30
2019-05-02T23:50:12.158Z,19.93
2019-05-02T23:52:40.934Z,22.23
2019-05-02T23:55:09.544Z,18.97
2019-05-02T23:57:38.162Z,18.67
