createdAt,value
2023-01-17T05:03:23.983Z,4.12
2023-01-17T05:07:26.602Z,4.12
2023-01-17T05:11:29.161Z,4.14
2023-01-17T05:15:31.809Z,4.11
2023-01-17T05:19:35.733Z,4.13
2023-01-17T05:23:38.502Z,3.98
2023-01-17T05:27:40.998Z,4.04
2023-01-17T05:31:43.492Z,4.07
2023-01-17T05:35:47.340Z,3.98
2023-01-17T05:39:49.799Z,3.92
2023-01-17T05:43:52.306Z,3.75
2023-01-17T05:47:56.507Z,3.57
2023-01-17T05:52:00.305Z,3.68
2023-01-17T05:56:02.807Z,3.65
2023-01-17T06:00:06.304Z,3.59
2023-01-17T06:04:08.756Z,3.57
2023-01-17T06:08:12.612Z,3.44
2023-01-17T06:12:15.090Z,3.11
2023-01-17T06:16:17.597Z,2.99
2023-01-17T06:20:20.279Z,2.88
2023-01-17T06:24:24.224Z,2.90
2023-01-17T06:28:26.854Z,2.81
2023-01-17T06:32:29.433Z,2.87
2023-01-17T06:36:32.040Z,2.81
2023-01-17T06:40:35.848Z,2.86
2023-01-17T06:44:38.374Z,2.74
2023-01-17T06:48:43.500Z,2.90
2023-01-17T06:52:55.843Z,3.01
2023-01-17T06:56:59.636Z,2.91
2023-01-17T07:01:07.803Z,3.06
2023-01-17T07:05:10.903Z,2.89
2023-01-17T07:09:13.472Z,2.97
2023-01-17T07:13:17.380Z,3.08
2023-01-17T07:17:19.876Z,3.07
2023-01-17T07:21:22.629Z,3.04
2023-01-17T07:25:27.612Z,3.09
2023-01-17T07:29:31.529Z,3.10
2023-01-17T07:33:34.093Z,3.15
2023-01-17T07:37:36.582Z,3.23
2023-01-17T07:41:41.275Z,3.18
2023-01-17T07:45:46.613Z,3.11
2023-01-17T07:49:49.133Z,3.15
2023-01-17T07:53:51.620Z,3.10
2023-01-17T07:57:54.149Z,3.02
2023-01-17T08:01:58.126Z,3.00
2023-01-17T08:06:01.394Z,2.94
2023-01-17T08:10:17.848Z,2.95
2023-01-17T08:14:20.366Z,2.80
2023-01-17T08:18:24.205Z,2.77
2023-01-17T08:22:26.752Z,2.95
2023-01-17T08:26:29.236Z,3.04
2023-01-17T08:30:33.880Z,3.19
2023-01-17T08:34:37.751Z,3.13
2023-01-17T08:38:40.473Z,3.23
2023-01-17T08:42:44.157Z,3.36
2023-01-17T08:46:46.729Z,3.36
2023-01-17T08:50:50.698Z,3.22
2023-01-17T08:54:53.568Z,3.09
2023-01-17T08:58:56.114Z,3.08
2023-01-17T09:02:59.389Z,3.10
2023-01-17T09:07:03.232Z,3.18
2023-01-17T09:11:06.636Z,3.13
2023-01-17T09:15:09.482Z,3.35
2023-01-17T09:19:11.966Z,3.35
2023-01-17T09:23:15.799Z,3.51
2023-01-17T09:27:18.363Z,3.62
2023-01-17T09:31:22.687Z,3.61
2023-01-17T09:35:25.247Z,3.72
2023-01-17T09:39:29.170Z,3.86
2023-01-17T09:43:40.969Z,3.88
2023-01-17T09:47:46.027Z,3.95
2023-01-17T09:51:48.588Z,4.11
2023-01-17T09:55:58.992Z,4.37
2023-01-17T10:00:12.575Z,4.64
2023-01-17T10:04:34.052Z,4.86
2023-01-17T10:08:53.437Z,4.92
2023-01-17T10:13:02.048Z,5.03
2023-01-17T10:17:17.557Z,4.97
2023-01-17T10:21:29.517Z,5.00
2023-01-17T10:25:42.887Z,5.16
2023-01-17T10:29:49.222Z,5.05
2023-01-17T10:33:53.579Z,4.84
2023-01-17T10:37:59.426Z,4.54
2023-01-17T10:42:07.749Z,4.47
2023-01-17T10:46:16.729Z,4.82
2023-01-17T10:50:22.825Z,4.78
2023-01-17T10:54:40.757Z,4.75
2023-01-17T10:58:43.413Z,4.73
2023-01-17T11:02:51.600Z,4.76
2023-01-17T11:07:13.189Z,4.88
2023-01-17T11:11:15.752Z,4.86
2023-01-17T11:15:25.753Z,4.78
2023-01-17T11:19:32.369Z,4.78
2023-01-17T11:23:35.053Z,4.68
2023-01-17T11:27:39.462Z,4.75
2023-01-17T11:31:42.147Z,4.51
2023-01-17T11:35:46.362Z,4.38
2023-01-17T11:39:48.932Z,4.54
2023-01-17T11:43:53.803Z,4.91
2023-01-17T11:48:10.895Z,5.52
2023-01-17T11:52:22.156Z,5.68
2023-01-17T11:56:33.380Z,5.98
2023-01-17T12:00:45.858Z,5.91
2023-01-17T12:04:54.300Z,5.35
2023-01-17T12:09:09.608Z,4.92
2023-01-17T12:13:41.863Z,4.87
2023-01-17T12:18:05.706Z,4.79
2023-01-17T12:22:18.659Z,5.09
2023-01-17T12:26:32.505Z,4.93
2023-01-17T12:30:46.905Z,5.08
2023-01-17T12:34:54.809Z,5.07
2023-01-17T12:39:02.017Z,4.87
2023-01-17T12:43:14.842Z,4.81
2023-01-17T12:47:20.656Z,4.89
2023-01-17T12:51:29.325Z,4.84
2023-01-17T12:55:41.090Z,4.91
2023-01-17T12:59:49.659Z,5.34
2023-01-17T13:04:01.289Z,5.18
2023-01-17T13:08:13.211Z,5.19
2023-01-17T13:12:18.837Z,5.14
2023-01-17T13:16:28.984Z,5.20
2023-01-17T13:20:46.569Z,4.86
2023-01-17T13:24:56.429Z,4.26
2023-01-17T13:29:09.134Z,4.42
2023-01-17T13:33:32.497Z,4.55
2023-01-17T13:37:48.131Z,4.39
2023-01-17T13:41:53.920Z,4.22
2023-01-17T13:45:58.722Z,4.23
2023-01-17T13:50:02.572Z,4.27
2023-01-17T13:54:08.415Z,4.33
2023-01-17T13:58:29.239Z,4.14
2023-01-17T14:02:38.727Z,4.03
2023-01-17T14:06:45.131Z,4.03
2023-01-17T14:10:50.005Z,3.96
2023-01-17T14:14:57.547Z,4.00
2023-01-17T14:19:00.097Z,3.85
2023-01-17T14:23:21.475Z,3.78
2023-01-17T14:27:26.361Z,3.68
2023-01-17T14:31:29.066Z,3.69
2023-01-17T14:35:35.601Z,3.57
2023-01-17T14:39:46.630Z,3.59
2023-01-17T14:43:51.113Z,3.57
2023-01-17T14:47:54.047Z,3.55
2023-01-17T14:52:00.856Z,3.59
2023-01-17T14:56:14.650Z,3.60
2023-01-17T15:00:20.690Z,3.64
2023-01-17T15:04:26.971Z,3.40
2023-01-17T15:08:35.293Z,3.16
2023-01-17T15:12:39.714Z,2.89
2023-01-17T15:16:43.337Z,2.70
2023-01-17T15:20:51.945Z,2.46
2023-01-17T15:24:55.455Z,2.10
2023-01-17T15:29:03.943Z,1.94
2023-01-17T15:33:06.500Z,1.78
2023-01-17T15:37:24.179Z,1.58
2023-01-17T15:41:31.412Z,1.33
2023-01-17T15:45:35.996Z,1.12
2023-01-17T15:49:38.550Z,0.97
2023-01-17T15:53:43.922Z,0.90
2023-01-17T15:57:47.526Z,0.99
2023-01-17T16:01:58.512Z,1.09
2023-01-17T16:06:03.695Z,0.95
2023-01-17T16:10:09.547Z,0.64
2023-01-17T16:14:12.058Z,0.33
2023-01-17T16:18:18.656Z,0.18
2023-01-17T16:22:21.485Z,0.03
2023-01-17T16:26:25.091Z,-0.09
2023-01-17T16:30:28.575Z,-0.18
2023-01-17T16:34:32.305Z,-0.28
2023-01-17T16:38:34.831Z,-0.39
2023-01-17T16:42:37.338Z,-0.45
2023-01-17T16:46:39.875Z,-0.50
2023-01-17T16:50:48.117Z,-0.43
2023-01-17T16:54:50.899Z,-0.34
2023-01-17T16:58:53.967Z,-0.24
2023-01-17T17:02:56.577Z,-0.24
2023-01-17T17:07:00.422Z,-0.30
2023-01-17T17:11:14.902Z,-0.18
2023-01-17T17:15:17.472Z,-0.29
2023-01-17T17:19:21.297Z,-0.41
2023-01-17T17:23:25.131Z,-0.51
2023-01-17T17:27:27.853Z,-0.63
2023-01-17T17:31:30.753Z,-0.52
2023-01-17T17:35:34.496Z,-0.57
2023-01-17T17:39:38.757Z,-0.60
2023-01-17T17:43:41.472Z,-0.67
2023-01-17T17:47:44.460Z,-0.65
2023-01-17T17:51:47.938Z,-0.79
2023-01-17T17:55:51.901Z,-0.90
2023-01-17T17:59:56.655Z,-1.00
2023-01-17T18:04:02.633Z,-1.18
2023-01-17T18:08:05.780Z,-0.99
2023-01-17T18:12:09.774Z,-0.86
2023-01-17T18:16:14.441Z,-0.94
2023-01-17T18:20:18.424Z,-1.09
2023-01-17T18:24:22.754Z,-1.13
2023-01-17T18:28:27.213Z,-1.16
2023-01-17T18:32:29.765Z,-1.24
2023-01-17T18:36:34.397Z,-1.30
2023-01-17T18:40:37.004Z,-1.33
2023-01-17T18:44:40.913Z,-1.37
2023-01-17T18:48:44.018Z,-1.44
2023-01-17T18:52:46.528Z,-1.42
2023-01-17T18:56:49.491Z,-1.53
2023-01-17T19:00:54.391Z,-1.64
2023-01-17T19:04:57.030Z,-1.71
2023-01-17T19:09:00.704Z,-1.82
2023-01-17T19:13:03.562Z,-1.96
2023-01-17T19:17:07.701Z,-2.02
2023-01-17T19:21:12.974Z,-2.11
2023-01-17T19:25:15.659Z,-2.28
2023-01-17T19:29:18.239Z,-2.36
2023-01-17T19:33:22.156Z,-2.40
2023-01-17T19:37:25.374Z,-2.30
2023-01-17T19:41:30.297Z,-2.16
2023-01-17T19:45:32.917Z,-2.16
2023-01-17T19:49:36.768Z,-2.14
2023-01-17T19:53:40.778Z,-2.18
2023-01-17T19:57:43.319Z,-2.28
2023-01-17T20:01:45.937Z,-2.48
2023-01-17T20:05:57.790Z,-2.34
2023-01-17T20:10:00.384Z,-2.18
2023-01-17T20:14:05.355Z,-2.12
2023-01-17T20:18:07.990Z,-2.17
2023-01-17T20:22:11.817Z,-2.15
2023-01-17T20:26:15.398Z,-2.30
2023-01-17T20:30:20.655Z,-2.33
2023-01-17T20:34:25.688Z,-2.44
2023-01-17T20:38:43.816Z,-2.55
2023-01-17T20:42:46.361Z,-2.49
2023-01-17T20:46:49.011Z,-2.45
2023-01-17T20:50:51.565Z,-2.61
2023-01-17T20:54:55.491Z,-2.59
2023-01-17T20:58:58.073Z,-2.42
2023-01-17T21:03:00.811Z,-2.45
2023-01-17T21:07:03.390Z,-2.49
2023-01-17T21:11:08.886Z,-2.63
2023-01-17T21:15:17.259Z,-2.70
2023-01-17T21:19:20.374Z,-2.76
2023-01-17T21:23:29.026Z,-2.77
2023-01-17T21:27:32.930Z,-2.82
2023-01-17T21:31:36.710Z,-2.85
2023-01-17T21:35:39.302Z,-2.85
2023-01-17T21:39:41.846Z,-2.92
2023-01-17T21:43:45.709Z,-2.93
2023-01-17T21:47:49.849Z,-2.84
2023-01-17T21:52:10.219Z,-2.71
2023-01-17T21:56:32.511Z,-2.68
