createdAt,value
2022-08-23T00:02:06.898Z,101292.66
2022-08-23T00:05:03.521Z,101290.09
2022-08-23T00:07:29.854Z,101283.84
2022-08-23T00:09:56.253Z,101286.78
2022-08-23T00:12:25.076Z,101282.59
2022-08-23T00:14:54.704Z,101293.88
2022-08-23T00:17:30.964Z,101299.16
2022-08-23T00:20:02.227Z,101293.25
2022-08-23T00:22:28.606Z,101304.56
2022-08-23T00:24:55.022Z,101300.41
2022-08-23T00:27:21.397Z,101294.50
2022-08-23T00:29:53.078Z,101291.00
2022-08-23T00:32:29.466Z,101302.59
2022-08-23T00:34:56.661Z,101300.00
2022-08-23T00:37:23.549Z,101301.78
2022-08-23T00:39:50.061Z,101298.31
2022-08-23T00:43:02.254Z,101299.47
2022-08-23T00:46:05.459Z,101305.53
2022-08-23T00:48:33.634Z,101300.50
2022-08-23T00:51:08.053Z,101310.09
2022-08-23T00:53:38.354Z,101306.03
2022-08-23T00:56:09.242Z,101300.75
2022-08-23T00:58:35.872Z,101305.78
2022-08-23T01:01:06.027Z,101308.63
2022-08-23T01:03:38.820Z,101307.84
2022-08-23T01:06:27.137Z,101300.88
2022-08-23T01:08:57.783Z,101312.22
2022-08-23T01:11:33.430Z,101307.00
2022-08-23T01:14:15.326Z,101309.03
2022-08-23T01:16:54.012Z,101306.25
2022-08-23T01:19:35.345Z,101306.25
2022-08-23T01:22:36.043Z,101309.94
2022-08-23T01:25:08.924Z,101309.19
2022-08-23T01:27:36.750Z,101306.50
2022-08-23T01:30:09.789Z,101305.69
2022-08-23T01:32:44.087Z,101305.41
2022-08-23T01:35:11.769Z,101306.16
2022-08-23T01:37:38.475Z,101308.09
2022-08-23T01:40:05.891Z,101297.63
2022-08-23T01:42:32.330Z,101302.41
2022-08-23T01:44:58.715Z,101313.72
2022-08-23T01:47:25.271Z,101305.69
2022-08-23T01:49:51.721Z,101304.25
2022-08-23T01:52:19.446Z,101305.19
2022-08-23T01:54:45.924Z,101306.06
2022-08-23T01:57:12.369Z,101303.50
2022-08-23T01:59:38.833Z,101299.88
2022-08-23T02:02:05.701Z,101299.97
2022-08-23T02:04:32.128Z,101302.50
2022-08-23T02:06:58.515Z,101299.22
2022-08-23T02:09:25.752Z,101306.06
2022-08-23T02:11:52.401Z,101298.34
2022-08-23T02:14:20.926Z,101295.81
2022-08-23T02:17:03.812Z,101304.50
2022-08-23T02:19:33.028Z,101301.75
2022-08-23T02:21:59.612Z,101301.00
2022-08-23T02:24:26.022Z,101308.75
2022-08-23T02:26:56.954Z,101309.50
2022-08-23T02:29:25.166Z,101315.84
2022-08-23T02:31:52.708Z,101312.88
2022-08-23T02:34:19.965Z,101309.50
2022-08-23T02:36:47.425Z,101316.84
2022-08-23T02:39:15.510Z,101313.25
2022-08-23T02:41:43.604Z,101310.59
2022-08-23T02:44:11.012Z,101308.56
2022-08-23T02:46:38.379Z,101305.16
2022-08-23T02:49:05.014Z,101309.66
2022-08-23T02:51:31.463Z,101301.75
2022-08-23T02:53:58.007Z,101309.03
2022-08-23T02:56:24.635Z,101310.88
2022-08-23T02:58:54.505Z,101306.78
2022-08-23T03:01:30.019Z,101314.25
2022-08-23T03:03:58.245Z,101313.41
2022-08-23T03:06:26.475Z,101320.28
2022-08-23T03:08:54.568Z,101333.34
2022-08-23T03:11:22.315Z,101325.44
2022-08-23T03:13:50.548Z,101322.94
2022-08-23T03:16:17.681Z,101325.53
2022-08-23T03:18:45.792Z,101319.22
2022-08-23T03:21:13.056Z,101322.56
2022-08-23T03:23:39.549Z,101316.81
2022-08-23T03:26:09.892Z,101317.16
2022-08-23T03:28:38.564Z,101319.66
2022-08-23T03:31:06.479Z,101322.50
2022-08-23T03:33:33.233Z,101315.38
2022-08-23T03:36:01.281Z,101325.88
2022-08-23T03:38:27.980Z,101328.56
2022-08-23T03:40:54.877Z,101327.44
2022-08-23T03:43:21.807Z,101330.31
2022-08-23T03:45:48.205Z,101337.22
2022-08-23T03:48:14.707Z,101332.94
2022-08-23T03:50:41.162Z,101330.34
2022-08-23T03:53:07.793Z,101336.63
2022-08-23T03:55:42.293Z,101345.19
2022-08-23T03:58:10.352Z,101336.72
2022-08-23T04:00:36.993Z,101346.34
2022-08-23T04:03:03.782Z,101348.78
2022-08-23T04:05:30.126Z,101350.44
2022-08-23T04:07:56.540Z,101345.28
2022-08-23T04:10:23.555Z,101352.41
2022-08-23T04:12:50.053Z,101354.47
2022-08-23T04:15:16.578Z,101358.88
2022-08-23T04:17:42.954Z,101350.38
2022-08-23T04:20:10.071Z,101357.19
2022-08-23T04:22:36.707Z,101350.03
2022-08-23T04:25:04.172Z,101350.69
2022-08-23T04:27:36.319Z,101357.31
2022-08-23T04:30:02.869Z,101350.84
2022-08-23T04:32:29.638Z,101351.72
2022-08-23T04:34:55.997Z,101362.38
2022-08-23T04:37:23.185Z,101362.63
2022-08-23T04:40:07.955Z,101369.56
2022-08-23T04:42:34.477Z,101362.72
2022-08-23T04:45:01.497Z,101375.75
2022-08-23T04:47:27.919Z,101368.78
2022-08-23T04:49:54.286Z,101368.00
2022-08-23T04:52:20.651Z,101378.22
2022-08-23T04:54:47.124Z,101373.94
2022-08-23T04:57:15.290Z,101379.44
2022-08-23T04:59:42.354Z,101390.06
2022-08-23T05:02:08.736Z,101386.31
2022-08-23T05:04:35.084Z,101389.06
2022-08-23T05:07:01.431Z,101383.03
2022-08-23T05:09:27.884Z,101390.75
2022-08-23T05:11:54.246Z,101382.16
2022-08-23T05:14:20.830Z,101387.47
2022-08-23T05:16:47.199Z,101396.84
2022-08-23T05:19:13.645Z,101398.75
2022-08-23T05:21:39.971Z,101397.97
2022-08-23T05:24:06.360Z,101398.28
2022-08-23T05:26:33.194Z,101398.53
2022-08-23T05:28:59.652Z,101399.97
2022-08-23T05:31:29.181Z,101409.41
2022-08-23T05:33:55.748Z,101409.28
2022-08-23T05:36:22.426Z,101409.22
2022-08-23T05:38:50.372Z,101409.09
2022-08-23T05:41:17.852Z,101412.25
2022-08-23T05:43:48.036Z,101409.00
2022-08-23T05:46:20.133Z,101411.59
2022-08-23T05:48:50.881Z,101415.91
2022-08-23T05:51:22.399Z,101413.78
2022-08-23T05:53:50.276Z,101410.91
2022-08-23T05:56:28.734Z,101415.22
2022-08-23T05:58:59.959Z,101414.97
2022-08-23T06:01:29.067Z,101420.72
2022-08-23T06:03:56.033Z,101430.50
2022-08-23T06:06:22.369Z,101422.06
2022-08-23T06:09:03.291Z,101422.41
2022-08-23T06:11:30.204Z,101421.56
2022-08-23T06:13:59.169Z,101423.56
2022-08-23T06:16:47.407Z,101434.16
2022-08-23T06:19:14.617Z,101432.13
2022-08-23T06:21:41.864Z,101429.91
2022-08-23T06:24:08.337Z,101422.19
2022-08-23T06:26:38.146Z,101437.56
2022-08-23T06:29:11.137Z,101432.47
2022-08-23T06:31:46.887Z,101442.78
2022-08-23T06:34:18.448Z,101435.84
2022-08-23T06:36:47.619Z,101438.25
2022-08-23T06:39:15.565Z,101431.94
2022-08-23T06:41:42.316Z,101436.00
2022-08-23T06:44:10.207Z,101434.53
2022-08-23T06:46:38.356Z,101438.66
2022-08-23T06:49:06.628Z,101440.09
2022-08-23T06:51:46.022Z,101443.31
2022-08-23T06:54:14.766Z,101437.34
2022-08-23T06:56:43.364Z,101435.97
2022-08-23T06:59:10.033Z,101434.59
2022-08-23T07:01:46.583Z,101434.66
2022-08-23T07:04:16.153Z,101433.34
2022-08-23T07:06:43.323Z,101430.19
2022-08-23T07:09:09.733Z,101436.84
2022-08-23T07:11:36.616Z,101432.78
2022-08-23T07:14:07.027Z,101436.84
2022-08-23T07:16:36.083Z,101445.50
2022-08-23T07:19:03.962Z,101440.59
2022-08-23T07:21:31.283Z,101446.19
2022-08-23T07:23:58.050Z,101445.34
2022-08-23T07:26:25.071Z,101447.28
2022-08-23T07:28:51.570Z,101447.66
2022-08-23T07:31:27.182Z,101452.53
2022-08-23T07:33:55.770Z,101446.47
2022-08-23T07:36:28.036Z,101446.50
2022-08-23T07:38:55.586Z,101451.09
2022-08-23T07:41:25.048Z,101454.34
2022-08-23T07:43:51.674Z,101458.31
2022-08-23T07:46:18.098Z,101450.22
2022-08-23T07:48:53.839Z,101451.97
2022-08-23T07:51:21.188Z,101450.53
2022-08-23T07:53:47.883Z,101453.50
2022-08-23T07:56:16.078Z,101457.44
2022-08-23T07:58:42.542Z,101459.34
2022-08-23T08:01:18.945Z,101457.38
2022-08-23T08:03:47.715Z,101452.56
2022-08-23T08:06:17.925Z,101451.84
2022-08-23T08:08:44.505Z,101453.19
2022-08-23T08:11:12.823Z,101454.38
2022-08-23T08:13:41.116Z,101457.06
2022-08-23T08:16:08.703Z,101458.97
2022-08-23T08:18:36.548Z,101454.50
2022-08-23T08:21:04.009Z,101458.50
2022-08-23T08:23:30.755Z,101457.78
2022-08-23T08:26:06.309Z,101445.44
2022-08-23T08:28:34.179Z,101462.06
2022-08-23T08:31:00.541Z,101451.19
2022-08-23T08:33:30.874Z,101457.38
2022-08-23T08:36:01.038Z,101463.03
2022-08-23T08:38:30.722Z,101454.03
2022-08-23T08:41:19.615Z,101457.97
2022-08-23T08:44:03.700Z,101452.88
2022-08-23T08:46:45.552Z,101456.16
2022-08-23T08:49:38.549Z,101466.34
2022-08-23T08:52:20.296Z,101467.31
2022-08-23T08:54:49.866Z,101468.03
2022-08-23T08:57:27.418Z,101473.53
2022-08-23T09:00:05.099Z,101469.31
2022-08-23T09:02:34.442Z,101471.22
2022-08-23T09:05:05.581Z,101464.16
2022-08-23T09:07:50.480Z,101470.63
2022-08-23T09:10:35.007Z,101474.63
2022-08-23T09:13:20.588Z,101475.50
2022-08-23T09:16:03.448Z,101480.13
2022-08-23T09:18:34.089Z,101477.41
2022-08-23T09:21:02.099Z,101476.50
2022-08-23T09:24:00.849Z,101475.28
2022-08-23T09:26:30.547Z,101464.91
2022-08-23T09:29:02.449Z,101476.63
2022-08-23T09:31:45.445Z,101475.88
2022-08-23T09:34:18.481Z,101464.91
2022-08-23T09:36:44.967Z,101455.75
2022-08-23T09:39:31.808Z,101452.75
2022-08-23T09:41:59.098Z,101456.00
2022-08-23T09:44:54.542Z,101448.91
2022-08-23T09:47:31.892Z,101454.25
2022-08-23T09:50:09.425Z,101457.44
2022-08-23T09:52:38.647Z,101449.31
2022-08-23T09:55:10.641Z,101449.25
2022-08-23T09:57:37.393Z,101445.72
2022-08-23T10:00:23.685Z,101449.31
2022-08-23T10:02:50.337Z,101442.31
2022-08-23T10:05:30.482Z,101453.25
2022-08-23T10:08:01.774Z,101444.56
2022-08-23T10:10:50.128Z,101438.66
2022-08-23T10:13:17.614Z,101435.13
2022-08-23T10:16:08.127Z,101433.97
2022-08-23T10:18:50.803Z,101438.69
2022-08-23T10:21:37.714Z,101435.19
2022-08-23T10:24:34.318Z,101437.34
2022-08-23T10:27:46.312Z,101441.28
2022-08-23T10:30:17.904Z,101433.84
2022-08-23T10:32:50.141Z,101430.47
2022-08-23T10:35:49.442Z,101434.38
2022-08-23T10:38:40.534Z,101426.28
2022-08-23T10:41:31.406Z,101423.69
2022-08-23T10:44:04.835Z,101417.66
2022-08-23T10:46:40.225Z,101427.47
2022-08-23T10:49:10.974Z,101413.72
2022-08-23T10:51:42.846Z,101419.19
2022-08-23T10:54:16.191Z,101423.75
2022-08-23T10:56:49.536Z,101427.81
2022-08-23T10:59:22.076Z,101425.34
2022-08-23T11:02:00.858Z,101417.25
2022-08-23T11:04:51.499Z,101415.41
2022-08-23T11:07:26.277Z,101412.78
2022-08-23T11:09:58.264Z,101412.03
2022-08-23T11:12:28.971Z,101410.09
2022-08-23T11:15:08.440Z,101402.41
2022-08-23T11:17:49.026Z,101413.09
2022-08-23T11:20:50.142Z,101394.19
2022-08-23T11:23:58.044Z,101403.50
2022-08-23T11:26:27.384Z,101409.13
2022-08-23T11:28:56.128Z,101412.38
2022-08-23T11:31:30.559Z,101405.19
2022-08-23T11:34:06.133Z,101403.06
2022-08-23T11:36:34.062Z,101397.50
2022-08-23T11:39:07.928Z,101403.84
2022-08-23T11:41:56.054Z,101400.09
2022-08-23T11:44:38.346Z,101407.56
2022-08-23T11:47:10.707Z,101408.75
2022-08-23T11:49:58.600Z,101408.59
2022-08-23T11:52:58.373Z,101412.69
2022-08-23T11:55:52.667Z,101416.47
2022-08-23T11:58:25.868Z,101411.59
2022-08-23T12:01:10.686Z,101413.81
2022-08-23T12:03:59.835Z,101401.59
2022-08-23T12:06:39.191Z,101411.72
2022-08-23T12:09:36.387Z,101404.59
2022-08-23T12:12:33.604Z,101412.34
2022-08-23T12:15:12.023Z,101409.38
2022-08-23T12:17:41.260Z,101403.47
2022-08-23T12:20:16.906Z,101401.34
2022-08-23T12:22:59.586Z,101395.69
2022-08-23T12:25:27.015Z,101395.31
2022-08-23T12:28:07.520Z,101410.16
2022-08-23T12:31:00.217Z,101401.81
2022-08-23T12:33:51.762Z,101399.06
2022-08-23T12:36:28.586Z,101407.47
2022-08-23T12:39:07.775Z,101405.22
2022-08-23T12:41:56.746Z,101398.59
2022-08-23T12:44:26.640Z,101395.69
2022-08-23T12:46:53.537Z,101400.66
2022-08-23T12:49:34.094Z,101394.91
2022-08-23T12:52:05.911Z,101391.78
2022-08-23T12:54:43.274Z,101392.59
2022-08-23T12:57:17.292Z,101395.19
2022-08-23T13:00:17.347Z,101380.41
2022-08-23T13:02:57.029Z,101383.34
2022-08-23T13:05:41.724Z,101390.97
2022-08-23T13:08:11.204Z,101384.50
2022-08-23T13:10:40.668Z,101371.66
2022-08-23T13:13:15.073Z,101373.19
2022-08-23T13:15:56.017Z,101376.28
2022-08-23T13:18:25.032Z,101380.88
2022-08-23T13:21:17.501Z,101370.91
2022-08-23T13:23:45.656Z,101373.00
2022-08-23T13:26:42.259Z,101374.25
2022-08-23T13:29:21.055Z,101367.31
2022-08-23T13:32:03.190Z,101373.97
2022-08-23T13:34:44.122Z,101364.34
2022-08-23T13:37:28.911Z,101368.81
2022-08-23T13:39:58.436Z,101359.75
2022-08-23T13:42:29.510Z,101360.91
2022-08-23T13:44:55.951Z,101367.41
2022-08-23T13:47:35.790Z,101363.25
2022-08-23T13:50:08.524Z,101366.53
2022-08-23T13:52:56.752Z,101367.84
2022-08-23T13:55:25.300Z,101366.16
2022-08-23T13:57:52.139Z,101364.59
2022-08-23T14:00:19.690Z,101363.66
2022-08-23T14:02:49.407Z,101363.25
2022-08-23T14:05:19.133Z,101370.56
2022-08-23T14:07:47.548Z,101352.78
2022-08-23T14:10:15.068Z,101356.78
2022-08-23T14:12:45.344Z,101354.38
2022-08-23T14:15:12.490Z,101357.44
2022-08-23T14:17:42.841Z,101351.09
2022-08-23T14:23:00.468Z,101356.22
2022-08-23T14:25:31.450Z,101354.72
2022-08-23T14:27:58.685Z,101355.97
2022-08-23T14:30:32.246Z,101347.81
2022-08-23T14:32:59.585Z,101359.09
2022-08-23T14:35:26.906Z,101352.44
2022-08-23T14:38:08.594Z,101356.22
2022-08-23T14:40:35.982Z,101350.97
2022-08-23T14:43:04.856Z,101349.53
2022-08-23T14:45:32.444Z,101348.13
2022-08-23T14:47:58.861Z,101348.28
2022-08-23T14:50:25.641Z,101353.47
2022-08-23T14:52:54.726Z,101350.13
2022-08-23T14:55:24.884Z,101344.75
2022-08-23T14:57:51.659Z,101350.34
2022-08-23T15:00:18.471Z,101357.16
2022-08-23T15:02:47.424Z,101350.81
2022-08-23T15:05:14.882Z,101351.69
2022-08-23T15:07:41.734Z,101349.63
2022-08-23T15:10:10.124Z,101343.66
2022-08-23T15:15:23.845Z,101337.59
2022-08-23T15:17:56.240Z,101342.09
2022-08-23T15:20:26.626Z,101335.97
2022-08-23T15:22:55.894Z,101330.59
2022-08-23T15:25:24.168Z,101329.84
2022-08-23T15:27:51.511Z,101343.34
2022-08-23T15:30:18.188Z,101342.59
2022-08-23T15:32:52.527Z,101338.47
2022-08-23T15:35:24.372Z,101341.97
2022-08-23T15:37:52.366Z,101341.94
2022-08-23T15:40:18.861Z,101353.44
2022-08-23T15:42:45.231Z,101339.38
2022-08-23T15:45:11.699Z,101349.97
2022-08-23T15:47:47.190Z,101346.03
2022-08-23T15:50:13.960Z,101347.47
2022-08-23T15:52:40.305Z,101340.44
2022-08-23T15:55:07.102Z,101330.44
2022-08-23T15:57:42.953Z,101336.16
2022-08-23T16:00:11.325Z,101326.94
2022-08-23T16:02:57.595Z,101330.69
2022-08-23T16:05:24.344Z,101319.47
2022-08-23T16:07:55.428Z,101320.81
2022-08-23T16:10:25.131Z,101323.59
2022-08-23T16:12:54.486Z,101327.72
2022-08-23T16:15:21.000Z,101321.91
2022-08-23T16:17:47.349Z,101330.63
2022-08-23T16:20:14.142Z,101321.91
2022-08-23T16:22:41.031Z,101326.19
2022-08-23T16:25:08.553Z,101326.41
2022-08-23T16:27:34.965Z,101326.25
2022-08-23T16:30:01.753Z,101328.53
2022-08-23T16:32:28.135Z,101326.84
2022-08-23T16:34:54.509Z,101323.44
2022-08-23T16:37:20.960Z,101330.28
2022-08-23T16:39:47.485Z,101330.91
2022-08-23T16:42:14.484Z,101333.06
2022-08-23T16:44:40.813Z,101332.66
2022-08-23T16:47:09.774Z,101335.25
2022-08-23T16:49:36.783Z,101336.91
2022-08-23T16:52:03.822Z,101335.63
2022-08-23T16:54:30.264Z,101334.06
2022-08-23T16:56:56.673Z,101338.53
2022-08-23T16:59:23.094Z,101337.59
2022-08-23T17:01:56.115Z,101344.97
2022-08-23T17:04:30.707Z,101346.75
2022-08-23T17:06:58.592Z,101342.84
2022-08-23T17:09:27.465Z,101346.47
2022-08-23T17:11:55.095Z,101349.03
2022-08-23T17:14:23.984Z,101350.97
2022-08-23T17:16:50.547Z,101347.66
2022-08-23T17:19:16.947Z,101343.16
2022-08-23T17:21:43.460Z,101351.16
2022-08-23T17:24:10.512Z,101352.44
2022-08-23T17:26:37.640Z,101355.34
2022-08-23T17:29:04.751Z,101357.59
2022-08-23T17:31:31.651Z,101353.97
2022-08-23T17:34:03.027Z,101364.41
2022-08-23T17:37:00.711Z,101360.91
2022-08-23T17:39:29.147Z,101359.72
2022-08-23T17:41:57.555Z,101361.84
2022-08-23T17:44:24.311Z,101368.66
2022-08-23T17:46:51.018Z,101363.75
2022-08-23T17:49:20.199Z,101365.19
2022-08-23T17:51:47.002Z,101372.72
2022-08-23T17:54:16.080Z,101376.28
2022-08-23T17:56:43.465Z,101374.16
2022-08-23T17:59:18.292Z,101385.97
2022-08-23T18:01:44.723Z,101379.84
2022-08-23T18:04:11.693Z,101392.31
2022-08-23T18:06:38.188Z,101388.38
2022-08-23T18:09:06.804Z,101383.88
2022-08-23T18:11:34.747Z,101382.59
2022-08-23T18:14:01.122Z,101388.41
2022-08-23T18:16:34.423Z,101390.34
2022-08-23T18:19:02.607Z,101397.00
2022-08-23T18:21:30.814Z,101397.31
2022-08-23T18:23:58.766Z,101404.09
2022-08-23T18:26:44.084Z,101401.31
2022-08-23T18:29:12.117Z,101407.78
2022-08-23T18:31:40.864Z,101405.91
2022-08-23T18:34:07.319Z,101409.22
2022-08-23T18:36:33.970Z,101405.97
2022-08-23T18:39:00.336Z,101407.50
2022-08-23T18:41:26.772Z,101407.56
2022-08-23T18:43:53.332Z,101415.81
2022-08-23T18:46:20.329Z,101410.56
2022-08-23T18:48:53.310Z,101420.53
2022-08-23T18:51:20.697Z,101429.03
2022-08-23T18:53:47.156Z,101435.03
2022-08-23T18:56:13.526Z,101435.69
2022-08-23T18:58:39.881Z,101441.13
2022-08-23T19:01:26.074Z,101444.75
2022-08-23T19:03:53.878Z,101446.66
2022-08-23T19:06:21.017Z,101448.25
2022-08-23T19:08:47.644Z,101454.84
2022-08-23T19:11:15.615Z,101460.41
2022-08-23T19:13:42.142Z,101458.34
2022-08-23T19:16:15.354Z,101462.19
2022-08-23T19:18:44.684Z,101466.19
2022-08-23T19:21:11.427Z,101462.16
2022-08-23T19:23:37.872Z,101472.28
2022-08-23T19:26:07.996Z,101472.38
2022-08-23T19:28:36.195Z,101476.38
2022-08-23T19:31:05.147Z,101480.66
2022-08-23T19:33:32.459Z,101479.72
2022-08-23T19:35:58.934Z,101484.53
2022-08-23T19:38:27.595Z,101485.78
2022-08-23T19:40:54.952Z,101486.53
2022-08-23T19:43:21.646Z,101482.75
2022-08-23T19:45:48.170Z,101500.59
2022-08-23T19:48:14.544Z,101490.69
2022-08-23T19:50:41.544Z,101500.63
2022-08-23T19:53:08.050Z,101498.81
2022-08-23T19:55:38.959Z,101499.91
2022-08-23T19:58:05.902Z,101501.63
2022-08-23T20:00:34.550Z,101499.91
2022-08-23T20:03:01.712Z,101503.47
2022-08-23T20:05:28.600Z,101512.50
2022-08-23T20:07:55.065Z,101515.59
2022-08-23T20:10:21.767Z,101507.47
2022-08-23T20:12:48.129Z,101503.97
2022-08-23T20:15:14.532Z,101508.50
2022-08-23T20:17:41.476Z,101512.91
2022-08-23T20:20:10.048Z,101513.84
2022-08-23T20:22:55.195Z,101519.66
2022-08-23T20:25:21.878Z,101520.63
2022-08-23T20:27:48.668Z,101521.53
2022-08-23T20:30:15.086Z,101525.66
2022-08-23T20:32:42.462Z,101529.06
2022-08-23T20:35:10.103Z,101524.91
2022-08-23T20:37:37.152Z,101532.25
2022-08-23T20:40:05.836Z,101529.34
2022-08-23T20:42:32.271Z,101526.06
2022-08-23T20:44:58.842Z,101524.47
2022-08-23T20:47:25.293Z,101519.66
2022-08-23T20:49:51.749Z,101519.53
2022-08-23T20:52:18.239Z,101527.63
2022-08-23T20:54:45.768Z,101515.34
2022-08-23T20:57:12.209Z,101528.13
2022-08-23T20:59:43.665Z,101524.72
2022-08-23T21:02:10.993Z,101526.31
2022-08-23T21:04:37.780Z,101522.59
2022-08-23T21:07:08.097Z,101527.13
2022-08-23T21:09:34.693Z,101527.97
2022-08-23T21:12:01.089Z,101513.69
2022-08-23T21:14:27.521Z,101525.13
2022-08-23T21:16:54.004Z,101529.94
2022-08-23T21:19:20.382Z,101524.41
2022-08-23T21:21:46.915Z,101532.06
2022-08-23T21:24:13.894Z,101529.66
2022-08-23T21:26:40.770Z,101537.06
2022-08-23T21:29:08.342Z,101532.91
2022-08-23T21:31:35.209Z,101535.56
2022-08-23T21:34:01.764Z,101530.94
2022-08-23T21:36:28.449Z,101533.72
2022-08-23T21:38:54.877Z,101524.09
2022-08-23T21:41:40.787Z,101527.84
2022-08-23T21:44:12.995Z,101530.53
2022-08-23T21:46:39.941Z,101526.19
2022-08-23T21:49:07.044Z,101531.38
2022-08-23T21:51:35.059Z,101520.09
2022-08-23T21:54:02.824Z,101525.31
2022-08-23T21:56:30.031Z,101517.66
2022-08-23T21:59:01.852Z,101523.06
2022-08-23T22:01:30.235Z,101522.22
2022-08-23T22:03:57.328Z,101522.09
2022-08-23T22:06:24.382Z,101522.81
2022-08-23T22:08:50.848Z,101519.63
2022-08-23T22:11:17.220Z,101521.66
2022-08-23T22:13:44.278Z,101523.38
2022-08-23T22:16:10.734Z,101515.78
2022-08-23T22:18:37.178Z,101513.59
2022-08-23T22:21:06.835Z,101520.09
2022-08-23T22:23:36.082Z,101523.78
2022-08-23T22:26:06.702Z,101519.63
2022-08-23T22:28:34.038Z,101520.59
2022-08-23T22:31:02.098Z,101527.63
2022-08-23T22:33:29.669Z,101523.44
2022-08-23T22:36:03.080Z,101523.34
2022-08-23T22:38:30.530Z,101518.88
2022-08-23T22:40:58.151Z,101525.88
2022-08-23T22:43:24.558Z,101524.03
2022-08-23T22:45:57.209Z,101520.22
2022-08-23T22:48:25.119Z,101522.94
2022-08-23T22:51:02.440Z,101525.75
2022-08-23T22:53:28.774Z,101531.16
2022-08-23T22:55:55.136Z,101533.03
2022-08-23T22:58:21.510Z,101526.00
2022-08-23T23:00:47.859Z,101532.16
2022-08-23T23:03:14.242Z,101529.72
2022-08-23T23:05:41.025Z,101532.91
2022-08-23T23:08:25.734Z,101538.72
2022-08-23T23:10:52.427Z,101540.50
2022-08-23T23:13:20.757Z,101539.63
2022-08-23T23:15:47.257Z,101536.06
2022-08-23T23:18:13.625Z,101541.06
2022-08-23T23:20:40.751Z,101539.88
2022-08-23T23:23:09.772Z,101539.34
2022-08-23T23:25:40.100Z,101530.09
2022-08-23T23:28:06.579Z,101534.19
2022-08-23T23:30:34.140Z,101539.47
2022-08-23T23:33:01.617Z,101542.19
2022-08-23T23:35:30.756Z,101543.09
2022-08-23T23:37:58.278Z,101539.84
2022-08-23T23:40:26.084Z,101541.63
2022-08-23T23:42:52.610Z,101543.94
2022-08-23T23:45:19.821Z,101538.88
2022-08-23T23:47:46.316Z,101533.81
2022-08-23T23:50:13.475Z,101544.94
2022-08-23T23:52:40.937Z,101544.75
2022-08-23T23:55:10.370Z,101535.19
2022-08-23T23:57:37.442Z,101536.00
