createdAt,value
2018-06-05T00:00:32.207Z,99.90
2018-06-05T00:03:01.396Z,99.90
2018-06-05T00:07:59.515Z,99.90
2018-06-05T00:10:28.687Z,99.90
2018-06-05T00:12:57.876Z,99.90
2018-06-05T00:15:27.051Z,99.90
2018-06-05T00:17:56.243Z,99.90
2018-06-05T00:20:25.416Z,99.90
2018-06-05T00:22:54.593Z,99.90
2018-06-05T00:25:23.776Z,99.90
2018-06-05T00:27:52.955Z,99.90
2018-06-05T00:32:51.068Z,99.90
2018-06-05T00:35:20.247Z,99.90
2018-06-05T00:37:49.425Z,99.90
2018-06-05T00:40:18.604Z,99.90
2018-06-05T00:42:47.780Z,99.90
2018-06-05T00:45:16.976Z,99.90
2018-06-05T00:47:46.150Z,99.90
2018-06-05T00:50:15.327Z,99.90
2018-06-05T00:52:44.503Z,99.90
2018-06-05T00:55:13.688Z,99.90
2018-06-05T00:57:42.864Z,99.90
2018-06-05T01:00:12.045Z,99.90
2018-06-05T01:02:41.220Z,99.90
2018-06-05T01:05:10.409Z,99.90
2018-06-05T01:07:39.584Z,99.90
2018-06-05T01:10:08.752Z,99.90
2018-06-05T01:12:37.936Z,99.90
2018-06-05T01:15:07.132Z,99.90
2018-06-05T01:17:36.316Z,99.90
2018-06-05T01:20:05.753Z,99.90
2018-06-05T01:22:34.931Z,99.90
2018-06-05T01:25:04.099Z,99.90
2018-06-05T01:27:33.280Z,99.90
2018-06-05T01:30:02.452Z,99.90
2018-06-05T01:32:31.627Z,99.90
2018-06-05T01:35:00.819Z,99.90
2018-06-05T01:37:30.006Z,99.90
2018-06-05T01:39:59.179Z,99.90
2018-06-05T01:42:28.363Z,99.90
2018-06-05T01:44:57.549Z,99.90
2018-06-05T01:47:26.731Z,99.90
2018-06-05T01:49:55.904Z,99.90
2018-06-05T01:52:25.093Z,99.90
2018-06-05T01:54:54.264Z,99.90
2018-06-05T01:57:23.463Z,99.90
2018-06-05T01:59:52.639Z,99.90
2018-06-05T02:02:21.816Z,99.90
2018-06-05T02:04:51.003Z,99.90
2018-06-05T02:07:20.177Z,99.90
2018-06-05T02:09:49.360Z,99.90
2018-06-05T02:12:18.543Z,99.90
2018-06-05T02:14:47.753Z,99.90
2018-06-05T02:17:16.931Z,99.90
2018-06-05T02:19:46.117Z,99.90
2018-06-05T02:22:15.292Z,99.90
2018-06-05T02:24:44.561Z,99.90
2018-06-05T02:27:13.735Z,99.90
2018-06-05T02:29:42.919Z,99.90
2018-06-05T02:32:12.105Z,99.90
2018-06-05T02:34:41.282Z,99.90
2018-06-05T02:37:10.460Z,99.90
2018-06-05T02:39:39.649Z,99.90
2018-06-05T02:42:08.818Z,99.90
2018-06-05T02:44:37.988Z,99.90
2018-06-05T02:47:07.172Z,99.90
2018-06-05T02:49:36.340Z,99.90
2018-06-05T02:52:05.516Z,99.90
2018-06-05T02:54:34.698Z,99.90
2018-06-05T02:57:03.881Z,99.90
2018-06-05T02:59:33.043Z,99.90
2018-06-05T03:02:02.199Z,99.90
2018-06-05T03:04:31.341Z,99.90
2018-06-05T03:07:00.503Z,99.90
2018-06-05T03:09:29.651Z,99.90
2018-06-05T03:11:58.800Z,99.90
2018-06-05T03:14:27.948Z,99.90
2018-06-05T03:16:57.110Z,99.90
2018-06-05T03:19:26.259Z,99.90
2018-06-05T03:21:55.408Z,99.90
2018-06-05T03:24:24.567Z,99.90
2018-06-05T03:26:53.720Z,99.90
2018-06-05T03:29:22.876Z,99.90
2018-06-05T03:31:52.027Z,99.90
2018-06-05T03:34:21.180Z,99.90
2018-06-05T03:36:50.330Z,99.90
2018-06-05T03:39:19.483Z,99.90
2018-06-05T03:41:48.629Z,99.90
2018-06-05T03:46:46.704Z,99.90
2018-06-05T03:49:15.865Z,99.90
2018-06-05T03:51:45.004Z,99.90
2018-06-05T03:54:14.173Z,99.90
2018-06-05T03:56:43.316Z,99.90
2018-06-05T03:59:12.491Z,99.90
2018-06-05T04:04:10.608Z,99.90
2018-06-05T04:06:39.787Z,99.90
2018-06-05T04:09:08.976Z,99.90
2018-06-05T04:11:38.151Z,99.90
2018-06-05T04:14:07.323Z,99.90
2018-06-05T04:16:36.516Z,99.90
2018-06-05T04:19:05.861Z,99.90
2018-06-05T04:21:35.051Z,99.90
2018-06-05T04:24:04.228Z,99.90
2018-06-05T04:26:34.484Z,99.90
2018-06-05T04:31:32.592Z,99.90
2018-06-05T04:34:01.803Z,99.90
2018-06-05T04:36:30.996Z,99.90
2018-06-05T04:39:00.167Z,99.90
2018-06-05T04:41:29.352Z,99.90
2018-06-05T04:43:58.520Z,99.90
2018-06-05T04:46:27.699Z,99.90
2018-06-05T04:48:56.872Z,99.90
2018-06-05T04:51:26.104Z,99.90
2018-06-05T04:53:55.278Z,99.90
2018-06-05T04:56:24.453Z,99.90
2018-06-05T04:58:53.643Z,99.90
2018-06-05T05:01:22.816Z,99.90
2018-06-05T05:03:51.999Z,99.90
2018-06-05T05:06:21.172Z,99.90
2018-06-05T05:08:50.365Z,99.90
2018-06-05T05:11:19.719Z,99.90
2018-06-05T05:13:48.908Z,99.90
2018-06-05T05:16:18.119Z,99.90
2018-06-05T05:18:47.264Z,99.90
2018-06-05T05:21:16.435Z,99.90
2018-06-05T05:23:45.616Z,99.90
2018-06-05T05:28:43.738Z,99.90
2018-06-05T05:31:12.970Z,99.90
2018-06-05T05:33:42.215Z,99.90
2018-06-05T05:38:40.478Z,99.90
2018-06-05T05:41:09.720Z,99.90
2018-06-05T05:43:38.958Z,99.90
2018-06-05T05:46:08.195Z,99.90
2018-06-05T05:51:06.445Z,99.90
2018-06-05T05:53:35.695Z,99.90
2018-06-05T05:56:05.031Z,99.90
2018-06-05T05:58:34.284Z,99.90
2018-06-05T06:01:03.511Z,99.90
2018-06-05T06:03:32.746Z,99.90
2018-06-05T06:06:01.974Z,99.90
2018-06-05T06:08:31.216Z,99.90
2018-06-05T06:11:00.436Z,99.90
2018-06-05T06:13:29.672Z,99.90
2018-06-05T06:15:58.875Z,99.90
2018-06-05T06:18:28.097Z,99.90
2018-06-05T06:20:57.319Z,99.90
2018-06-05T06:23:26.516Z,99.90
2018-06-05T06:25:55.814Z,99.90
2018-06-05T06:28:25.063Z,99.90
2018-06-05T06:33:23.283Z,99.90
2018-06-05T06:35:52.513Z,99.90
2018-06-05T06:38:21.701Z,99.90
2018-06-05T06:40:50.901Z,99.90
2018-06-05T06:43:20.085Z,99.90
2018-06-05T06:45:49.906Z,99.90
2018-06-05T06:48:19.150Z,99.90
2018-06-05T06:53:17.422Z,99.90
2018-06-05T06:55:46.654Z,99.90
2018-06-05T06:58:15.906Z,99.90
2018-06-05T07:00:45.175Z,99.90
2018-06-05T07:03:14.414Z,99.90
2018-06-05T07:05:43.652Z,99.90
2018-06-05T07:10:41.927Z,99.90
2018-06-05T07:13:11.162Z,99.90
2018-06-05T07:15:40.387Z,99.90
2018-06-05T07:18:09.638Z,99.90
2018-06-05T07:20:38.881Z,99.90
2018-06-05T07:23:08.154Z,99.90
2018-06-05T07:25:37.418Z,99.90
2018-06-05T07:28:06.667Z,99.90
2018-06-05T07:30:35.907Z,99.90
2018-06-05T07:33:05.155Z,99.90
2018-06-05T07:35:34.399Z,99.90
2018-06-05T07:38:03.679Z,99.90
2018-06-05T07:40:32.889Z,99.90
2018-06-05T07:43:02.133Z,99.90
2018-06-05T07:45:31.344Z,99.90
2018-06-05T07:48:00.578Z,99.90
2018-06-05T07:50:29.796Z,99.90
2018-06-05T07:52:59.023Z,99.90
2018-06-05T07:55:28.279Z,99.90
2018-06-05T07:57:57.513Z,99.90
2018-06-05T08:00:26.755Z,99.90
2018-06-05T08:02:55.997Z,99.90
2018-06-05T08:05:25.235Z,99.90
2018-06-05T08:07:54.501Z,99.90
2018-06-05T08:10:23.731Z,99.90
2018-06-05T08:12:52.993Z,99.90
2018-06-05T08:15:22.233Z,99.90
2018-06-05T08:17:51.482Z,99.90
2018-06-05T08:20:20.713Z,99.90
2018-06-05T08:22:54.512Z,99.90
2018-06-05T08:25:23.764Z,99.90
2018-06-05T08:27:53.049Z,99.90
2018-06-05T08:30:22.358Z,99.90
2018-06-05T08:32:51.619Z,99.90
2018-06-05T08:35:20.889Z,99.90
2018-06-05T08:37:50.193Z,99.90
2018-06-05T08:40:19.390Z,99.90
2018-06-05T08:42:48.609Z,99.90
2018-06-05T08:45:17.918Z,99.90
2018-06-05T08:47:47.078Z,99.90
2018-06-05T08:50:16.332Z,99.90
2018-06-05T08:52:45.557Z,99.90
2018-06-05T08:55:14.804Z,99.90
2018-06-05T08:57:44.083Z,99.90
2018-06-05T09:02:42.357Z,99.90
2018-06-05T09:05:11.598Z,99.90
2018-06-05T09:07:40.859Z,99.90
2018-06-05T09:10:10.171Z,99.90
2018-06-05T09:12:39.485Z,99.90
2018-06-05T09:15:08.734Z,99.90
2018-06-05T09:17:38.005Z,99.90
2018-06-05T09:20:07.509Z,99.90
2018-06-05T09:22:36.758Z,99.90
2018-06-05T09:25:06.093Z,99.90
2018-06-05T09:27:35.346Z,99.90
2018-06-05T09:30:04.618Z,99.90
2018-06-05T09:32:33.851Z,99.90
2018-06-05T09:35:03.072Z,99.90
2018-06-05T09:37:32.334Z,99.90
2018-06-05T09:40:01.573Z,99.90
2018-06-05T09:42:30.805Z,99.90
2018-06-05T09:45:00.015Z,99.90
2018-06-05T09:47:29.254Z,99.90
2018-06-05T09:49:58.466Z,99.90
2018-06-05T09:54:56.712Z,99.90
2018-06-05T09:57:25.949Z,99.90
2018-06-05T09:59:55.138Z,99.90
2018-06-05T10:04:53.319Z,99.90
2018-06-05T10:07:22.539Z,99.90
2018-06-05T10:09:51.738Z,99.90
2018-06-05T10:12:20.967Z,99.90
2018-06-05T10:14:50.180Z,99.90
2018-06-05T10:17:19.377Z,99.90
2018-06-05T10:19:48.559Z,99.90
2018-06-05T10:22:17.755Z,98.30
2018-06-05T10:24:46.981Z,98.40
2018-06-05T10:27:16.283Z,99.00
2018-06-05T10:29:45.520Z,98.90
2018-06-05T10:32:14.701Z,98.60
2018-06-05T10:34:43.947Z,99.50
2018-06-05T10:37:13.120Z,99.90
2018-06-05T10:39:42.314Z,99.90
2018-06-05T10:42:11.517Z,99.90
2018-06-05T10:44:40.727Z,99.90
2018-06-05T10:47:09.924Z,99.90
2018-06-05T10:49:39.129Z,99.90
2018-06-05T10:52:08.372Z,99.90
2018-06-05T10:54:37.618Z,99.90
2018-06-05T10:57:06.850Z,99.90
2018-06-05T10:59:36.083Z,99.90
2018-06-05T11:02:05.315Z,99.90
2018-06-05T11:04:34.557Z,99.90
2018-06-05T11:07:03.783Z,99.00
2018-06-05T11:09:33.046Z,98.50
2018-06-05T11:12:02.283Z,98.00
2018-06-05T11:17:00.517Z,97.90
2018-06-05T11:19:29.757Z,97.40
2018-06-05T11:21:59.009Z,98.90
2018-06-05T11:24:28.236Z,95.60
2018-06-05T11:26:57.474Z,96.10
2018-06-05T11:29:26.708Z,95.60
2018-06-05T11:32:02.684Z,95.90
2018-06-05T11:34:31.931Z,96.10
2018-06-05T11:37:01.195Z,98.00
2018-06-05T11:39:30.412Z,97.80
2018-06-05T11:41:59.653Z,97.00
2018-06-05T11:44:28.888Z,97.10
2018-06-05T11:46:58.196Z,96.90
2018-06-05T11:49:27.403Z,96.90
2018-06-05T11:51:56.706Z,95.80
2018-06-05T11:56:55.028Z,93.70
2018-06-05T11:59:24.346Z,94.10
2018-06-05T12:01:53.636Z,94.90
2018-06-05T12:04:22.862Z,94.40
2018-06-05T12:06:52.132Z,93.90
2018-06-05T12:09:21.414Z,94.80
2018-06-05T12:11:50.709Z,95.50
2018-06-05T12:16:48.920Z,95.40
2018-06-05T12:19:18.255Z,93.90
2018-06-05T12:21:47.594Z,93.00
2018-06-05T12:24:16.927Z,92.20
2018-06-05T12:26:46.214Z,91.30
2018-06-05T12:29:15.517Z,92.80
2018-06-05T12:31:44.774Z,93.00
2018-06-05T12:34:14.119Z,93.60
2018-06-05T12:36:43.382Z,93.70
2018-06-05T12:39:12.633Z,94.10
2018-06-05T12:41:41.821Z,93.00
2018-06-05T12:44:11.047Z,93.20
2018-06-05T12:46:40.261Z,92.10
2018-06-05T12:49:09.489Z,91.70
2018-06-05T12:54:07.886Z,91.00
2018-06-05T12:56:40.094Z,91.00
2018-06-05T12:59:09.353Z,90.50
2018-06-05T13:04:07.630Z,90.30
2018-06-05T13:06:36.904Z,87.00
2018-06-05T13:09:08.438Z,86.30
2018-06-05T13:11:37.650Z,84.40
2018-06-05T13:14:06.876Z,85.90
2018-06-05T13:16:36.090Z,87.20
2018-06-05T13:24:03.295Z,84.50
2018-06-05T13:26:32.533Z,85.50
2018-06-05T13:29:01.794Z,86.20
2018-06-05T13:31:31.001Z,85.60
2018-06-05T13:34:00.221Z,85.60
2018-06-05T13:36:29.423Z,86.70
2018-06-05T13:38:58.646Z,88.60
2018-06-05T13:41:27.843Z,88.80
2018-06-05T13:43:57.053Z,87.50
2018-06-05T13:46:26.247Z,84.00
2018-06-05T13:51:24.416Z,85.20
2018-06-05T13:53:53.624Z,86.00
2018-06-05T13:56:22.866Z,85.30
2018-06-05T13:58:52.090Z,87.20
2018-06-05T14:01:21.320Z,88.10
2018-06-05T14:06:19.543Z,88.50
2018-06-05T14:08:48.767Z,86.10
2018-06-05T14:11:18.104Z,85.30
2018-06-05T14:13:47.310Z,82.50
2018-06-05T14:16:16.541Z,81.60
2018-06-05T14:18:45.770Z,81.10
2018-06-05T14:21:15.011Z,80.70
2018-06-05T14:26:13.223Z,81.30
2018-06-05T14:28:42.441Z,81.50
2018-06-05T14:31:11.679Z,81.80
2018-06-05T14:33:40.890Z,81.50
2018-06-05T14:36:10.120Z,83.50
2018-06-05T14:38:39.341Z,81.50
2018-06-05T14:41:08.554Z,82.60
2018-06-05T14:43:37.749Z,82.60
2018-06-05T14:46:06.967Z,82.20
2018-06-05T14:48:36.174Z,85.00
2018-06-05T14:51:05.407Z,87.40
2018-06-05T14:53:34.637Z,85.90
2018-06-05T14:56:03.855Z,86.70
2018-06-05T14:58:33.072Z,86.90
2018-06-05T15:01:02.291Z,87.40
2018-06-05T15:03:31.520Z,86.80
2018-06-05T15:06:00.731Z,85.90
2018-06-05T15:08:29.947Z,87.20
2018-06-05T15:10:59.156Z,87.10
2018-06-05T15:15:57.362Z,86.10
2018-06-05T15:20:55.519Z,84.40
2018-06-05T15:23:24.717Z,83.60
2018-06-05T15:25:53.924Z,84.80
2018-06-05T15:28:23.141Z,82.30
2018-06-05T15:33:21.301Z,81.00
2018-06-05T15:35:56.740Z,80.80
2018-06-05T15:38:25.951Z,80.60
2018-06-05T15:40:55.163Z,81.50
2018-06-05T15:43:24.372Z,84.00
2018-06-05T15:48:22.552Z,83.00
2018-06-05T15:50:51.774Z,81.30
2018-06-05T15:53:21.004Z,83.20
2018-06-05T15:55:50.227Z,84.20
2018-06-05T15:58:19.434Z,84.00
2018-06-05T16:00:48.666Z,82.40
2018-06-05T16:03:17.843Z,82.20
2018-06-05T16:08:15.978Z,82.70
2018-06-05T16:10:45.177Z,83.70
2018-06-05T16:13:14.358Z,85.90
2018-06-05T16:15:43.533Z,85.10
2018-06-05T16:18:12.730Z,87.60
2018-06-05T16:23:10.853Z,89.10
2018-06-05T16:25:40.031Z,89.40
2018-06-05T16:28:09.225Z,88.20
2018-06-05T16:30:38.402Z,87.30
2018-06-05T16:35:36.561Z,87.80
2018-06-05T16:38:05.808Z,87.20
2018-06-05T16:40:34.973Z,87.60
2018-06-05T16:43:04.142Z,87.70
2018-06-05T16:45:33.328Z,88.90
2018-06-05T16:48:02.520Z,88.00
2018-06-05T16:50:31.707Z,88.20
2018-06-05T16:53:00.931Z,87.00
2018-06-05T16:55:30.081Z,87.90
2018-06-05T16:57:59.258Z,87.10
2018-06-05T17:00:28.465Z,86.30
2018-06-05T17:05:26.636Z,85.60
2018-06-05T17:07:56.588Z,85.10
2018-06-05T17:10:26.948Z,85.10
2018-06-05T17:12:56.467Z,83.60
2018-06-05T17:15:25.984Z,84.70
2018-06-05T17:17:55.666Z,84.50
2018-06-05T17:20:25.483Z,84.60
2018-06-05T17:22:55.241Z,82.80
2018-06-05T17:30:23.427Z,82.20
2018-06-05T17:32:53.098Z,81.70
2018-06-05T17:35:22.865Z,81.20
2018-06-05T17:37:52.553Z,81.80
2018-06-05T17:47:14.234Z,84.00
2018-06-05T17:52:35.991Z,82.00
2018-06-05T17:55:05.959Z,82.70
2018-06-05T17:57:35.136Z,83.90
2018-06-05T18:00:04.516Z,83.80
2018-06-05T18:02:38.740Z,84.00
2018-06-05T18:05:08.630Z,83.60
2018-06-05T18:07:37.850Z,84.10
2018-06-05T18:10:07.111Z,84.90
2018-06-05T18:12:36.415Z,86.20
2018-06-05T18:15:05.706Z,88.40
2018-06-05T18:17:35.010Z,90.00
2018-06-05T18:20:04.352Z,90.80
2018-06-05T18:22:33.710Z,90.90
2018-06-05T18:25:02.918Z,90.90
2018-06-05T18:27:32.120Z,91.30
2018-06-05T18:32:30.447Z,91.80
2018-06-05T18:34:59.873Z,91.70
2018-06-05T18:37:29.089Z,91.60
2018-06-05T18:39:58.309Z,92.10
2018-06-05T18:47:25.547Z,92.90
2018-06-05T18:49:54.761Z,93.40
2018-06-05T18:54:53.008Z,94.20
2018-06-05T18:57:22.216Z,94.80
2018-06-05T18:59:51.478Z,95.40
2018-06-05T19:04:49.616Z,96.80
2018-06-05T19:07:18.841Z,97.30
2018-06-05T19:09:48.075Z,98.00
2018-06-05T19:12:17.372Z,98.40
2018-06-05T19:14:46.531Z,99.30
2018-06-05T19:17:15.747Z,99.90
2018-06-05T19:19:45.023Z,99.90
2018-06-05T19:22:14.308Z,99.90
2018-06-05T19:24:43.573Z,99.90
2018-06-05T19:27:12.806Z,99.90
2018-06-05T19:29:42.238Z,99.90
2018-06-05T19:32:11.373Z,99.90
2018-06-05T19:34:40.633Z,99.90
2018-06-05T19:37:09.806Z,99.90
2018-06-05T19:39:39.004Z,99.90
2018-06-05T19:42:07.347Z,99.90
2018-06-05T19:47:05.456Z,99.90
2018-06-05T19:49:34.652Z,99.90
2018-06-05T19:52:03.916Z,99.90
2018-06-05T19:54:33.161Z,99.90
2018-06-05T19:57:02.452Z,99.90
2018-06-05T19:59:31.644Z,99.90
2018-06-05T20:02:00.837Z,99.90
2018-06-05T20:04:30.061Z,99.90
2018-06-05T20:06:59.393Z,99.90
2018-06-05T20:11:57.571Z,99.90
2018-06-05T20:14:26.821Z,99.90
2018-06-05T20:16:56.083Z,99.90
2018-06-05T20:19:25.290Z,99.90
2018-06-05T20:21:54.477Z,99.90
2018-06-05T20:26:52.835Z,99.90
2018-06-05T20:29:22.061Z,99.90
2018-06-05T20:31:51.292Z,99.90
2018-06-05T20:34:20.500Z,99.90
2018-06-05T20:36:49.736Z,99.90
2018-06-05T20:39:18.915Z,99.90
2018-06-05T20:41:48.114Z,99.90
2018-06-05T20:44:17.297Z,99.90
2018-06-05T20:46:46.496Z,99.90
2018-06-05T20:49:15.765Z,99.90
2018-06-05T20:51:44.961Z,99.90
2018-06-05T20:54:14.184Z,99.90
2018-06-05T20:59:12.280Z,99.90
2018-06-05T21:01:41.429Z,99.90
2018-06-05T21:06:39.524Z,99.90
2018-06-05T21:09:08.700Z,99.90
2018-06-05T21:11:37.914Z,99.90
2018-06-05T21:14:07.046Z,99.90
2018-06-05T21:16:36.217Z,99.90
2018-06-05T21:19:05.424Z,99.90
2018-06-05T21:21:34.584Z,99.90
2018-06-05T21:24:03.764Z,99.90
2018-06-05T21:26:32.896Z,99.90
2018-06-05T21:29:02.063Z,99.90
2018-06-05T21:31:31.220Z,99.90
2018-06-05T21:34:00.373Z,99.90
2018-06-05T21:36:29.519Z,99.90
2018-06-05T21:38:58.685Z,99.90
2018-06-05T21:43:56.752Z,99.90
2018-06-05T21:46:25.908Z,99.90
2018-06-05T21:48:55.103Z,99.90
2018-06-05T21:51:24.221Z,99.90
2018-06-05T21:53:53.396Z,99.90
2018-06-05T21:56:22.548Z,99.90
2018-06-05T21:58:51.724Z,99.90
2018-06-05T22:01:20.908Z,99.90
2018-06-05T22:03:50.092Z,99.90
2018-06-05T22:06:19.277Z,99.90
2018-06-05T22:08:48.456Z,99.90
2018-06-05T22:11:17.640Z,99.90
2018-06-05T22:13:46.814Z,99.90
2018-06-05T22:16:15.998Z,99.90
2018-06-05T22:18:45.163Z,99.90
2018-06-05T22:21:14.345Z,99.90
2018-06-05T22:23:43.523Z,99.90
2018-06-05T22:26:12.704Z,99.90
2018-06-05T22:28:41.892Z,99.90
2018-06-05T22:31:11.076Z,99.90
2018-06-05T22:33:40.253Z,99.90
2018-06-05T22:36:09.428Z,99.90
2018-06-05T22:38:38.610Z,99.90
2018-06-05T22:41:07.788Z,99.90
2018-06-05T22:43:36.956Z,99.90
2018-06-05T22:46:06.139Z,99.90
2018-06-05T22:48:35.314Z,99.90
2018-06-05T22:51:04.516Z,99.90
2018-06-05T22:53:33.702Z,99.90
2018-06-05T22:56:02.885Z,99.90
2018-06-05T22:58:32.068Z,99.90
2018-06-05T23:01:01.212Z,99.90
2018-06-05T23:03:30.367Z,99.90
2018-06-05T23:08:28.448Z,99.90
2018-06-05T23:10:57.592Z,99.90
2018-06-05T23:13:26.744Z,99.90
2018-06-05T23:15:55.886Z,99.90
2018-06-05T23:18:25.048Z,99.90
2018-06-05T23:23:23.128Z,99.90
2018-06-05T23:28:21.228Z,99.90
2018-06-05T23:30:50.375Z,99.90
2018-06-05T23:33:19.544Z,99.90
2018-06-05T23:35:48.683Z,99.90
2018-06-05T23:38:17.969Z,99.90
2018-06-05T23:40:47.118Z,99.90
2018-06-05T23:45:45.193Z,99.90
2018-06-05T23:48:14.343Z,99.90
2018-06-05T23:50:43.489Z,99.90
2018-06-05T23:53:12.642Z,99.90
2018-06-05T23:55:41.788Z,99.90
2018-06-05T23:58:10.931Z,99.90
