createdAt,value
2022-09-05T13:03:06.704Z,28.50
2022-09-05T13:04:22.809Z,28.60
2022-09-05T13:06:47.036Z,28.50
2022-09-05T13:09:17.542Z,28.50
2022-09-05T13:15:03.096Z,28.50
2022-09-05T13:15:20.063Z,28.50
2022-09-05T13:18:08.368Z,28.50
2022-09-05T13:20:39.360Z,28.60
2022-09-05T13:23:21.825Z,28.70
2022-09-05T13:26:06.879Z,28.70
2022-09-05T13:29:10.965Z,28.70
2022-09-05T13:37:58.100Z,28.70
2022-09-05T13:38:02.272Z,28.70
2022-09-05T13:38:11.403Z,28.60
2022-09-05T13:40:58.294Z,28.60
2022-09-05T13:43:31.263Z,28.60
2022-09-05T13:46:07.922Z,28.60
2022-09-05T13:51:45.391Z,28.70
2022-09-05T13:54:41.718Z,28.80
2022-09-05T13:57:21.568Z,28.80
2022-09-05T14:00:06.658Z,28.90
2022-09-05T14:06:47.311Z,29.00
2022-09-05T14:09:39.908Z,29.00
2022-09-05T14:12:37.335Z,29.00
2022-09-05T14:15:13.783Z,29.00
2022-09-05T14:18:20.211Z,29.10
2022-09-05T14:21:12.187Z,29.10
2022-09-05T14:24:04.750Z,29.10
2022-09-05T14:26:56.238Z,29.10
2022-09-05T14:29:48.375Z,29.10
2022-09-05T14:37:36.186Z,29.10
2022-09-05T14:37:44.071Z,29.10
2022-09-05T14:38:48.965Z,29.20
2022-09-05T14:41:39.859Z,29.10
2022-09-05T14:44:32.711Z,29.20
2022-09-05T14:47:09.722Z,29.30
2022-09-05T14:50:31.356Z,29.30
2022-09-05T14:56:56.432Z,29.30
2022-09-05T15:02:43.609Z,29.40
2022-09-05T15:02:47.895Z,29.40
2022-09-05T15:05:16.763Z,29.40
2022-09-05T15:08:39.559Z,29.40
2022-09-05T15:12:15.505Z,29.50
2022-09-05T15:14:03.119Z,29.50
2022-09-05T15:16:44.375Z,29.50
2022-09-05T15:19:35.410Z,29.50
2022-09-05T15:22:35.455Z,29.50
2022-09-05T15:25:21.495Z,29.50
2022-09-05T15:27:55.637Z,29.50
2022-09-05T15:30:37.266Z,29.50
2022-09-05T15:33:29.875Z,29.50
2022-09-05T15:36:09.210Z,29.50
2022-09-05T15:38:55.476Z,29.50
2022-09-05T15:41:34.739Z,29.60
2022-09-05T15:44:27.797Z,29.60
2022-09-05T15:47:09.899Z,29.60
2022-09-05T15:49:57.211Z,29.60
2022-09-05T15:52:29.508Z,29.60
2022-09-05T15:55:20.295Z,29.60
2022-09-05T15:57:55.845Z,29.60
2022-09-05T16:00:47.099Z,29.60
2022-09-05T16:06:00.847Z,29.50
2022-09-05T16:10:29.369Z,29.50
2022-09-05T16:10:47.004Z,29.50
2022-09-05T16:12:45.398Z,29.60
2022-09-05T16:21:09.591Z,29.50
2022-09-05T16:23:17.634Z,29.50
2022-09-05T16:23:29.711Z,29.40
2022-09-05T16:24:59.643Z,29.40
2022-09-05T16:28:05.763Z,29.40
2022-09-05T16:30:39.481Z,29.50
2022-09-05T16:33:16.352Z,29.40
2022-09-05T16:36:00.510Z,29.30
2022-09-05T16:38:55.714Z,29.30
2022-09-05T16:41:46.522Z,29.30
2022-09-05T16:44:34.560Z,29.30
2022-09-05T16:47:26.289Z,29.30
2022-09-05T16:50:33.610Z,29.20
2022-09-05T16:53:30.867Z,29.30
2022-09-05T16:56:19.280Z,29.20
2022-09-05T16:58:58.766Z,29.20
2022-09-05T17:02:05.677Z,29.20
2022-09-05T17:05:06.134Z,29.20
2022-09-05T17:08:07.703Z,29.10
2022-09-05T17:10:57.438Z,29.20
2022-09-05T17:13:45.019Z,29.10
2022-09-05T17:16:27.546Z,29.10
2022-09-05T17:19:02.164Z,29.10
2022-09-05T17:24:36.002Z,29.10
2022-09-05T17:29:16.125Z,29.10
2022-09-05T17:29:29.476Z,29.10
2022-09-05T17:33:43.466Z,29.20
2022-09-05T17:36:21.524Z,29.20
2022-09-05T17:39:35.937Z,29.20
2022-09-05T17:42:28.734Z,29.20
2022-09-05T17:45:06.509Z,29.20
2022-09-05T17:47:46.147Z,29.30
2022-09-05T17:50:33.047Z,29.30
2022-09-05T17:53:24.894Z,29.30
2022-09-05T17:55:52.602Z,29.30
2022-09-05T17:58:47.512Z,29.30
2022-09-05T18:01:28.871Z,29.30
2022-09-05T18:04:16.268Z,29.30
2022-09-05T18:06:59.265Z,29.40
2022-09-05T18:09:40.469Z,29.30
2022-09-05T18:13:12.452Z,29.30
2022-09-05T18:15:34.415Z,29.30
2022-09-05T18:18:05.884Z,29.30
2022-09-05T18:20:43.022Z,29.30
2022-09-05T18:26:20.979Z,29.30
2022-09-05T18:29:02.481Z,29.30
2022-09-05T18:31:41.397Z,29.30
2022-09-05T18:34:13.383Z,29.30
2022-09-05T18:36:46.002Z,29.20
2022-09-05T18:39:38.852Z,29.20
2022-09-05T18:42:26.272Z,29.20
2022-09-05T18:45:33.935Z,29.20
2022-09-05T18:48:08.603Z,29.20
2022-09-05T18:50:47.785Z,29.20
2022-09-05T18:53:25.797Z,29.20
2022-09-05T18:56:20.225Z,29.20
2022-09-05T18:58:54.295Z,29.10
2022-09-05T19:01:34.618Z,29.00
2022-09-05T19:04:05.842Z,28.90
2022-09-05T19:06:45.413Z,28.90
2022-09-05T19:09:27.493Z,28.80
2022-09-05T19:12:33.172Z,28.80
2022-09-05T19:15:01.304Z,28.60
2022-09-05T19:17:39.398Z,28.60
2022-09-05T19:20:31.647Z,28.60
2022-09-05T19:23:13.236Z,28.60
2022-09-05T19:25:46.101Z,28.60
2022-09-05T19:36:48.602Z,28.50
2022-09-05T19:36:55.835Z,28.50
2022-09-05T19:37:09.605Z,28.50
2022-09-05T19:42:04.580Z,28.60
2022-09-05T19:47:35.921Z,28.60
2022-09-05T19:47:47.966Z,28.50
2022-09-05T19:48:29.372Z,28.50
2022-09-05T19:51:29.288Z,28.50
2022-09-05T19:54:04.756Z,28.50
2022-09-05T19:56:46.430Z,28.50
2022-09-05T19:59:22.586Z,28.50
2022-09-05T20:01:53.429Z,28.50
2022-09-05T20:04:21.639Z,28.40
2022-09-05T20:07:11.516Z,28.40
2022-09-05T20:09:45.246Z,28.40
2022-09-05T20:12:24.463Z,28.30
2022-09-05T20:14:52.114Z,28.30
2022-09-05T20:17:31.433Z,28.20
2022-09-05T20:20:10.641Z,28.10
2022-09-05T20:22:49.426Z,28.10
2022-09-05T20:25:48.139Z,28.10
2022-09-05T20:28:29.738Z,28.20
2022-09-05T20:31:08.556Z,27.90
2022-09-05T20:33:52.187Z,27.80
2022-09-05T20:41:36.713Z,27.80
2022-09-05T20:43:17.033Z,27.80
2022-09-05T20:43:23.651Z,27.80
2022-09-05T20:44:52.012Z,27.80
2022-09-05T20:54:04.526Z,27.80
2022-09-05T20:54:07.707Z,27.80
2022-09-05T20:54:28.652Z,27.70
2022-09-05T20:56:22.627Z,27.70
2022-09-05T20:58:51.666Z,27.70
2022-09-05T21:01:23.588Z,27.60
2022-09-05T21:04:02.514Z,27.60
2022-09-05T21:06:39.346Z,27.60
2022-09-05T21:09:25.641Z,27.60
2022-09-05T21:11:56.017Z,27.60
2022-09-05T21:14:27.742Z,27.50
2022-09-05T21:17:13.439Z,27.60
2022-09-05T21:19:54.229Z,27.60
2022-09-05T21:22:46.810Z,27.60
2022-09-05T21:25:16.400Z,27.50
2022-09-05T21:27:59.880Z,27.50
2022-09-05T21:30:33.049Z,27.50
2022-09-05T21:33:06.346Z,27.60
2022-09-05T21:35:44.689Z,27.50
2022-09-05T21:38:32.506Z,27.50
2022-09-05T21:41:04.872Z,27.50
2022-09-05T21:47:37.975Z,27.50
2022-09-05T21:47:48.869Z,27.60
2022-09-05T21:49:09.029Z,27.50
2022-09-05T21:51:38.664Z,27.50
2022-09-05T21:57:56.633Z,27.40
2022-09-05T21:59:24.822Z,27.50
2022-09-05T21:59:52.966Z,27.50
2022-09-05T22:02:21.575Z,27.50
2022-09-05T22:04:49.671Z,27.50
2022-09-05T22:07:19.594Z,27.40
2022-09-05T22:10:01.029Z,27.40
2022-09-05T22:12:36.025Z,27.40
2022-09-05T22:15:29.205Z,27.40
2022-09-05T22:18:16.827Z,27.40
2022-09-05T22:21:29.601Z,27.30
2022-09-05T22:23:38.625Z,27.30
2022-09-05T22:26:06.830Z,27.30
2022-09-05T22:28:38.469Z,27.20
2022-09-05T22:31:07.132Z,27.20
2022-09-05T22:33:36.022Z,27.20
2022-09-05T22:36:04.242Z,27.10
2022-09-05T22:38:32.564Z,27.10
2022-09-05T22:41:00.152Z,27.20
2022-09-05T22:43:27.591Z,27.10
2022-09-05T22:45:56.250Z,27.20
2022-09-05T22:48:23.965Z,27.10
2022-09-05T22:50:52.104Z,27.10
2022-09-05T22:53:19.480Z,27.10
2022-09-05T22:55:55.936Z,27.10
2022-09-05T22:58:25.239Z,27.10
2022-09-05T23:01:00.558Z,27.00
2022-09-05T23:03:35.344Z,26.90
2022-09-05T23:06:10.383Z,27.00
2022-09-05T23:08:37.709Z,26.90
2022-09-05T23:11:13.738Z,27.00
2022-09-05T23:13:41.994Z,27.00
2022-09-05T23:16:10.239Z,27.00
2022-09-05T23:18:38.039Z,26.90
2022-09-05T23:21:08.105Z,26.90
2022-09-05T23:23:39.774Z,26.90
2022-09-05T23:26:11.661Z,26.90
2022-09-05T23:28:43.100Z,26.90
2022-09-05T23:31:12.394Z,26.90
2022-09-05T23:33:41.826Z,26.90
2022-09-05T23:36:13.656Z,26.90
2022-09-05T23:38:42.525Z,26.90
2022-09-05T23:41:12.908Z,26.80
2022-09-05T23:43:40.238Z,26.80
2022-09-05T23:46:08.051Z,26.70
2022-09-05T23:48:35.478Z,26.70
2022-09-05T23:51:11.037Z,26.70
2022-09-05T23:53:39.247Z,26.70
2022-09-05T23:56:09.495Z,26.70
2022-09-05T23:58:37.197Z,26.80
