createdAt,value
2019-02-16T00:00:51.546Z,146.80
2019-02-16T00:03:21.009Z,147.50
2019-02-16T00:05:50.579Z,151.80
2019-02-16T00:08:20.030Z,175.43
2019-02-16T00:10:49.534Z,142.73
2019-02-16T00:13:19.005Z,164.57
2019-02-16T00:15:48.479Z,135.77
2019-02-16T00:18:17.999Z,128.83
2019-02-16T00:20:47.450Z,134.23
2019-02-16T00:23:16.996Z,119.63
2019-02-16T00:25:46.473Z,123.30
2019-02-16T00:28:16.023Z,126.50
2019-02-16T00:30:45.537Z,137.23
2019-02-16T00:33:14.997Z,136.13
2019-02-16T00:35:44.584Z,121.53
2019-02-16T00:38:14.064Z,103.23
2019-02-16T00:40:43.551Z,107.70
2019-02-16T00:43:13.011Z,93.87
2019-02-16T00:45:42.517Z,102.30
2019-02-16T00:48:11.998Z,99.03
2019-02-16T00:50:41.495Z,92.73
2019-02-16T00:53:11.040Z,95.03
2019-02-16T00:55:42.628Z,91.90
2019-02-16T00:58:12.089Z,68.60
2019-02-16T01:00:41.596Z,65.73
2019-02-16T01:03:11.062Z,54.27
2019-02-16T01:05:42.261Z,55.80
2019-02-16T01:08:11.749Z,61.10
2019-02-16T01:10:41.241Z,60.53
2019-02-16T01:13:10.830Z,63.87
2019-02-16T01:15:40.298Z,62.53
2019-02-16T01:18:11.841Z,53.27
2019-02-16T01:20:41.453Z,59.57
2019-02-16T01:23:11.237Z,69.97
2019-02-16T01:25:40.704Z,59.60
2019-02-16T01:28:10.204Z,62.07
2019-02-16T01:30:39.760Z,64.13
2019-02-16T01:33:09.229Z,66.67
2019-02-16T01:35:38.697Z,61.10
2019-02-16T01:38:08.237Z,63.93
2019-02-16T01:40:38.675Z,69.60
2019-02-16T01:43:08.165Z,65.17
2019-02-16T01:45:37.995Z,65.80
2019-02-16T01:48:07.484Z,64.53
2019-02-16T01:50:36.977Z,60.37
2019-02-16T01:53:06.519Z,57.40
2019-02-16T01:55:36.033Z,66.13
2019-02-16T01:58:05.557Z,61.27
2019-02-16T02:00:35.073Z,65.40
2019-02-16T02:03:04.643Z,64.07
2019-02-16T02:05:34.158Z,59.50
2019-02-16T02:08:03.761Z,52.00
2019-02-16T02:10:33.253Z,66.73
2019-02-16T02:13:02.725Z,55.20
2019-02-16T02:15:32.241Z,57.60
2019-02-16T02:18:01.717Z,63.33
2019-02-16T02:20:31.779Z,67.23
2019-02-16T02:23:01.279Z,69.87
2019-02-16T02:25:30.803Z,68.27
2019-02-16T02:28:00.291Z,70.27
2019-02-16T02:30:29.802Z,74.27
2019-02-16T02:32:59.349Z,63.87
2019-02-16T02:35:28.826Z,61.07
2019-02-16T02:37:58.341Z,83.30
2019-02-16T02:40:27.794Z,76.23
2019-02-16T02:42:57.262Z,77.60
2019-02-16T02:45:26.833Z,76.57
2019-02-16T02:47:56.311Z,75.00
2019-02-16T02:50:27.556Z,78.30
2019-02-16T02:52:57.075Z,77.67
2019-02-16T02:55:26.555Z,76.23
2019-02-16T02:57:56.099Z,67.43
2019-02-16T03:00:25.543Z,83.67
2019-02-16T03:02:55.043Z,86.33
2019-02-16T03:05:24.514Z,87.07
2019-02-16T03:07:53.981Z,90.63
2019-02-16T03:10:23.461Z,98.23
2019-02-16T03:12:52.966Z,92.80
2019-02-16T03:15:22.435Z,89.10
2019-02-16T03:17:51.900Z,114.73
2019-02-16T03:20:21.397Z,98.90
2019-02-16T03:23:12.718Z,99.70
2019-02-16T03:25:44.314Z,107.60
2019-02-16T03:28:30.523Z,108.10
2019-02-16T03:31:49.263Z,114.10
2019-02-16T03:34:22.565Z,109.33
2019-02-16T03:37:35.984Z,102.07
2019-02-16T03:40:05.924Z,79.80
2019-02-16T03:42:35.420Z,101.83
2019-02-16T03:45:05.247Z,89.73
2019-02-16T03:47:34.725Z,103.00
2019-02-16T03:50:04.298Z,95.07
2019-02-16T03:52:33.721Z,96.90
2019-02-16T03:55:03.185Z,94.87
2019-02-16T03:57:32.713Z,105.10
2019-02-16T04:00:02.170Z,97.20
2019-02-16T04:02:31.667Z,73.47
2019-02-16T04:05:01.194Z,71.97
2019-02-16T04:07:30.676Z,75.87
2019-02-16T04:10:00.427Z,69.97
2019-02-16T04:12:29.953Z,97.50
2019-02-16T04:14:59.682Z,68.57
2019-02-16T04:17:29.160Z,94.73
2019-02-16T04:19:58.920Z,100.63
2019-02-16T04:22:28.394Z,127.73
2019-02-16T04:24:57.871Z,112.10
2019-02-16T04:27:27.362Z,106.10
2019-02-16T04:29:56.876Z,88.43
2019-02-16T04:32:26.415Z,95.17
2019-02-16T04:34:55.929Z,89.50
2019-02-16T04:37:25.386Z,97.80
2019-02-16T04:39:54.888Z,93.57
2019-02-16T04:42:24.502Z,99.33
2019-02-16T04:44:54.166Z,104.83
2019-02-16T04:47:23.641Z,94.97
2019-02-16T04:49:53.160Z,86.43
2019-02-16T04:52:22.676Z,94.07
2019-02-16T04:54:52.153Z,72.60
2019-02-16T04:57:21.653Z,90.10
2019-02-16T04:59:51.536Z,87.40
2019-02-16T05:02:21.071Z,82.80
2019-02-16T05:04:50.655Z,77.87
2019-02-16T05:07:20.151Z,76.63
2019-02-16T05:09:49.661Z,78.67
2019-02-16T05:12:19.203Z,84.73
2019-02-16T05:14:48.833Z,80.90
2019-02-16T05:17:18.329Z,71.07
2019-02-16T05:19:48.079Z,75.70
2019-02-16T05:22:17.534Z,61.90
2019-02-16T05:24:47.038Z,70.63
2019-02-16T05:27:16.540Z,69.93
2019-02-16T05:29:46.070Z,65.23
2019-02-16T05:32:15.576Z,80.47
2019-02-16T05:34:45.098Z,72.73
2019-02-16T05:37:14.652Z,69.37
2019-02-16T05:39:44.153Z,67.13
2019-02-16T05:42:13.639Z,68.87
2019-02-16T05:44:43.375Z,69.07
2019-02-16T05:47:12.843Z,79.63
2019-02-16T05:49:42.344Z,87.53
2019-02-16T05:52:12.019Z,82.13
2019-02-16T05:54:42.545Z,71.57
2019-02-16T05:57:12.003Z,76.03
2019-02-16T05:59:43.773Z,72.10
2019-02-16T06:02:13.282Z,92.00
2019-02-16T06:04:42.810Z,97.73
2019-02-16T06:07:12.273Z,73.17
2019-02-16T06:09:43.853Z,68.70
2019-02-16T06:12:13.627Z,62.27
2019-02-16T06:14:43.142Z,59.73
2019-02-16T06:17:12.980Z,57.00
2019-02-16T06:19:42.451Z,67.53
2019-02-16T06:22:12.985Z,106.03
2019-02-16T06:24:42.480Z,135.87
2019-02-16T06:27:11.998Z,141.97
2019-02-16T06:29:42.052Z,124.57
2019-02-16T06:32:11.644Z,156.27
2019-02-16T06:34:41.375Z,93.20
2019-02-16T06:37:24.292Z,73.17
2019-02-16T06:39:53.815Z,95.40
2019-02-16T06:42:23.299Z,67.43
2019-02-16T06:44:53.048Z,64.33
2019-02-16T06:47:22.565Z,63.60
2019-02-16T06:49:52.041Z,55.47
2019-02-16T06:52:21.572Z,57.73
2019-02-16T06:54:51.094Z,54.90
2019-02-16T06:57:28.412Z,49.70
2019-02-16T06:59:58.014Z,49.83
2019-02-16T07:02:29.331Z,47.13
2019-02-16T07:04:58.835Z,37.87
2019-02-16T07:07:28.448Z,38.30
2019-02-16T07:09:58.052Z,39.53
2019-02-16T07:12:27.562Z,35.43
2019-02-16T07:14:57.334Z,36.80
2019-02-16T07:17:39.084Z,39.77
2019-02-16T07:20:11.448Z,37.87
2019-02-16T07:22:42.980Z,43.57
2019-02-16T07:25:12.694Z,41.83
2019-02-16T07:27:42.534Z,36.90
2019-02-16T07:30:12.370Z,41.27
2019-02-16T07:32:41.818Z,41.43
2019-02-16T07:35:11.493Z,40.50
2019-02-16T07:37:41.067Z,42.97
2019-02-16T07:40:10.574Z,43.53
2019-02-16T07:42:59.046Z,40.77
2019-02-16T07:45:49.977Z,49.33
2019-02-16T07:48:35.364Z,43.80
2019-02-16T07:51:23.991Z,45.87
2019-02-16T07:54:15.447Z,43.67
2019-02-16T07:57:07.573Z,49.00
2019-02-16T07:59:54.705Z,43.73
2019-02-16T08:02:30.560Z,43.97
2019-02-16T08:05:05.435Z,56.40
2019-02-16T08:08:12.154Z,53.23
2019-02-16T08:10:58.037Z,41.77
2019-02-16T08:13:35.828Z,46.60
2019-02-16T08:16:26.163Z,44.47
2019-02-16T08:19:17.643Z,37.33
2019-02-16T08:22:12.135Z,56.47
2019-02-16T08:24:56.737Z,46.23
2019-02-16T08:27:44.161Z,45.37
2019-02-16T08:30:43.231Z,48.23
2019-02-16T08:33:43.541Z,45.27
2019-02-16T08:36:47.061Z,49.00
2019-02-16T08:39:34.136Z,51.40
2019-02-16T08:42:38.002Z,55.67
2019-02-16T08:45:26.827Z,49.60
2019-02-16T08:48:30.328Z,54.00
2019-02-16T08:51:30.620Z,49.53
2019-02-16T08:54:11.807Z,48.60
2019-02-16T08:56:53.395Z,55.33
2019-02-16T08:59:41.831Z,55.73
2019-02-16T09:02:21.049Z,50.00
2019-02-16T09:05:12.258Z,40.33
2019-02-16T09:08:03.781Z,42.80
2019-02-16T09:10:55.339Z,39.13
2019-02-16T09:13:33.495Z,40.13
2019-02-16T09:16:11.416Z,42.73
2019-02-16T09:19:00.933Z,44.47
2019-02-16T09:21:49.383Z,43.83
2019-02-16T09:24:31.224Z,44.13
2019-02-16T09:27:27.992Z,41.67
2019-02-16T09:30:19.397Z,40.23
2019-02-16T09:32:54.113Z,34.33
2019-02-16T09:35:41.926Z,39.13
2019-02-16T09:38:31.044Z,43.83
2019-02-16T09:41:09.969Z,39.17
2019-02-16T09:43:58.432Z,44.83
2019-02-16T09:46:45.540Z,65.13
2019-02-16T09:49:40.092Z,70.10
2019-02-16T09:52:27.353Z,53.17
2019-02-16T09:55:18.746Z,54.00
2019-02-16T09:58:16.046Z,52.53
2019-02-16T10:00:58.028Z,46.73
2019-02-16T10:03:36.594Z,48.33
2019-02-16T10:06:24.250Z,51.70
2019-02-16T10:09:18.962Z,50.03
2019-02-16T10:12:07.598Z,54.00
2019-02-16T10:14:53.111Z,49.20
2019-02-16T10:17:41.581Z,55.33
2019-02-16T10:20:33.610Z,49.50
2019-02-16T10:23:31.074Z,60.90
2019-02-16T10:26:18.388Z,53.73
2019-02-16T10:29:09.949Z,59.43
2019-02-16T10:31:48.582Z,58.20
2019-02-16T10:34:46.116Z,62.17
2019-02-16T10:37:27.999Z,52.27
2019-02-16T10:40:16.378Z,55.63
2019-02-16T10:43:07.824Z,52.20
2019-02-16T10:45:56.252Z,62.33
2019-02-16T10:48:39.564Z,62.10
2019-02-16T10:51:28.252Z,60.30
2019-02-16T10:54:29.754Z,61.47
2019-02-16T10:57:18.227Z,44.33
2019-02-16T11:00:12.864Z,57.60
2019-02-16T11:03:01.398Z,53.20
2019-02-16T11:05:55.908Z,56.20
2019-02-16T11:08:34.964Z,48.87
2019-02-16T11:11:29.286Z,46.87
2019-02-16T11:14:16.625Z,57.43
2019-02-16T11:17:11.204Z,52.80
2019-02-16T11:19:59.403Z,56.07
2019-02-16T11:22:36.335Z,60.33
2019-02-16T11:25:20.118Z,64.97
2019-02-16T11:28:00.403Z,66.23
2019-02-16T11:30:47.739Z,65.77
2019-02-16T11:33:44.279Z,60.97
2019-02-16T11:36:19.083Z,51.83
2019-02-16T11:39:06.949Z,54.43
2019-02-16T11:41:41.322Z,45.80
2019-02-16T11:44:29.783Z,43.00
2019-02-16T11:47:18.628Z,42.63
2019-02-16T11:50:06.030Z,43.40
2019-02-16T11:53:00.815Z,45.57
2019-02-16T11:55:44.181Z,39.53
2019-02-16T11:58:24.490Z,35.13
2019-02-16T12:01:22.055Z,36.33
2019-02-16T12:04:02.885Z,39.53
2019-02-16T12:06:46.426Z,40.53
2019-02-16T12:09:36.170Z,37.80
2019-02-16T12:12:30.469Z,43.90
2019-02-16T12:15:18.044Z,47.53
2019-02-16T12:18:09.446Z,38.40
2019-02-16T12:21:00.981Z,38.07
2019-02-16T12:23:49.593Z,37.87
2019-02-16T12:26:35.921Z,31.80
2019-02-16T12:29:24.329Z,39.93
2019-02-16T12:32:15.899Z,39.13
2019-02-16T12:35:13.105Z,37.23
2019-02-16T12:37:52.166Z,40.43
2019-02-16T12:40:49.670Z,39.37
2019-02-16T12:43:36.670Z,39.10
2019-02-16T12:46:21.658Z,44.87
2019-02-16T12:48:57.446Z,39.70
2019-02-16T12:51:58.335Z,50.60
2019-02-16T12:55:14.423Z,42.07
2019-02-16T12:57:47.604Z,44.43
2019-02-16T13:00:27.522Z,39.77
2019-02-16T13:03:25.123Z,41.50
2019-02-16T13:06:12.163Z,40.40
2019-02-16T13:08:49.343Z,42.10
2019-02-16T13:11:56.014Z,41.70
2019-02-16T13:14:47.059Z,39.73
2019-02-16T13:17:35.482Z,35.83
2019-02-16T13:20:22.770Z,41.70
2019-02-16T13:23:10.100Z,41.27
2019-02-16T13:25:45.236Z,45.03
2019-02-16T13:28:31.178Z,40.70
2019-02-16T13:31:15.004Z,36.00
2019-02-16T13:34:15.905Z,39.00
2019-02-16T13:36:53.923Z,40.70
2019-02-16T13:39:30.191Z,36.37
2019-02-16T13:42:14.433Z,39.50
2019-02-16T13:44:55.551Z,42.10
2019-02-16T13:47:28.053Z,41.83
2019-02-16T13:50:05.469Z,35.70
2019-02-16T13:52:49.886Z,34.10
2019-02-16T13:55:44.387Z,42.23
2019-02-16T13:58:32.874Z,35.03
2019-02-16T14:01:17.234Z,34.27
2019-02-16T14:04:11.615Z,36.33
2019-02-16T14:07:00.057Z,34.77
2019-02-16T14:09:54.702Z,32.70
2019-02-16T14:13:01.510Z,37.10
2019-02-16T14:16:02.363Z,36.17
2019-02-16T14:18:31.917Z,29.87
2019-02-16T14:21:01.440Z,39.70
2019-02-16T14:23:30.940Z,32.63
2019-02-16T14:26:00.503Z,38.67
2019-02-16T14:28:30.693Z,34.03
2019-02-16T14:31:00.173Z,36.73
2019-02-16T14:33:29.654Z,34.73
2019-02-16T14:35:59.251Z,34.23
2019-02-16T14:38:53.953Z,35.03
2019-02-16T14:41:23.517Z,30.87
2019-02-16T14:43:53.002Z,37.87
2019-02-16T14:46:22.549Z,37.30
2019-02-16T14:48:52.049Z,44.10
2019-02-16T14:51:21.558Z,49.97
2019-02-16T14:53:51.175Z,56.87
2019-02-16T14:56:20.652Z,50.17
2019-02-16T14:58:50.217Z,38.27
2019-02-16T15:01:19.759Z,34.43
2019-02-16T15:03:49.269Z,32.67
2019-02-16T15:06:18.732Z,32.20
2019-02-16T15:08:48.405Z,30.10
2019-02-16T15:11:17.893Z,32.17
2019-02-16T15:13:47.469Z,32.63
2019-02-16T15:16:17.944Z,31.40
2019-02-16T15:18:47.436Z,35.60
2019-02-16T15:21:17.068Z,34.70
2019-02-16T15:23:46.574Z,42.13
2019-02-16T15:26:16.071Z,45.20
2019-02-16T15:28:45.609Z,41.03
2019-02-16T15:31:15.444Z,37.93
2019-02-16T15:33:44.920Z,42.47
2019-02-16T15:36:23.458Z,41.27
2019-02-16T15:38:45.989Z,40.97
2019-02-16T15:41:15.485Z,43.20
2019-02-16T15:43:45.146Z,46.03
2019-02-16T15:46:14.934Z,47.97
2019-02-16T15:48:44.395Z,45.53
2019-02-16T15:51:13.993Z,50.50
2019-02-16T15:53:43.485Z,43.70
2019-02-16T15:56:12.987Z,48.00
2019-02-16T15:58:42.464Z,51.27
2019-02-16T16:01:12.069Z,50.60
2019-02-16T16:03:41.513Z,57.10
2019-02-16T16:06:11.578Z,54.43
2019-02-16T16:08:55.120Z,45.43
2019-02-16T16:11:38.480Z,51.83
2019-02-16T16:14:17.143Z,43.83
2019-02-16T16:17:01.234Z,58.73
2019-02-16T16:20:01.922Z,55.03
2019-02-16T16:22:49.312Z,51.37
2019-02-16T16:25:40.595Z,54.73
2019-02-16T16:28:26.359Z,61.17
2019-02-16T16:31:18.019Z,57.30
2019-02-16T16:33:59.968Z,65.43
2019-02-16T16:36:41.691Z,76.50
2019-02-16T16:39:27.006Z,80.23
2019-02-16T16:42:18.602Z,75.70
2019-02-16T16:45:08.019Z,80.43
2019-02-16T16:47:56.390Z,77.87
2019-02-16T16:50:44.065Z,87.57
2019-02-16T16:53:26.530Z,84.67
2019-02-16T16:56:04.566Z,97.97
2019-02-16T16:58:58.940Z,92.33
2019-02-16T17:01:36.570Z,90.93
2019-02-16T17:04:25.005Z,83.97
2019-02-16T17:07:12.447Z,93.63
2019-02-16T17:10:16.284Z,99.60
2019-02-16T17:13:00.098Z,104.77
2019-02-16T17:15:48.753Z,96.30
2019-02-16T17:18:36.107Z,95.03
2019-02-16T17:21:15.689Z,97.47
2019-02-16T17:24:19.594Z,101.73
2019-02-16T17:27:11.226Z,103.33
2019-02-16T17:30:03.349Z,97.90
2019-02-16T17:32:46.260Z,101.43
2019-02-16T17:35:47.596Z,105.80
2019-02-16T17:38:34.602Z,113.60
2019-02-16T17:41:09.489Z,101.57
2019-02-16T17:44:00.860Z,115.80
2019-02-16T17:46:49.322Z,111.97
2019-02-16T17:49:33.049Z,115.70
2019-02-16T17:52:30.734Z,135.50
2019-02-16T17:55:15.986Z,120.03
2019-02-16T17:58:20.262Z,136.97
2019-02-16T18:01:08.821Z,118.67
2019-02-16T18:04:03.436Z,109.67
2019-02-16T18:06:58.272Z,118.17
2019-02-16T18:09:49.946Z,115.23
2019-02-16T18:12:37.142Z,119.73
2019-02-16T18:15:38.389Z,113.23
2019-02-16T18:18:31.010Z,119.50
2019-02-16T18:21:09.592Z,125.03
2019-02-16T18:23:44.061Z,121.03
2019-02-16T18:26:34.013Z,121.20
2019-02-16T18:29:31.409Z,134.83
2019-02-16T18:32:18.650Z,117.20
2019-02-16T18:35:05.810Z,129.17
2019-02-16T18:37:54.947Z,124.93
2019-02-16T18:40:35.532Z,125.30
2019-02-16T18:43:29.865Z,128.33
2019-02-16T18:46:21.109Z,129.00
2019-02-16T18:49:00.493Z,136.57
2019-02-16T18:51:48.717Z,149.17
2019-02-16T18:54:52.265Z,135.10
2019-02-16T18:57:40.664Z,137.23
2019-02-16T19:00:36.422Z,127.83
2019-02-16T19:03:17.253Z,140.57
2019-02-16T19:06:08.503Z,133.27
2019-02-16T19:08:44.380Z,120.37
2019-02-16T19:11:31.705Z,143.57
2019-02-16T19:14:26.295Z,141.33
2019-02-16T19:17:17.904Z,142.63
2019-02-16T19:20:24.763Z,149.30
2019-02-16T19:23:13.223Z,141.17
2019-02-16T19:26:07.463Z,137.37
2019-02-16T19:29:07.849Z,149.57
2019-02-16T19:32:02.084Z,158.30
2019-02-16T19:34:49.196Z,195.73
2019-02-16T19:37:27.714Z,148.40
2019-02-16T19:40:22.304Z,153.10
2019-02-16T19:43:11.783Z,151.43
2019-02-16T19:45:55.820Z,152.57
2019-02-16T19:48:50.338Z,163.40
2019-02-16T19:51:33.552Z,142.63
2019-02-16T19:54:34.441Z,253.90
2019-02-16T19:57:34.962Z,163.67
2019-02-16T20:00:24.435Z,158.87
2019-02-16T20:03:06.291Z,175.97
2019-02-16T20:05:56.115Z,156.33
2019-02-16T20:08:37.137Z,150.63
2019-02-16T20:11:28.658Z,151.20
2019-02-16T20:14:11.985Z,139.33
2019-02-16T20:16:49.315Z,157.03
2019-02-16T20:19:37.825Z,137.77
2019-02-16T20:22:24.927Z,140.73
2019-02-16T20:25:10.011Z,136.93
2019-02-16T20:28:02.061Z,140.57
2019-02-16T20:30:38.103Z,170.90
2019-02-16T20:33:32.942Z,172.87
2019-02-16T20:36:11.143Z,201.27
2019-02-16T20:38:53.130Z,158.90
2019-02-16T20:41:36.817Z,144.90
2019-02-16T20:44:29.031Z,146.07
2019-02-16T20:47:08.018Z,143.13
2019-02-16T20:49:56.654Z,152.70
2019-02-16T20:52:35.735Z,142.33
2019-02-16T20:55:27.326Z,134.60
2019-02-16T20:58:15.553Z,148.30
2019-02-16T21:01:12.428Z,133.53
2019-02-16T21:03:59.726Z,134.70
2019-02-16T21:06:43.000Z,140.80
2019-02-16T21:09:34.431Z,127.87
2019-02-16T21:12:15.558Z,140.63
2019-02-16T21:14:53.855Z,277.50
2019-02-16T21:17:41.430Z,212.47
2019-02-16T21:20:32.854Z,163.40
2019-02-16T21:23:24.338Z,144.47
2019-02-16T21:26:36.537Z,147.57
2019-02-16T21:29:15.243Z,134.07
2019-02-16T21:32:03.775Z,134.67
2019-02-16T21:34:52.361Z,134.90
2019-02-16T21:37:55.882Z,145.60
2019-02-16T21:40:32.940Z,154.47
2019-02-16T21:43:24.360Z,236.57
2019-02-16T21:46:12.054Z,247.20
2019-02-16T21:49:18.915Z,185.57
2019-02-16T21:52:05.806Z,158.23
2019-02-16T21:55:00.446Z,149.00
2019-02-16T21:58:08.022Z,135.00
2019-02-16T22:01:07.068Z,135.20
2019-02-16T22:03:52.166Z,144.53
2019-02-16T22:06:40.719Z,145.13
2019-02-16T22:09:28.317Z,131.90
2019-02-16T22:12:19.599Z,131.00
2019-02-16T22:14:49.269Z,149.70
2019-02-16T22:17:18.871Z,132.77
2019-02-16T22:19:48.669Z,144.60
2019-02-16T22:22:18.182Z,151.67
2019-02-16T22:24:47.738Z,139.70
2019-02-16T22:27:17.392Z,126.70
2019-02-16T22:29:46.886Z,158.70
2019-02-16T22:32:16.420Z,154.37
2019-02-16T22:34:46.020Z,154.53
2019-02-16T22:37:15.583Z,169.17
2019-02-16T22:39:45.351Z,174.27
2019-02-16T22:42:14.875Z,191.57
2019-02-16T22:44:44.362Z,207.03
2019-02-16T22:47:14.057Z,234.27
2019-02-16T22:49:43.524Z,173.90
2019-02-16T22:52:13.044Z,145.83
2019-02-16T22:54:42.596Z,144.57
2019-02-16T22:57:12.177Z,143.37
2019-02-16T22:59:41.766Z,146.93
2019-02-16T23:02:11.903Z,140.27
2019-02-16T23:04:41.586Z,134.80
2019-02-16T23:07:11.106Z,146.00
2019-02-16T23:09:40.665Z,141.37
2019-02-16T23:12:10.193Z,126.73
2019-02-16T23:14:39.724Z,139.37
2019-02-16T23:17:09.446Z,141.40
2019-02-16T23:19:38.947Z,139.37
2019-02-16T23:22:08.450Z,141.13
2019-02-16T23:24:37.956Z,143.37
2019-02-16T23:27:07.515Z,145.67
2019-02-16T23:29:37.053Z,126.40
2019-02-16T23:32:06.590Z,138.70
2019-02-16T23:34:36.252Z,127.63
2019-02-16T23:37:05.760Z,138.43
2019-02-16T23:39:35.251Z,129.10
2019-02-16T23:42:04.866Z,131.07
2019-02-16T23:44:34.374Z,142.47
2019-02-16T23:47:03.871Z,130.43
2019-02-16T23:49:33.426Z,139.37
2019-02-16T23:52:02.938Z,134.17
2019-02-16T23:54:32.439Z,134.37
2019-02-16T23:57:02.550Z,130.33
2019-02-16T23:59:32.208Z,133.63
