createdAt,value
2019-05-14T00:00:14.313Z,69.3874
2019-05-14T00:01:17.244Z,69.0074
2019-05-14T00:02:21.402Z,68.9143
2019-05-14T00:03:24.292Z,69.1402
2019-05-14T00:04:27.332Z,68.7831
2019-05-14T00:05:32.196Z,68.3787
2019-05-14T00:06:34.287Z,68.2841
2019-05-14T00:07:37.303Z,67.7897
2019-05-14T00:08:41.804Z,67.5837
2019-05-14T00:09:45.343Z,67.7333
2019-05-14T00:10:48.262Z,67.3869
2019-05-14T00:11:51.412Z,67.2450
2019-05-14T00:12:54.270Z,67.2160
2019-05-14T00:13:57.309Z,66.7964
2019-05-14T00:15:02.134Z,66.4103
2019-05-14T00:16:05.308Z,66.5705
2019-05-14T00:17:08.307Z,66.4302
2019-05-14T00:18:11.727Z,66.1555
2019-05-14T00:19:15.304Z,65.9586
2019-05-14T00:20:18.329Z,65.5772
2019-05-14T00:21:21.295Z,65.4353
2019-05-14T00:22:24.274Z,65.1606
2019-05-14T00:23:27.297Z,65.3391
2019-05-14T00:24:32.254Z,65.2979
2019-05-14T00:25:35.342Z,65.2674
2019-05-14T00:26:39.342Z,64.8188
2019-05-14T00:27:42.294Z,65.2308
2019-05-14T00:28:45.288Z,64.7623
2019-05-14T00:29:48.317Z,64.6174
2019-05-14T00:30:52.379Z,64.3229
2019-05-14T00:31:55.286Z,64.8875
2019-05-14T00:32:58.354Z,64.8814
2019-05-14T00:34:01.734Z,64.9332
2019-05-14T00:35:05.319Z,64.7272
2019-05-14T00:36:08.274Z,64.7227
2019-05-14T00:37:11.684Z,64.8188
2019-05-14T00:38:14.293Z,64.8280
2019-05-14T00:39:16.340Z,64.8402
2019-05-14T00:40:19.351Z,64.8096
2019-05-14T00:41:23.342Z,64.9653
2019-05-14T00:42:26.325Z,65.1072
2019-05-14T00:43:29.290Z,64.9424
2019-05-14T00:44:32.558Z,65.0340
2019-05-14T00:45:35.347Z,65.2354
2019-05-14T00:46:38.319Z,65.1926
2019-05-14T00:47:41.917Z,65.4169
2019-05-14T00:48:45.261Z,65.7893
2019-05-14T00:49:48.354Z,65.6153
2019-05-14T00:50:51.778Z,65.8030
2019-05-14T00:51:55.295Z,65.6291
2019-05-14T00:52:58.303Z,65.7206
2019-05-14T00:54:01.701Z,65.4261
2019-05-14T00:55:05.274Z,65.8244
2019-05-14T00:56:08.356Z,65.9937
2019-05-14T00:57:11.836Z,66.2379
2019-05-14T00:58:16.285Z,66.1952
2019-05-14T00:59:21.520Z,66.3874
2019-05-14T01:00:23.274Z,66.7765
2019-05-14T01:01:26.344Z,66.5583
2019-05-14T01:02:29.271Z,66.5339
2019-05-14T01:03:32.610Z,66.4668
2019-05-14T01:04:35.278Z,66.5614
2019-05-14T01:05:38.283Z,66.5766
2019-05-14T01:06:42.033Z,66.5705
2019-05-14T01:07:45.317Z,66.6957
2019-05-14T01:08:47.348Z,66.6987
2019-05-14T01:09:52.397Z,66.6026
2019-05-14T01:10:55.329Z,66.5537
2019-05-14T01:11:58.301Z,66.3798
2019-05-14T01:13:01.437Z,66.3798
2019-05-14T01:14:04.308Z,66.6133
2019-05-14T01:15:10.745Z,66.7369
2019-05-14T01:16:15.327Z,66.4881
2019-05-14T01:17:18.330Z,66.8376
2019-05-14T01:18:21.888Z,66.9184
2019-05-14T01:19:25.293Z,66.8055
2019-05-14T01:20:27.328Z,66.8055
2019-05-14T01:21:31.218Z,67.0329
2019-05-14T01:22:34.307Z,66.8681
2019-05-14T01:23:37.307Z,66.9657
2019-05-14T01:24:41.719Z,66.6896
2019-05-14T01:25:47.317Z,66.8635
2019-05-14T01:26:52.250Z,66.5843
2019-05-14T01:27:55.291Z,66.6346
2019-05-14T01:28:58.277Z,66.4836
2019-05-14T01:30:02.039Z,66.6896
2019-05-14T01:31:05.296Z,66.4515
2019-05-14T01:32:08.332Z,66.8727
2019-05-14T01:33:11.874Z,66.7323
2019-05-14T01:34:15.318Z,66.8925
2019-05-14T01:35:18.278Z,66.7918
2019-05-14T01:36:21.577Z,66.6346
2019-05-14T01:37:24.278Z,66.6957
2019-05-14T01:38:27.323Z,66.8040
2019-05-14T01:39:32.093Z,67.2129
2019-05-14T01:40:35.279Z,66.8376
2019-05-14T01:41:38.325Z,66.5019
2019-05-14T01:42:41.741Z,66.3188
2019-05-14T01:43:45.299Z,66.5858
2019-05-14T01:44:48.278Z,66.4607
2019-05-14T01:45:52.454Z,66.2333
2019-05-14T01:46:55.261Z,65.5772
2019-05-14T01:47:58.307Z,65.4444
2019-05-14T01:49:01.659Z,65.4536
2019-05-14T01:50:04.286Z,65.6382
2019-05-14T01:51:07.338Z,65.5009
2019-05-14T01:52:11.277Z,65.5406
2019-05-14T01:53:14.318Z,65.4810
2019-05-14T01:54:17.284Z,65.6275
2019-05-14T01:55:21.905Z,65.3086
2019-05-14T01:56:25.316Z,65.5879
2019-05-14T01:57:28.317Z,65.6199
2019-05-14T01:58:31.358Z,65.3574
2019-05-14T01:59:34.293Z,65.3941
2019-05-14T02:00:37.318Z,65.7923
2019-05-14T02:01:41.503Z,63.8895
2019-05-14T02:02:44.314Z,63.7873
2019-05-14T02:03:47.274Z,64.3641
2019-05-14T02:04:51.330Z,64.5716
2019-05-14T02:05:54.304Z,64.6632
2019-05-14T02:06:57.328Z,64.6357
2019-05-14T02:08:01.714Z,64.1031
2019-05-14T02:09:05.290Z,64.5060
2019-05-14T02:10:08.296Z,64.3381
2019-05-14T02:11:12.121Z,64.0681
2019-05-14T02:12:15.381Z,63.1510
2019-05-14T02:13:18.268Z,63.4256
2019-05-14T02:14:22.030Z,62.8138
2019-05-14T02:15:36.305Z,62.2736
2019-05-14T02:16:33.279Z,61.3947
2019-05-14T02:17:36.281Z,61.7868
2019-05-14T02:18:41.457Z,61.8555
2019-05-14T02:19:44.274Z,61.2696
2019-05-14T02:20:47.275Z,61.6968
2019-05-14T02:21:51.436Z,61.8143
2019-05-14T02:22:54.259Z,61.4343
2019-05-14T02:23:56.311Z,61.1841
2019-05-14T02:24:59.264Z,61.6220
2019-05-14T02:26:02.690Z,61.2070
2019-05-14T02:27:06.315Z,61.3382
2019-05-14T02:28:11.414Z,61.1643
2019-05-14T02:29:14.284Z,61.7197
2019-05-14T02:30:20.282Z,61.7273
2019-05-14T02:31:25.288Z,61.5961
2019-05-14T02:32:29.753Z,61.8021
2019-05-14T02:33:33.310Z,62.1027
2019-05-14T02:34:39.459Z,62.3774
2019-05-14T02:35:43.323Z,62.3056
2019-05-14T02:36:49.425Z,62.5010
2019-05-14T02:37:52.337Z,62.9862
2019-05-14T02:38:55.291Z,62.8168
2019-05-14T02:39:59.667Z,62.5391
2019-05-14T02:41:03.317Z,61.6495
2019-05-14T02:42:09.570Z,62.0478
2019-05-14T02:43:13.313Z,61.7884
2019-05-14T02:44:18.881Z,61.9425
2019-05-14T02:45:21.272Z,62.0661
2019-05-14T02:46:24.339Z,62.4430
2019-05-14T02:47:29.885Z,62.5299
2019-05-14T02:48:33.401Z,62.1942
2019-05-14T02:49:39.340Z,62.8763
2019-05-14T02:50:43.285Z,62.7710
2019-05-14T02:51:50.070Z,62.6566
2019-05-14T02:52:53.348Z,62.5330
2019-05-14T02:53:58.919Z,63.1571
2019-05-14T02:55:02.297Z,63.3356
2019-05-14T02:56:05.313Z,62.9953
2019-05-14T02:57:10.378Z,63.0091
2019-05-14T02:58:14.329Z,62.6123
2019-05-14T02:59:19.599Z,62.7680
2019-05-14T03:00:23.305Z,62.8443
2019-05-14T03:01:26.285Z,63.0152
2019-05-14T03:02:29.808Z,63.2532
2019-05-14T03:03:33.302Z,63.1830
2019-05-14T03:04:39.181Z,62.9831
2019-05-14T03:05:42.300Z,63.0823
2019-05-14T03:06:45.317Z,63.2288
2019-05-14T03:07:49.989Z,63.0793
2019-05-14T03:08:53.343Z,63.0091
2019-05-14T03:09:59.194Z,63.2166
2019-05-14T03:11:01.330Z,62.9999
2019-05-14T03:12:04.291Z,63.4729
2019-05-14T03:13:09.493Z,63.2242
2019-05-14T03:14:12.319Z,63.6683
2019-05-14T03:15:15.308Z,63.8804
2019-05-14T03:16:26.036Z,64.2741
2019-05-14T03:17:29.768Z,64.6891
2019-05-14T03:18:33.370Z,64.7456
2019-05-14T03:19:36.275Z,64.7074
2019-05-14T03:20:39.019Z,64.9226
2019-05-14T03:21:42.303Z,64.7074
2019-05-14T03:23:01.365Z,64.7166
2019-05-14T03:23:53.326Z,64.8127
2019-05-14T03:24:59.621Z,64.6983
2019-05-14T03:26:03.312Z,65.0507
2019-05-14T03:27:09.322Z,65.4414
2019-05-14T03:28:13.327Z,65.2811
2019-05-14T03:29:19.351Z,65.4719
2019-05-14T03:30:23.498Z,65.3223
2019-05-14T03:31:32.255Z,65.2216
2019-05-14T03:32:34.297Z,65.3391
2019-05-14T03:33:43.010Z,65.2995
2019-05-14T03:34:45.305Z,65.7526
2019-05-14T03:35:56.360Z,65.9983
2019-05-14T03:37:02.367Z,66.1494
2019-05-14T03:38:04.315Z,65.7328
2019-05-14T03:39:10.251Z,66.2867
2019-05-14T03:40:13.297Z,66.2730
2019-05-14T03:41:19.429Z,66.6484
2019-05-14T03:42:22.271Z,66.9108
2019-05-14T03:43:25.332Z,67.0649
2019-05-14T03:44:29.112Z,67.5456
2019-05-14T03:45:32.339Z,67.7348
2019-05-14T03:46:45.678Z,67.6051
2019-05-14T03:47:43.309Z,67.7806
2019-05-14T03:48:49.038Z,67.6280
2019-05-14T03:49:52.284Z,67.7348
2019-05-14T03:50:55.313Z,68.0400
2019-05-14T03:52:00.452Z,67.5837
2019-05-14T03:53:03.318Z,67.7791
2019-05-14T03:54:11.390Z,68.3009
2019-05-14T03:55:14.281Z,68.6351
2019-05-14T03:56:19.237Z,68.6595
2019-05-14T03:57:22.286Z,68.6687
2019-05-14T03:58:25.298Z,69.0791
2019-05-14T03:59:29.307Z,69.0440
2019-05-14T04:00:32.290Z,68.6641
2019-05-14T04:01:35.275Z,68.7266
2019-05-14T04:02:39.116Z,68.7602
2019-05-14T04:03:42.313Z,68.7648
2019-05-14T04:04:45.308Z,69.0715
2019-05-14T04:05:49.382Z,69.3675
2019-05-14T04:06:52.305Z,69.6376
2019-05-14T04:07:55.307Z,69.6559
2019-05-14T04:09:00.626Z,69.9687
2019-05-14T04:10:04.287Z,70.0084
2019-05-14T04:11:09.624Z,69.9626
2019-05-14T04:12:13.297Z,69.6513
2019-05-14T04:13:19.585Z,69.8024
2019-05-14T04:14:23.296Z,69.8528
2019-05-14T04:15:29.643Z,70.3746
2019-05-14T04:16:33.332Z,69.9504
2019-05-14T04:17:38.783Z,70.3197
2019-05-14T04:18:44.326Z,69.8940
2019-05-14T04:19:49.270Z,69.9321
2019-05-14T04:20:52.300Z,69.9672
2019-05-14T04:21:55.313Z,69.9535
2019-05-14T04:23:00.006Z,69.9718
2019-05-14T04:24:03.330Z,69.7444
2019-05-14T04:25:06.300Z,69.9046
2019-05-14T04:26:09.584Z,70.0099
2019-05-14T04:27:13.126Z,70.0679
2019-05-14T04:28:19.288Z,70.2205
2019-05-14T04:29:22.291Z,70.3716
2019-05-14T04:30:25.327Z,70.0923
2019-05-14T04:31:29.831Z,70.0542
2019-05-14T04:32:33.413Z,70.3120
2019-05-14T04:33:39.051Z,70.0420
2019-05-14T04:34:41.305Z,70.2007
2019-05-14T04:35:44.274Z,70.1778
2019-05-14T04:36:50.076Z,70.1381
2019-05-14T04:37:53.287Z,70.1335
2019-05-14T04:38:56.299Z,70.2251
2019-05-14T04:39:59.470Z,69.9397
2019-05-14T04:41:02.312Z,70.0267
2019-05-14T04:42:05.310Z,70.5028
2019-05-14T04:43:10.153Z,70.3883
2019-05-14T04:44:13.331Z,70.2388
2019-05-14T04:45:19.414Z,70.4356
2019-05-14T04:46:22.289Z,70.4723
2019-05-14T04:47:31.862Z,70.0786
2019-05-14T04:48:37.596Z,70.2968
2019-05-14T04:49:41.378Z,70.2297
2019-05-14T04:50:44.292Z,70.1412
2019-05-14T04:51:50.180Z,70.0954
2019-05-14T04:52:53.281Z,70.2510
2019-05-14T04:53:59.613Z,70.3395
2019-05-14T04:55:03.324Z,70.2556
2019-05-14T04:56:08.732Z,70.4540
2019-05-14T04:57:12.296Z,70.3899
2019-05-14T04:58:15.322Z,69.8894
2019-05-14T04:59:19.135Z,69.7841
2019-05-14T05:00:22.299Z,69.8039
2019-05-14T05:01:25.359Z,69.8726
2019-05-14T05:02:30.110Z,69.8268
2019-05-14T05:03:33.286Z,69.9901
2019-05-14T05:04:36.301Z,69.7749
2019-05-14T05:05:39.531Z,69.7993
2019-05-14T05:06:42.318Z,69.3874
2019-05-14T05:07:45.326Z,69.2271
2019-05-14T05:08:49.806Z,69.2348
2019-05-14T05:09:53.319Z,69.3462
2019-05-14T05:10:59.658Z,68.8228
2019-05-14T05:12:03.317Z,68.8090
2019-05-14T05:13:09.031Z,68.7556
2019-05-14T05:14:12.308Z,68.2368
2019-05-14T05:15:14.329Z,68.0354
2019-05-14T05:16:19.224Z,67.9271
2019-05-14T05:17:38.920Z,68.1605
2019-05-14T05:18:32.302Z,67.9026
2019-05-14T05:19:35.354Z,67.4632
2019-05-14T05:20:39.444Z,68.1132
2019-05-14T05:21:42.287Z,67.6005
2019-05-14T05:22:45.299Z,67.3304
2019-05-14T05:23:49.221Z,67.4083
2019-05-14T05:24:52.361Z,67.6783
2019-05-14T05:25:55.299Z,67.4647
2019-05-14T05:26:58.619Z,67.5929
2019-05-14T05:28:01.303Z,67.4769
2019-05-14T05:29:07.208Z,67.2816
2019-05-14T05:30:12.339Z,66.7994
2019-05-14T05:31:15.305Z,66.0761
2019-05-14T05:32:19.412Z,65.9709
2019-05-14T05:33:23.305Z,66.7872
2019-05-14T05:34:28.288Z,66.3432
2019-05-14T05:35:31.311Z,66.2501
2019-05-14T05:36:34.300Z,66.0914
2019-05-14T05:37:38.447Z,65.5695
2019-05-14T05:38:42.310Z,64.6906
2019-05-14T05:39:45.308Z,64.1917
2019-05-14T05:40:48.685Z,63.7003
2019-05-14T05:41:51.311Z,63.2792
2019-05-14T05:42:54.300Z,62.4964
2019-05-14T05:43:58.915Z,62.0294
2019-05-14T05:45:02.303Z,61.7884
2019-05-14T05:46:05.329Z,61.9699
2019-05-14T05:47:09.269Z,62.0157
2019-05-14T05:48:12.303Z,61.4267
2019-05-14T05:49:15.288Z,61.2940
2019-05-14T05:50:19.379Z,61.6724
2019-05-14T05:51:23.332Z,61.0132
2019-05-14T05:52:28.239Z,60.7340
2019-05-14T05:53:31.275Z,60.1068
2019-05-14T05:54:34.291Z,59.2050
2019-05-14T05:55:39.275Z,59.7742
2019-05-14T05:56:42.358Z,60.9003
2019-05-14T05:57:45.334Z,61.3809
2019-05-14T05:58:48.952Z,62.0249
2019-05-14T05:59:52.309Z,62.1942
2019-05-14T06:00:55.287Z,62.4231
2019-05-14T06:01:58.800Z,62.9038
2019-05-14T06:03:02.310Z,63.2349
2019-05-14T06:04:05.295Z,63.0777
2019-05-14T06:05:08.334Z,62.5147
2019-05-14T06:06:13.388Z,61.2802
2019-05-14T06:07:18.392Z,60.9461
2019-05-14T06:08:21.304Z,60.1724
2019-05-14T06:09:24.334Z,60.2213
2019-05-14T06:10:29.179Z,59.3942
2019-05-14T06:11:32.322Z,59.7971
2019-05-14T06:12:34.339Z,60.2396
2019-05-14T06:13:39.016Z,61.4572
2019-05-14T06:14:42.281Z,61.7639
2019-05-14T06:15:48.818Z,61.3153
2019-05-14T06:16:53.321Z,61.4816
2019-05-14T06:18:13.359Z,61.6037
2019-05-14T06:19:08.201Z,61.9196
2019-05-14T06:20:11.292Z,61.4893
2019-05-14T06:21:14.303Z,60.7706
2019-05-14T06:22:18.924Z,60.4013
2019-05-14T06:23:22.351Z,59.8962
2019-05-14T06:24:25.319Z,59.2706
2019-05-14T06:25:31.336Z,58.2437
2019-05-14T06:26:34.317Z,58.1170
2019-05-14T06:27:38.070Z,58.6801
2019-05-14T06:28:41.141Z,58.8907
2019-05-14T06:29:44.278Z,58.3673
2019-05-14T06:30:48.413Z,58.3032
2019-05-14T06:31:51.292Z,58.5000
2019-05-14T06:32:54.351Z,58.6389
2019-05-14T06:33:59.109Z,58.2635
2019-05-14T06:35:02.333Z,58.3627
2019-05-14T06:36:08.716Z,58.8159
2019-05-14T06:37:12.336Z,58.7625
2019-05-14T06:38:15.314Z,58.6206
2019-05-14T06:39:18.419Z,58.6465
2019-05-14T06:40:21.344Z,58.3719
2019-05-14T06:41:24.294Z,58.4283
2019-05-14T06:42:28.507Z,57.2732
2019-05-14T06:43:32.350Z,57.3983
2019-05-14T06:44:35.305Z,56.7987
2019-05-14T06:45:39.143Z,57.2839
2019-05-14T06:46:43.356Z,57.2427
2019-05-14T06:47:48.621Z,57.4807
2019-05-14T06:48:52.362Z,58.6007
2019-05-14T06:49:55.303Z,58.8769
2019-05-14T06:50:58.536Z,59.3805
2019-05-14T06:52:01.312Z,58.3505
2019-05-14T06:53:04.295Z,58.6191
2019-05-14T06:54:09.206Z,58.6191
2019-05-14T06:55:12.295Z,58.3597
2019-05-14T06:56:18.802Z,57.8546
2019-05-14T06:57:23.278Z,58.2574
2019-05-14T06:58:26.304Z,58.3230
2019-05-14T06:59:29.357Z,57.5402
2019-05-14T07:00:31.348Z,57.4746
2019-05-14T07:01:34.317Z,57.6226
2019-05-14T07:02:43.240Z,57.2686
2019-05-14T07:03:45.337Z,57.2686
2019-05-14T07:04:48.541Z,57.2610
2019-05-14T07:05:51.319Z,57.0306
2019-05-14T07:06:54.298Z,57.4975
2019-05-14T07:07:59.704Z,58.1292
2019-05-14T07:09:03.300Z,57.8820
2019-05-14T07:10:08.739Z,57.3068
2019-05-14T07:11:12.252Z,56.8856
2019-05-14T07:12:15.331Z,57.7737
2019-05-14T07:13:18.939Z,57.8912
2019-05-14T07:14:21.302Z,58.5931
2019-05-14T07:15:24.336Z,56.9497
2019-05-14T07:16:28.682Z,56.1852
2019-05-14T07:17:32.302Z,56.6644
2019-05-14T07:18:46.398Z,57.3144
2019-05-14T07:19:43.351Z,56.6873
2019-05-14T07:20:48.359Z,56.1257
2019-05-14T07:21:51.314Z,56.1608
2019-05-14T07:22:54.308Z,56.0845
2019-05-14T07:23:56.317Z,55.4788
2019-05-14T07:24:59.328Z,56.1791
2019-05-14T07:26:02.292Z,56.4828
2019-05-14T07:27:05.324Z,55.5245
2019-05-14T07:28:08.860Z,54.9355
2019-05-14T07:29:12.312Z,55.8556
2019-05-14T07:30:15.323Z,55.2270
2019-05-14T07:31:18.793Z,55.4009
2019-05-14T07:32:22.284Z,55.2331
2019-05-14T07:33:25.510Z,55.1141
2019-05-14T07:34:28.440Z,55.8648
2019-05-14T07:35:31.327Z,56.7575
2019-05-14T07:36:34.339Z,54.9584
2019-05-14T07:37:39.703Z,55.5566
2019-05-14T07:38:43.327Z,55.3094
2019-05-14T07:39:48.506Z,56.0433
2019-05-14T07:40:52.343Z,55.6863
2019-05-14T07:41:55.282Z,55.8450
2019-05-14T07:42:58.430Z,54.3862
2019-05-14T07:44:01.297Z,52.4346
2019-05-14T07:45:04.300Z,52.7871
2019-05-14T07:46:08.515Z,53.2494
2019-05-14T07:47:12.319Z,52.6452
2019-05-14T07:48:15.318Z,52.4041
2019-05-14T07:49:18.567Z,53.2235
2019-05-14T07:50:21.362Z,52.9244
2019-05-14T07:51:24.303Z,52.7245
2019-05-14T07:52:28.517Z,52.1691
2019-05-14T07:53:38.793Z,52.2423
2019-05-14T07:54:40.299Z,52.4453
2019-05-14T07:55:43.360Z,52.6818
2019-05-14T07:56:49.075Z,52.9747
2019-05-14T07:57:54.294Z,53.3837
2019-05-14T07:58:58.468Z,53.7224
2019-05-14T08:00:03.328Z,53.6080
2019-05-14T08:01:06.325Z,52.5734
2019-05-14T08:02:09.517Z,51.7617
2019-05-14T08:03:12.291Z,52.0699
2019-05-14T08:04:17.217Z,50.9209
2019-05-14T08:05:22.310Z,51.8807
2019-05-14T08:06:24.388Z,52.2606
2019-05-14T08:07:28.180Z,51.7586
2019-05-14T08:08:31.291Z,52.0684
2019-05-14T08:09:34.300Z,52.3171
2019-05-14T08:10:36.328Z,52.1981
2019-05-14T08:11:38.865Z,50.6508
2019-05-14T08:12:42.325Z,49.9413
2019-05-14T08:13:45.345Z,49.3507
2019-05-14T08:15:09.032Z,50.0465
2019-05-14T08:15:55.323Z,49.7398
2019-05-14T08:16:59.554Z,49.1753
2019-05-14T08:18:03.293Z,49.4057
2019-05-14T08:19:20.885Z,49.6345
2019-05-14T08:20:14.337Z,49.2988
2019-05-14T08:21:19.351Z,49.4011
2019-05-14T08:22:23.337Z,49.3675
2019-05-14T08:23:28.207Z,47.9622
2019-05-14T08:24:31.286Z,48.2933
2019-05-14T08:25:34.315Z,47.4647
2019-05-14T08:26:38.181Z,47.6936
2019-05-14T08:27:41.367Z,46.5980
2019-05-14T08:28:44.284Z,45.0385
2019-05-14T08:29:48.703Z,44.4022
2019-05-14T08:30:52.302Z,43.2013
2019-05-14T08:31:55.337Z,42.4384
2019-05-14T08:32:58.419Z,42.0081
2019-05-14T08:34:04.633Z,43.1662
2019-05-14T08:35:09.082Z,41.2436
2019-05-14T08:36:12.295Z,42.5574
2019-05-14T08:37:15.292Z,41.1231
2019-05-14T08:38:18.539Z,40.4379
2019-05-14T08:39:22.258Z,40.8820
2019-05-14T08:40:25.324Z,40.9857
2019-05-14T08:41:28.780Z,39.9985
2019-05-14T08:42:34.062Z,40.3143
2019-05-14T08:43:39.791Z,40.9720
2019-05-14T08:44:47.937Z,41.0452
2019-05-14T08:45:53.312Z,40.2594
2019-05-14T08:46:58.436Z,39.7086
2019-05-14T08:48:02.317Z,40.0534
2019-05-14T08:49:05.340Z,40.1251
2019-05-14T08:50:09.116Z,45.1606
2019-05-14T08:51:12.393Z,43.2975
2019-05-14T08:52:18.969Z,43.6606
2019-05-14T08:53:22.334Z,43.9796
2019-05-14T08:54:25.335Z,42.4750
2019-05-14T08:55:29.666Z,39.7681
2019-05-14T08:56:33.305Z,38.5321
2019-05-14T08:57:38.611Z,39.6674
2019-05-14T08:58:42.323Z,39.2233
2019-05-14T08:59:45.337Z,37.9095
2019-05-14T09:00:48.479Z,39.8047
2019-05-14T09:02:01.792Z,39.0280
2019-05-14T09:02:59.327Z,38.3780
2019-05-14T09:04:02.305Z,36.9924
2019-05-14T09:05:05.502Z,38.8663
2019-05-14T09:06:10.367Z,40.1129
2019-05-14T09:07:13.341Z,37.7188
2019-05-14T09:08:18.957Z,36.5225
2019-05-14T09:09:22.325Z,37.5113
2019-05-14T09:10:25.366Z,35.6054
2019-05-14T09:11:35.026Z,35.3964
2019-05-14T09:12:38.617Z,34.7921
2019-05-14T09:13:42.355Z,36.5774
2019-05-14T09:14:45.324Z,36.1151
2019-05-14T09:15:48.928Z,36.6079
2019-05-14T09:16:52.358Z,35.7839
2019-05-14T09:17:55.314Z,34.8882
2019-05-14T09:18:58.278Z,34.7814
2019-05-14T09:20:06.735Z,33.5683
2019-05-14T09:21:09.296Z,34.4762
2019-05-14T09:22:12.373Z,34.6532
2019-05-14T09:23:15.296Z,33.6049
2019-05-14T09:24:18.377Z,34.1268
2019-05-14T09:25:21.292Z,34.9371
2019-05-14T09:26:24.325Z,35.8221
2019-05-14T09:27:29.246Z,34.6822
2019-05-14T09:28:32.303Z,34.0780
2019-05-14T09:29:35.335Z,34.2641
2019-05-14T09:30:38.333Z,33.9620
2019-05-14T09:31:41.342Z,34.7829
2019-05-14T09:32:44.354Z,33.6507
2019-05-14T09:33:49.480Z,32.6802
2019-05-14T09:34:52.322Z,33.7697
2019-05-14T09:36:09.554Z,34.2565
2019-05-14T09:37:03.354Z,34.1268
2019-05-14T09:38:08.510Z,33.8994
2019-05-14T09:39:12.257Z,33.5729
2019-05-14T09:40:14.381Z,32.8603
2019-05-14T09:41:18.549Z,32.8878
2019-05-14T09:42:21.286Z,35.0835
2019-05-14T09:43:24.346Z,35.8633
2019-05-14T09:44:29.317Z,33.9086
2019-05-14T09:45:32.319Z,33.8293
2019-05-14T09:46:35.351Z,32.1447
2019-05-14T09:47:38.736Z,31.7708
2019-05-14T09:48:42.279Z,30.9194
2019-05-14T09:49:45.310Z,31.3710
2019-05-14T09:50:48.977Z,30.9743
2019-05-14T09:51:52.318Z,30.4524
2019-05-14T09:52:55.336Z,32.2225
2019-05-14T09:53:58.926Z,30.1183
2019-05-14T09:55:02.339Z,32.3064
2019-05-14T09:56:05.359Z,31.2062
2019-05-14T09:57:08.495Z,31.4733
2019-05-14T09:58:11.311Z,32.9366
2019-05-14T09:59:14.316Z,32.6070
2019-05-14T10:00:18.683Z,31.1162
2019-05-14T10:01:22.355Z,30.9834
2019-05-14T10:02:25.316Z,31.3130
2019-05-14T10:03:27.312Z,31.3710
2019-05-14T10:04:30.361Z,32.5124
2019-05-14T10:05:33.274Z,30.2449
2019-05-14T10:06:39.015Z,32.1675
2019-05-14T10:07:42.291Z,31.1009
2019-05-14T10:08:45.321Z,30.2876
2019-05-14T10:09:49.184Z,30.9453
2019-05-14T10:10:52.310Z,30.8080
2019-05-14T10:11:55.337Z,28.5481
2019-05-14T10:13:01.350Z,29.8116
2019-05-14T10:14:05.328Z,29.6284
2019-05-14T10:15:08.843Z,29.2241
2019-05-14T10:16:12.320Z,28.0125
2019-05-14T10:17:15.358Z,28.6122
2019-05-14T10:18:19.039Z,29.1066
2019-05-14T10:19:22.314Z,27.3381
2019-05-14T10:20:40.238Z,27.4479
2019-05-14T10:21:33.311Z,28.7221
2019-05-14T10:22:36.369Z,27.3610
2019-05-14T10:23:39.280Z,28.8853
2019-05-14T10:24:42.317Z,30.7485
2019-05-14T10:25:45.346Z,29.1890
2019-05-14T10:26:49.156Z,28.7358
2019-05-14T10:27:52.367Z,28.8823
2019-05-14T10:28:54.307Z,29.6605
2019-05-14T10:29:58.859Z,30.6065
2019-05-14T10:31:03.808Z,30.2281
2019-05-14T10:32:08.737Z,28.9418
2019-05-14T10:33:15.082Z,29.8207
2019-05-14T10:34:19.228Z,32.2240
2019-05-14T10:35:22.301Z,32.8695
2019-05-14T10:36:25.283Z,33.4829
2019-05-14T10:37:28.792Z,32.7871
2019-05-14T10:38:32.329Z,32.1584
2019-05-14T10:39:35.352Z,30.3471
2019-05-14T10:40:38.701Z,31.2169
2019-05-14T10:41:42.335Z,30.9178
2019-05-14T10:42:44.358Z,31.6594
2019-05-14T10:43:49.736Z,31.0384
2019-05-14T10:44:53.285Z,31.2016
2019-05-14T10:45:58.001Z,32.0897
2019-05-14T10:47:01.322Z,32.6497
2019-05-14T10:48:04.351Z,32.3705
2019-05-14T10:49:19.996Z,31.5190
2019-05-14T10:50:15.331Z,30.0816
2019-05-14T10:51:18.354Z,30.2510
2019-05-14T10:52:23.313Z,29.9535
2019-05-14T10:53:25.377Z,32.0394
2019-05-14T10:54:29.268Z,31.9127
2019-05-14T10:55:32.317Z,31.9722
2019-05-14T10:56:35.278Z,32.4483
2019-05-14T10:57:38.305Z,31.5190
2019-05-14T10:58:41.348Z,30.4753
2019-05-14T10:59:44.300Z,30.7362
2019-05-14T11:00:49.309Z,30.3426
2019-05-14T11:01:54.352Z,29.8604
2019-05-14T11:02:57.329Z,30.4280
2019-05-14T11:04:00.314Z,29.5460
2019-05-14T11:05:03.301Z,29.0608
2019-05-14T11:06:06.333Z,29.6315
2019-05-14T11:07:09.314Z,29.8528
2019-05-14T11:08:12.314Z,31.5312
2019-05-14T11:09:15.304Z,32.6451
2019-05-14T11:10:19.523Z,33.8201
2019-05-14T11:11:22.286Z,33.0068
2019-05-14T11:12:25.357Z,33.6370
2019-05-14T11:13:29.242Z,32.8054
2019-05-14T11:14:32.362Z,33.5363
2019-05-14T11:15:35.336Z,31.8212
2019-05-14T11:16:41.790Z,30.9819
2019-05-14T11:17:45.267Z,30.7805
2019-05-14T11:18:49.744Z,31.7830
2019-05-14T11:19:53.361Z,31.7021
2019-05-14T11:21:16.171Z,31.7433
2019-05-14T11:22:04.318Z,31.4992
2019-05-14T11:23:08.979Z,31.1925
2019-05-14T11:24:12.329Z,31.3436
2019-05-14T11:25:15.313Z,32.8771
2019-05-14T11:26:18.427Z,32.3049
2019-05-14T11:27:22.297Z,32.7031
2019-05-14T11:28:25.267Z,31.4214
2019-05-14T11:29:29.580Z,31.0780
2019-05-14T11:30:33.315Z,32.2499
2019-05-14T11:31:38.872Z,32.3247
2019-05-14T11:32:42.321Z,31.0689
2019-05-14T11:33:45.306Z,30.6126
2019-05-14T11:34:48.341Z,32.1599
2019-05-14T11:35:51.306Z,31.9799
2019-05-14T11:36:54.324Z,32.2271
2019-05-14T11:37:58.866Z,32.3552
2019-05-14T11:39:04.018Z,31.2993
2019-05-14T11:40:08.743Z,31.5511
2019-05-14T11:41:12.337Z,32.4437
2019-05-14T11:42:15.306Z,32.4559
2019-05-14T11:43:18.341Z,31.7006
2019-05-14T11:44:21.301Z,31.1391
2019-05-14T11:45:23.305Z,32.6680
2019-05-14T11:46:39.977Z,31.3771
2019-05-14T11:47:34.319Z,33.1426
2019-05-14T11:48:38.948Z,33.7987
2019-05-14T11:49:42.349Z,35.3231
2019-05-14T11:50:45.324Z,33.1563
2019-05-14T11:52:00.722Z,34.3603
2019-05-14T11:52:58.331Z,34.0871
2019-05-14T11:54:01.285Z,33.3639
2019-05-14T11:55:04.334Z,33.6690
2019-05-14T11:56:08.629Z,34.3832
2019-05-14T11:57:12.307Z,32.6955
2019-05-14T11:58:15.379Z,33.1334
2019-05-14T11:59:18.969Z,31.9631
2019-05-14T12:00:25.719Z,31.7922
2019-05-14T12:01:29.787Z,31.5328
2019-05-14T12:02:33.267Z,32.7352
2019-05-14T12:03:39.043Z,30.6340
2019-05-14T12:04:42.317Z,32.0546
2019-05-14T12:05:45.279Z,32.0897
2019-05-14T12:06:48.288Z,30.7317
2019-05-14T12:07:51.290Z,31.3985
2019-05-14T12:08:54.298Z,30.7958
2019-05-14T12:09:57.346Z,29.5460
2019-05-14T12:11:00.332Z,30.0389
2019-05-14T12:12:03.279Z,29.2378
2019-05-14T12:13:08.402Z,31.2200
2019-05-14T12:14:12.340Z,30.4021
2019-05-14T12:15:15.297Z,32.3598
2019-05-14T12:16:18.328Z,30.7179
2019-05-14T12:17:21.388Z,32.0851
2019-05-14T12:18:24.298Z,32.5078
2019-05-14T12:19:28.371Z,32.2240
2019-05-14T12:20:31.352Z,33.2219
2019-05-14T12:21:34.308Z,31.3848
2019-05-14T12:22:39.356Z,31.0109
2019-05-14T12:23:42.323Z,32.9320
2019-05-14T12:24:45.336Z,33.1930
2019-05-14T12:25:49.063Z,32.1279
2019-05-14T12:26:52.290Z,32.9656
2019-05-14T12:27:55.309Z,32.2225
2019-05-14T12:28:59.409Z,29.3858
2019-05-14T12:30:01.338Z,30.5791
2019-05-14T12:31:04.303Z,29.4484
2019-05-14T12:32:12.804Z,30.9972
2019-05-14T12:33:15.311Z,32.3140
2019-05-14T12:34:18.595Z,30.7530
2019-05-14T12:35:21.316Z,31.8898
2019-05-14T12:36:24.308Z,31.9905
2019-05-14T12:37:28.941Z,32.3705
2019-05-14T12:38:32.266Z,33.9712
2019-05-14T12:39:35.252Z,34.8241
2019-05-14T12:40:38.435Z,34.6685
2019-05-14T12:41:41.293Z,34.7127
2019-05-14T12:42:44.299Z,34.2748
2019-05-14T12:43:47.330Z,34.8837
2019-05-14T12:44:50.315Z,34.5953
2019-05-14T12:45:53.361Z,34.5449
2019-05-14T12:46:58.592Z,34.3481
2019-05-14T12:48:02.309Z,33.0831
2019-05-14T12:49:05.315Z,30.2358
2019-05-14T12:50:09.367Z,30.4753
2019-05-14T12:51:12.346Z,29.3935