createdAt,value
2023-03-13T00:07:03.445Z,0.00
2023-03-13T00:22:04.015Z,0.00
2023-03-13T00:37:03.680Z,0.00
2023-03-13T00:52:03.775Z,0.00
2023-03-13T01:07:03.850Z,0.00
2023-03-13T01:22:03.980Z,0.00
2023-03-13T01:37:04.985Z,0.00
2023-03-13T01:52:05.087Z,0.00
2023-03-13T02:07:04.743Z,0.00
2023-03-13T02:22:04.850Z,0.00
2023-03-13T02:37:04.968Z,0.00
2023-03-13T02:52:05.069Z,0.00
2023-03-13T03:07:05.619Z,0.00
2023-03-13T03:22:06.184Z,0.00
2023-03-13T03:37:06.211Z,0.00
2023-03-13T03:52:06.363Z,0.00
2023-03-13T04:07:06.039Z,0.00
2023-03-13T04:22:06.685Z,0.00
2023-03-13T04:37:06.753Z,0.00
2023-03-13T04:52:07.220Z,0.00
2023-03-13T05:07:07.313Z,0.00
2023-03-13T05:22:06.988Z,0.00
2023-03-13T05:37:07.470Z,0.00
2023-03-13T05:52:07.173Z,11.25
2023-03-13T06:07:07.716Z,22.50
2023-03-13T06:22:07.836Z,28.12
2023-03-13T06:37:07.966Z,61.88
2023-03-13T06:52:08.447Z,84.38
2023-03-13T07:07:08.514Z,73.12
2023-03-13T07:22:08.196Z,67.50
2023-03-13T07:37:08.664Z,180.00
2023-03-13T07:52:08.380Z,129.38
2023-03-13T08:07:09.167Z,112.50
2023-03-13T08:22:09.575Z,140.62
2023-03-13T08:37:10.085Z,118.12
2023-03-13T08:52:09.743Z,95.62
2023-03-13T09:07:11.143Z,146.25
2023-03-13T09:22:11.628Z,95.62
2023-03-13T09:37:11.282Z,61.88
2023-03-13T09:52:11.798Z,129.38
2023-03-13T10:07:11.426Z,253.12
2023-03-13T10:22:11.575Z,309.38
2023-03-13T10:37:12.032Z,1085.62
2023-03-13T10:52:11.846Z,883.12
2023-03-13T11:07:11.827Z,1473.75
2023-03-13T11:22:11.981Z,253.12
2023-03-13T11:37:11.992Z,315.00
2023-03-13T11:52:12.594Z,461.25
2023-03-13T12:07:13.567Z,421.88
2023-03-13T12:22:13.759Z,315.00
2023-03-13T12:37:14.842Z,1181.25
2023-03-13T12:52:14.951Z,680.62
2023-03-13T13:07:14.997Z,1344.38
2023-03-13T13:22:15.155Z,3600.00
2023-03-13T13:37:15.164Z,3459.38
2023-03-13T13:52:15.264Z,3133.12
2023-03-13T14:07:15.339Z,1023.75
2023-03-13T14:22:15.448Z,978.75
2023-03-13T14:37:18.336Z,4151.25
2023-03-13T14:52:19.142Z,3172.50
2023-03-13T15:07:19.693Z,3240.00
2023-03-13T15:22:19.881Z,1203.75
2023-03-13T15:37:20.874Z,405.00
2023-03-13T15:52:20.953Z,135.00
2023-03-13T16:07:21.531Z,90.00
2023-03-13T16:22:21.756Z,90.00
2023-03-13T16:37:22.203Z,101.25
2023-03-13T16:52:22.698Z,33.75
2023-03-13T17:07:23.382Z,11.25
2023-03-13T17:22:23.969Z,0.00
2023-03-13T17:37:25.805Z,0.00
2023-03-13T17:52:26.612Z,0.00
2023-03-13T18:07:26.774Z,0.00
2023-03-13T18:22:27.319Z,0.00
2023-03-13T18:37:27.375Z,0.00
2023-03-13T18:52:27.474Z,0.00
2023-03-13T19:07:27.551Z,0.00
2023-03-13T19:22:28.543Z,0.00
2023-03-13T19:37:28.191Z,0.00
2023-03-13T19:52:28.299Z,0.00
2023-03-13T20:07:28.441Z,0.00
2023-03-13T20:22:28.604Z,0.00
2023-03-13T20:37:28.682Z,0.00
2023-03-13T20:52:29.203Z,0.00
2023-03-13T21:07:29.741Z,0.00
2023-03-13T21:22:29.485Z,0.00
2023-03-13T21:37:29.945Z,0.00
2023-03-13T21:52:29.631Z,0.00
2023-03-13T22:07:30.127Z,0.00
2023-03-13T22:22:30.191Z,0.00
2023-03-13T22:37:30.292Z,0.00
2023-03-13T22:52:29.977Z,0.00
2023-03-13T23:07:30.062Z,0.00
2023-03-13T23:22:30.612Z,0.00
2023-03-13T23:37:30.658Z,0.00
2023-03-13T23:52:30.364Z,0.00
