createdAt,value
2019-05-19T00:01:32.835Z,12.31
2019-05-19T00:04:01.672Z,12.34
2019-05-19T00:17:18.228Z,12.35
2019-05-19T00:19:47.090Z,12.46
2019-05-19T00:22:15.982Z,12.44
2019-05-19T00:24:45.086Z,12.45
2019-05-19T00:27:14.239Z,12.43
2019-05-19T00:29:43.189Z,12.42
2019-05-19T00:32:12.045Z,12.47
2019-05-19T00:34:40.988Z,12.33
2019-05-19T00:37:11.260Z,12.40
2019-05-19T00:39:40.074Z,12.39
2019-05-19T00:42:08.967Z,12.42
2019-05-19T00:44:38.047Z,12.44
2019-05-19T00:47:06.975Z,12.41
2019-05-19T00:49:41.427Z,12.49
2019-05-19T00:52:08.217Z,12.48
2019-05-19T00:54:37.209Z,12.47
2019-05-19T00:57:06.685Z,12.45
2019-05-19T00:59:36.523Z,12.41
2019-05-19T01:02:06.372Z,12.42
2019-05-19T01:04:36.439Z,12.42
2019-05-19T01:07:05.435Z,12.34
2019-05-19T01:09:34.265Z,12.44
2019-05-19T01:12:03.180Z,12.42
2019-05-19T01:14:31.989Z,12.46
2019-05-19T01:17:00.857Z,12.40
2019-05-19T01:19:29.792Z,12.27
2019-05-19T01:22:00.690Z,12.23
2019-05-19T01:24:29.887Z,12.21
2019-05-19T01:26:58.787Z,12.12
2019-05-19T01:29:27.706Z,12.13
2019-05-19T01:31:56.684Z,12.13
2019-05-19T01:34:25.597Z,12.12
2019-05-19T01:36:54.484Z,12.17
2019-05-19T01:39:23.685Z,12.05
2019-05-19T01:41:52.735Z,12.05
2019-05-19T01:44:21.576Z,12.16
2019-05-19T01:46:50.402Z,12.05
2019-05-19T01:49:19.304Z,12.03
2019-05-19T01:51:48.206Z,11.97
2019-05-19T01:54:17.239Z,11.99
2019-05-19T01:56:51.686Z,12.03
2019-05-19T01:59:20.598Z,11.98
2019-05-19T02:01:49.529Z,12.03
2019-05-19T02:04:18.501Z,12.08
2019-05-19T02:06:47.602Z,12.01
2019-05-19T02:09:16.591Z,11.99
2019-05-19T02:11:45.452Z,11.96
2019-05-19T02:14:14.363Z,11.88
2019-05-19T02:16:43.334Z,11.82
2019-05-19T02:19:12.347Z,11.81
2019-05-19T02:21:41.210Z,11.71
2019-05-19T02:24:10.129Z,11.66
2019-05-19T02:26:39.034Z,11.68
2019-05-19T02:29:08.050Z,11.70
2019-05-19T02:31:36.991Z,11.67
2019-05-19T02:34:06.099Z,11.66
2019-05-19T02:36:34.978Z,11.65
2019-05-19T02:39:05.677Z,11.57
2019-05-19T02:41:35.692Z,11.53
2019-05-19T02:44:05.421Z,11.59
2019-05-19T02:46:35.666Z,11.55
2019-05-19T02:49:09.687Z,11.56
2019-05-19T02:51:42.443Z,11.41
2019-05-19T02:54:11.767Z,11.35
2019-05-19T02:56:41.360Z,11.38
2019-05-19T02:59:10.650Z,11.43
2019-05-19T03:01:58.509Z,11.44
2019-05-19T03:04:27.381Z,11.52
2019-05-19T03:06:56.281Z,11.49
2019-05-19T03:09:25.204Z,11.42
2019-05-19T03:11:54.178Z,11.42
2019-05-19T03:14:23.170Z,11.40
2019-05-19T03:16:52.306Z,11.33
2019-05-19T03:19:21.197Z,11.28
2019-05-19T03:21:50.171Z,11.33
2019-05-19T03:24:19.186Z,11.31
2019-05-19T03:26:48.013Z,11.35
2019-05-19T03:29:20.272Z,11.38
2019-05-19T03:32:12.465Z,11.32
2019-05-19T03:34:38.905Z,11.31
2019-05-19T03:37:07.995Z,11.32
2019-05-19T03:39:36.922Z,11.32
2019-05-19T03:42:09.687Z,11.31
2019-05-19T03:44:36.357Z,11.20
2019-05-19T03:47:05.195Z,11.23
2019-05-19T03:49:34.178Z,11.36
2019-05-19T03:52:03.025Z,11.41
2019-05-19T03:54:31.999Z,11.42
2019-05-19T03:57:01.172Z,11.39
2019-05-19T03:59:30.005Z,11.47
2019-05-19T04:01:59.008Z,11.44
2019-05-19T04:04:27.850Z,11.46
2019-05-19T04:06:56.953Z,11.45
2019-05-19T04:09:25.780Z,11.43
2019-05-19T04:11:54.629Z,11.42
2019-05-19T04:14:23.574Z,11.44
2019-05-19T04:16:52.514Z,11.39
2019-05-19T04:19:23.622Z,11.38
2019-05-19T04:21:52.568Z,11.31
2019-05-19T04:24:21.396Z,11.39
2019-05-19T04:26:50.282Z,11.44
2019-05-19T04:29:21.666Z,11.49
2019-05-19T04:31:52.266Z,11.42
2019-05-19T04:34:21.094Z,11.47
2019-05-19T04:36:50.041Z,11.51
2019-05-19T04:39:18.967Z,11.51
2019-05-19T04:41:50.726Z,11.53
2019-05-19T04:44:19.596Z,11.55
2019-05-19T04:46:48.434Z,11.59
2019-05-19T04:49:17.387Z,11.64
2019-05-19T04:51:46.344Z,11.61
2019-05-19T04:54:15.201Z,11.62
2019-05-19T04:56:44.133Z,11.64
2019-05-19T04:59:12.997Z,11.69
2019-05-19T05:01:41.876Z,11.73
2019-05-19T05:04:10.823Z,11.69
2019-05-19T05:06:39.716Z,11.68
2019-05-19T05:09:08.708Z,11.67
2019-05-19T05:11:37.833Z,11.64
2019-05-19T05:14:06.725Z,11.85
2019-05-19T05:16:35.775Z,11.90
2019-05-19T05:19:04.798Z,11.96
2019-05-19T05:21:33.627Z,12.05
2019-05-19T05:24:02.785Z,12.15
2019-05-19T05:26:31.896Z,12.12
2019-05-19T05:29:01.034Z,12.11
2019-05-19T05:31:29.955Z,12.16
2019-05-19T05:33:59.159Z,12.05
2019-05-19T05:36:28.019Z,12.26
2019-05-19T05:38:56.875Z,12.27
2019-05-19T05:41:25.922Z,12.26
2019-05-19T05:43:55.109Z,12.19
2019-05-19T05:46:23.992Z,12.37
2019-05-19T05:48:52.853Z,12.45
2019-05-19T05:51:21.773Z,12.51
2019-05-19T05:53:50.577Z,12.51
2019-05-19T05:56:19.484Z,12.48
2019-05-19T05:58:48.270Z,12.38
2019-05-19T06:01:17.222Z,12.38
2019-05-19T06:03:46.219Z,12.61
2019-05-19T06:06:15.459Z,12.50
2019-05-19T06:15:54.537Z,12.56
2019-05-19T06:18:23.342Z,12.69
2019-05-19T06:20:52.592Z,12.69
2019-05-19T06:23:21.550Z,12.71
2019-05-19T06:25:50.357Z,12.87
2019-05-19T06:28:19.171Z,12.84
2019-05-19T06:30:48.091Z,12.94
2019-05-19T06:33:17.249Z,13.09
2019-05-19T06:35:46.941Z,13.32
2019-05-19T06:38:15.769Z,13.31
2019-05-19T06:40:45.165Z,13.04
2019-05-19T06:43:14.169Z,13.11
2019-05-19T06:45:42.972Z,13.07
2019-05-19T06:48:11.892Z,13.21
2019-05-19T06:50:41.121Z,13.26
2019-05-19T06:53:13.999Z,13.29
2019-05-19T06:55:40.415Z,13.41
2019-05-19T06:58:11.811Z,13.30
2019-05-19T07:00:40.677Z,13.22
2019-05-19T07:03:09.869Z,13.46
2019-05-19T07:05:39.026Z,13.42
2019-05-19T07:08:08.194Z,13.63
2019-05-19T07:10:37.171Z,13.88
2019-05-19T07:13:06.272Z,13.93
2019-05-19T07:15:35.087Z,13.98
2019-05-19T07:18:03.963Z,13.96
2019-05-19T07:20:32.850Z,13.94
2019-05-19T07:23:02.833Z,13.66
2019-05-19T07:25:31.628Z,13.49
2019-05-19T07:28:00.907Z,13.57
2019-05-19T07:30:29.981Z,13.66
2019-05-19T07:32:58.824Z,14.17
2019-05-19T07:35:27.676Z,14.33
2019-05-19T07:37:56.530Z,14.54
2019-05-19T07:40:25.421Z,14.45
2019-05-19T07:42:54.202Z,14.77
2019-05-19T07:45:23.454Z,14.79
2019-05-19T07:47:52.266Z,14.74
2019-05-19T07:50:21.229Z,14.85
2019-05-19T07:52:50.318Z,14.74
2019-05-19T07:55:19.863Z,14.75
2019-05-19T07:57:48.669Z,14.85
2019-05-19T08:00:17.644Z,14.74
2019-05-19T08:02:46.511Z,14.96
2019-05-19T08:05:15.469Z,15.09
2019-05-19T08:07:44.433Z,15.02
2019-05-19T08:10:13.380Z,15.14
2019-05-19T08:12:43.286Z,15.46
2019-05-19T08:15:12.356Z,14.84
2019-05-19T08:17:41.130Z,15.27
2019-05-19T08:20:10.438Z,15.36
2019-05-19T08:22:39.409Z,15.13
2019-05-19T08:25:08.313Z,15.41
2019-05-19T08:27:37.190Z,15.64
2019-05-19T08:30:06.620Z,15.67
2019-05-19T08:32:35.788Z,15.12
2019-05-19T08:35:05.186Z,15.34
2019-05-19T08:37:33.991Z,15.77
2019-05-19T08:40:02.893Z,15.33
2019-05-19T08:42:31.879Z,15.50
2019-05-19T08:45:00.832Z,15.93
2019-05-19T08:47:29.675Z,16.06
2019-05-19T08:49:58.853Z,16.64
2019-05-19T08:52:27.804Z,16.85
2019-05-19T08:54:56.598Z,18.07
2019-05-19T08:57:25.601Z,18.13
2019-05-19T08:59:54.356Z,18.09
2019-05-19T09:02:23.461Z,17.34
2019-05-19T09:04:52.267Z,17.31
2019-05-19T09:07:21.591Z,17.33
2019-05-19T09:09:50.724Z,17.64
2019-05-19T09:12:19.522Z,17.70
2019-05-19T09:14:48.336Z,17.74
2019-05-19T09:17:17.158Z,18.05
2019-05-19T09:19:46.373Z,17.72
2019-05-19T09:22:15.312Z,16.98
2019-05-19T09:24:44.489Z,16.88
2019-05-19T09:27:13.595Z,17.88
2019-05-19T09:29:42.585Z,18.68
2019-05-19T09:32:11.459Z,18.52
2019-05-19T09:34:41.631Z,18.59
2019-05-19T09:37:10.576Z,18.73
2019-05-19T09:39:39.806Z,18.90
2019-05-19T09:42:09.017Z,19.31
2019-05-19T09:44:39.342Z,19.48
2019-05-19T09:47:08.353Z,20.01
2019-05-19T09:49:37.220Z,19.18
2019-05-19T09:52:07.196Z,19.03
2019-05-19T09:54:44.836Z,19.40
2019-05-19T09:57:07.664Z,20.19
2019-05-19T09:59:36.671Z,19.26
2019-05-19T10:02:06.025Z,19.08
2019-05-19T10:04:35.462Z,19.19
2019-05-19T10:07:05.643Z,19.52
2019-05-19T10:10:09.936Z,19.80
2019-05-19T10:12:38.819Z,20.32
2019-05-19T10:15:09.654Z,19.97
2019-05-19T10:17:38.587Z,20.54
2019-05-19T10:20:08.770Z,20.99
2019-05-19T10:22:37.959Z,20.95
2019-05-19T10:25:20.978Z,21.33
2019-05-19T10:27:39.118Z,20.49
2019-05-19T10:30:08.728Z,21.09
2019-05-19T10:32:37.662Z,21.45
2019-05-19T10:35:07.135Z,21.02
2019-05-19T10:37:36.101Z,21.16
2019-05-19T10:40:05.787Z,19.99
2019-05-19T10:42:34.812Z,20.40
2019-05-19T10:45:04.109Z,21.47
2019-05-19T10:47:32.957Z,21.85
2019-05-19T10:50:01.895Z,21.62
2019-05-19T10:52:30.978Z,22.13
2019-05-19T10:54:59.831Z,22.44
2019-05-19T10:57:29.005Z,21.95
2019-05-19T10:59:58.038Z,22.22
2019-05-19T11:02:27.330Z,22.14
2019-05-19T11:04:56.871Z,22.21
2019-05-19T11:07:25.685Z,22.16
2019-05-19T11:09:54.611Z,22.64
2019-05-19T11:12:23.585Z,23.13
2019-05-19T11:14:52.501Z,22.89
2019-05-19T11:17:21.355Z,22.96
2019-05-19T11:19:50.311Z,22.96
2019-05-19T11:22:20.040Z,22.89
2019-05-19T11:24:48.961Z,23.08
2019-05-19T11:27:17.910Z,23.36
2019-05-19T11:29:48.062Z,23.19
2019-05-19T11:32:16.948Z,23.22
2019-05-19T11:34:45.944Z,23.63
2019-05-19T11:37:15.040Z,23.67
2019-05-19T11:39:43.915Z,23.84
2019-05-19T11:42:12.877Z,24.20
2019-05-19T11:44:41.892Z,23.85
2019-05-19T11:47:10.792Z,24.06
2019-05-19T11:49:39.709Z,24.36
2019-05-19T11:52:08.647Z,24.17
2019-05-19T11:54:37.758Z,23.98
2019-05-19T11:57:07.311Z,23.61
2019-05-19T11:59:36.147Z,24.05
2019-05-19T12:02:05.182Z,23.85
2019-05-19T12:04:34.299Z,24.24
2019-05-19T12:07:03.323Z,24.32
2019-05-19T12:09:32.292Z,23.47
2019-05-19T12:12:01.237Z,24.30
2019-05-19T12:14:30.424Z,24.37
2019-05-19T12:16:59.404Z,24.30
2019-05-19T12:19:28.261Z,24.48
2019-05-19T12:21:57.491Z,24.16
2019-05-19T12:24:26.310Z,24.30
2019-05-19T12:26:55.106Z,24.32
2019-05-19T12:29:24.283Z,24.38
2019-05-19T12:31:53.218Z,24.42
2019-05-19T12:34:22.129Z,25.18
2019-05-19T12:36:52.011Z,24.79
2019-05-19T12:39:20.895Z,24.67
2019-05-19T12:41:49.920Z,24.59
2019-05-19T12:44:19.040Z,25.13
2019-05-19T12:46:48.658Z,25.43
2019-05-19T12:49:17.808Z,25.28
2019-05-19T12:51:47.796Z,25.59
2019-05-19T12:54:16.866Z,25.34
2019-05-19T12:56:45.892Z,25.59
2019-05-19T12:59:14.828Z,24.92
2019-05-19T13:01:44.327Z,25.52
2019-05-19T13:04:13.301Z,25.62
2019-05-19T13:06:45.485Z,25.21
2019-05-19T13:09:14.574Z,24.86
2019-05-19T13:11:43.771Z,24.63
2019-05-19T13:14:12.683Z,24.89
2019-05-19T13:16:42.109Z,24.39
2019-05-19T13:19:10.922Z,24.75
2019-05-19T13:21:40.027Z,24.29
2019-05-19T13:24:09.339Z,24.48
2019-05-19T13:26:38.366Z,23.64
2019-05-19T13:29:07.470Z,23.99
2019-05-19T13:31:36.449Z,23.83
2019-05-19T13:34:05.627Z,24.56
2019-05-19T13:36:34.599Z,24.33
2019-05-19T13:39:04.341Z,23.92
2019-05-19T13:41:33.283Z,24.35
2019-05-19T13:44:02.389Z,24.05
2019-05-19T13:46:31.388Z,23.86
2019-05-19T13:49:00.415Z,23.40
2019-05-19T13:51:29.331Z,23.71
2019-05-19T13:53:58.511Z,23.64
2019-05-19T13:56:28.440Z,23.74
2019-05-19T13:58:57.432Z,23.39
2019-05-19T14:01:28.931Z,23.49
2019-05-19T14:03:57.061Z,23.43
2019-05-19T14:06:26.185Z,23.33
2019-05-19T14:08:55.104Z,23.71
2019-05-19T14:14:10.601Z,23.51
2019-05-19T14:16:39.542Z,24.08
2019-05-19T14:19:08.396Z,23.73
2019-05-19T14:21:37.746Z,23.75
2019-05-19T14:24:07.086Z,23.69
2019-05-19T14:26:36.238Z,23.52
2019-05-19T14:29:07.781Z,23.08
2019-05-19T14:31:37.008Z,22.97
2019-05-19T14:34:05.929Z,23.06
2019-05-19T14:36:34.764Z,22.56
2019-05-19T14:39:06.359Z,22.57
2019-05-19T14:41:39.697Z,22.46
2019-05-19T14:44:08.630Z,22.48
2019-05-19T14:46:37.544Z,22.44
2019-05-19T14:49:07.486Z,22.43
2019-05-19T14:51:37.503Z,22.13
2019-05-19T14:54:06.541Z,22.25
2019-05-19T14:56:36.466Z,21.88
2019-05-19T14:59:05.736Z,21.77
2019-05-19T15:01:34.643Z,21.94
2019-05-19T15:04:03.639Z,21.88
2019-05-19T15:06:32.608Z,21.66
2019-05-19T15:09:01.559Z,21.54
2019-05-19T15:11:31.523Z,21.62
2019-05-19T15:14:00.391Z,21.59
2019-05-19T15:16:30.777Z,21.73
2019-05-19T15:18:59.643Z,21.98
2019-05-19T15:21:31.870Z,21.79
2019-05-19T15:23:59.885Z,21.73
2019-05-19T15:26:30.346Z,21.60
2019-05-19T15:28:59.297Z,21.31
2019-05-19T15:31:28.439Z,21.27
2019-05-19T15:33:57.308Z,21.91
2019-05-19T15:36:28.320Z,21.87
2019-05-19T15:38:57.180Z,21.76
2019-05-19T15:41:26.278Z,21.45
2019-05-19T15:44:01.823Z,21.39
2019-05-19T15:46:30.605Z,21.09
2019-05-19T15:49:02.932Z,21.29
2019-05-19T15:51:37.425Z,20.95
2019-05-19T15:54:05.771Z,21.16
2019-05-19T15:56:35.678Z,20.75
2019-05-19T15:59:04.576Z,20.82
2019-05-19T16:01:33.544Z,20.52
2019-05-19T16:04:02.805Z,20.51
2019-05-19T16:06:32.096Z,20.52
2019-05-19T16:09:01.033Z,20.42
2019-05-19T16:11:30.038Z,20.36
2019-05-19T16:13:59.192Z,21.39
2019-05-19T16:16:28.803Z,21.80
2019-05-19T16:18:57.763Z,22.00
2019-05-19T16:21:26.881Z,21.88
2019-05-19T16:23:55.693Z,22.16
2019-05-19T16:26:25.040Z,22.41
2019-05-19T16:28:54.010Z,22.25
2019-05-19T16:31:23.173Z,21.88
2019-05-19T16:33:53.316Z,22.27
2019-05-19T16:36:22.136Z,22.78
2019-05-19T16:38:51.133Z,22.71
2019-05-19T16:41:20.049Z,22.50
2019-05-19T16:43:48.847Z,21.81
2019-05-19T16:46:23.735Z,21.69
2019-05-19T16:48:54.840Z,21.34
2019-05-19T16:51:23.892Z,21.18
2019-05-19T16:53:55.210Z,21.78
2019-05-19T16:56:24.333Z,21.45
2019-05-19T16:58:53.272Z,21.16
2019-05-19T17:01:22.089Z,21.16
2019-05-19T17:03:51.097Z,21.14
2019-05-19T17:06:20.065Z,20.58
2019-05-19T17:08:48.953Z,20.70
2019-05-19T17:11:18.787Z,20.80
2019-05-19T17:13:47.702Z,20.57
2019-05-19T17:16:16.709Z,20.40
2019-05-19T17:18:45.736Z,20.39
2019-05-19T17:21:14.558Z,20.78
2019-05-19T17:23:44.562Z,20.34
2019-05-19T17:26:13.342Z,19.81
2019-05-19T17:28:42.810Z,19.48
2019-05-19T17:31:11.623Z,19.57
2019-05-19T17:33:40.704Z,19.68
2019-05-19T17:36:09.846Z,19.77
2019-05-19T17:38:38.752Z,19.89
2019-05-19T17:41:07.654Z,19.86
2019-05-19T17:43:36.701Z,19.77
2019-05-19T17:46:15.243Z,19.66
2019-05-19T17:48:47.495Z,19.63
2019-05-19T17:51:16.304Z,19.55
2019-05-19T17:53:45.781Z,19.28
2019-05-19T17:56:15.628Z,19.14
2019-05-19T17:58:45.875Z,19.23
2019-05-19T18:01:14.759Z,18.70
2019-05-19T18:03:44.281Z,18.64
2019-05-19T18:06:13.092Z,18.31
2019-05-19T18:08:41.983Z,18.16
2019-05-19T18:13:48.829Z,17.92
2019-05-19T18:16:18.226Z,17.76
2019-05-19T18:18:47.576Z,17.63
2019-05-19T18:21:16.679Z,17.56
2019-05-19T18:23:46.244Z,17.21
2019-05-19T18:26:15.139Z,17.23
2019-05-19T18:28:43.948Z,17.01
2019-05-19T18:31:12.842Z,16.77
2019-05-19T18:33:49.215Z,16.61
2019-05-19T18:36:14.097Z,16.58
2019-05-19T18:38:44.449Z,16.31
2019-05-19T18:41:13.571Z,16.24
2019-05-19T18:43:42.524Z,16.25
2019-05-19T18:46:15.454Z,16.12
2019-05-19T18:48:44.739Z,15.93
2019-05-19T18:57:31.053Z,15.53
2019-05-19T19:00:00.921Z,15.24
2019-05-19T19:02:29.940Z,15.29
2019-05-19T19:04:59.023Z,15.17
2019-05-19T19:07:45.752Z,15.08
2019-05-19T19:10:15.042Z,15.04
2019-05-19T19:12:43.870Z,15.13
2019-05-19T19:15:12.994Z,14.92
2019-05-19T19:17:41.806Z,14.72
2019-05-19T19:20:10.900Z,14.80
2019-05-19T19:22:39.993Z,14.59
2019-05-19T19:25:09.024Z,14.49
2019-05-19T19:27:37.880Z,14.49
2019-05-19T19:30:07.138Z,14.47
2019-05-19T19:32:35.981Z,14.30
2019-05-19T19:35:05.199Z,14.29
2019-05-19T19:37:34.122Z,14.28
2019-05-19T19:40:03.410Z,14.21
2019-05-19T19:42:32.212Z,14.17
2019-05-19T19:45:01.025Z,14.20
2019-05-19T19:47:29.929Z,14.22
2019-05-19T19:49:58.799Z,14.15
2019-05-19T19:52:27.942Z,14.11
2019-05-19T19:54:56.811Z,14.14
2019-05-19T19:57:25.598Z,14.05
2019-05-19T19:59:55.623Z,14.03
2019-05-19T20:02:24.706Z,13.97
2019-05-19T20:04:53.588Z,13.95
2019-05-19T20:14:33.057Z,13.81
2019-05-19T20:17:02.307Z,13.84
2019-05-19T20:19:31.410Z,13.85
2019-05-19T20:22:00.467Z,13.91
2019-05-19T20:27:55.817Z,13.87
2019-05-19T20:30:35.138Z,13.81
2019-05-19T20:32:55.630Z,13.81
2019-05-19T20:35:24.726Z,13.65
2019-05-19T20:37:56.826Z,13.73
2019-05-19T20:40:27.724Z,13.67
2019-05-19T20:42:57.122Z,13.64
2019-05-19T20:45:25.865Z,13.69
2019-05-19T20:47:54.985Z,13.69
2019-05-19T20:50:23.960Z,13.60
2019-05-19T20:52:53.018Z,13.60
2019-05-19T20:55:22.519Z,13.67
2019-05-19T20:57:55.670Z,13.54
2019-05-19T21:00:24.598Z,13.64
2019-05-19T21:02:53.664Z,13.58
2019-05-19T21:05:41.933Z,13.54
2019-05-19T21:08:14.305Z,13.54
2019-05-19T21:14:12.243Z,13.49
2019-05-19T21:16:50.885Z,13.49
2019-05-19T21:19:22.046Z,13.51
2019-05-19T21:21:50.844Z,13.42
2019-05-19T21:24:19.801Z,13.38
2019-05-19T21:26:48.702Z,13.44
2019-05-19T21:29:18.252Z,13.37
2019-05-19T21:31:47.298Z,13.34
2019-05-19T21:34:16.444Z,13.31
2019-05-19T21:36:45.454Z,13.38
2019-05-19T21:46:06.452Z,13.18
2019-05-19T21:56:30.231Z,13.07
2019-05-19T21:58:59.100Z,13.13
2019-05-19T22:02:17.526Z,13.07
2019-05-19T22:04:46.803Z,13.07
2019-05-19T22:07:46.552Z,13.01
2019-05-19T22:10:15.787Z,12.90
2019-05-19T22:12:44.671Z,12.93
2019-05-19T22:15:13.824Z,12.87
2019-05-19T22:17:42.945Z,12.89
2019-05-19T22:20:16.919Z,12.91
2019-05-19T22:22:45.772Z,12.87
2019-05-19T22:25:14.880Z,12.88
2019-05-19T22:27:43.716Z,12.87
2019-05-19T22:30:15.323Z,12.88
2019-05-19T22:32:44.389Z,12.88
2019-05-19T22:35:14.132Z,12.94
2019-05-19T22:37:43.094Z,12.91
2019-05-19T22:40:12.493Z,12.92
2019-05-19T22:42:41.434Z,12.92
2019-05-19T22:45:13.596Z,12.93
2019-05-19T22:47:42.690Z,12.93
2019-05-19T22:50:11.998Z,12.94
2019-05-19T22:52:40.846Z,12.93
2019-05-19T22:55:10.330Z,12.90
2019-05-19T22:57:39.190Z,12.58
2019-05-19T23:00:09.600Z,12.88
2019-05-19T23:06:16.690Z,12.89
2019-05-19T23:15:43.051Z,12.79
2019-05-19T23:18:21.930Z,12.83
2019-05-19T23:20:48.062Z,12.90
2019-05-19T23:23:16.952Z,12.93
2019-05-19T23:25:46.065Z,12.84
2019-05-19T23:28:15.029Z,12.80
2019-05-19T23:30:44.004Z,12.79
2019-05-19T23:33:12.871Z,12.83
2019-05-19T23:35:41.914Z,12.84
2019-05-19T23:38:10.809Z,12.77
2019-05-19T23:40:39.808Z,12.73
2019-05-19T23:43:08.862Z,12.66
2019-05-19T23:45:37.883Z,12.62
2019-05-19T23:48:07.117Z,12.63
2019-05-19T23:50:36.049Z,12.59
2019-05-19T23:53:05.102Z,12.66
2019-05-19T23:55:33.977Z,12.67
2019-05-19T23:58:02.800Z,12.65
