createdAt,value
2023-08-17T00:00:12.155Z,60.9
2023-08-17T00:01:28.251Z,60.9
2023-08-17T00:02:44.365Z,61
2023-08-17T00:04:00.453Z,61
2023-08-17T00:05:16.575Z,61
2023-08-17T00:06:32.678Z,61
2023-08-17T00:07:48.795Z,61
2023-08-17T00:09:04.887Z,61.1
2023-08-17T00:10:21.003Z,61.1
2023-08-17T00:11:37.112Z,61.1
2023-08-17T00:12:53.326Z,61.1
2023-08-17T00:14:08.546Z,61.2
2023-08-17T00:15:24.596Z,61.2
2023-08-17T00:16:40.648Z,61.2
2023-08-17T00:17:56.701Z,61.2
2023-08-17T00:19:12.746Z,61.4
2023-08-17T00:20:28.790Z,61.4
2023-08-17T00:21:44.846Z,61.4
2023-08-17T00:23:00.915Z,61.5
2023-08-17T00:24:16.967Z,61.5
2023-08-17T00:25:33.021Z,61.5
2023-08-17T00:26:49.068Z,61.5
2023-08-17T00:28:05.124Z,61.6
2023-08-17T00:29:21.156Z,61.6
2023-08-17T00:30:37.221Z,61.6
2023-08-17T00:31:53.268Z,61.6
2023-08-17T00:33:09.328Z,61.6
2023-08-17T00:34:25.378Z,61.7
2023-08-17T00:35:41.415Z,61.7
2023-08-17T00:36:57.481Z,61.7
2023-08-17T00:38:13.525Z,61.8
2023-08-17T00:39:29.584Z,61.8
2023-08-17T00:40:45.621Z,61.8
2023-08-17T00:42:01.688Z,61.8
2023-08-17T00:43:17.748Z,61.8
2023-08-17T00:44:33.790Z,61.9
2023-08-17T00:45:49.901Z,61.9
2023-08-17T00:47:06.009Z,61.9
2023-08-17T00:48:22.132Z,61.9
2023-08-17T00:49:38.240Z,61.9
2023-08-17T00:50:54.356Z,61.9
2023-08-17T00:52:10.465Z,62
2023-08-17T00:53:26.568Z,62
2023-08-17T00:54:42.689Z,62
2023-08-17T00:55:58.793Z,62
2023-08-17T00:57:14.905Z,62
2023-08-17T00:58:31.018Z,62
2023-08-17T00:59:47.123Z,62
2023-08-17T01:01:03.233Z,62
2023-08-17T01:02:19.456Z,62
2023-08-17T01:03:34.721Z,62.1
2023-08-17T01:04:50.824Z,62.1
2023-08-17T01:06:06.923Z,62.1
2023-08-17T01:07:23.032Z,62.1
2023-08-17T01:08:39.144Z,62.1
2023-08-17T01:09:55.235Z,62.1
2023-08-17T01:11:11.344Z,62.1
2023-08-17T01:12:27.439Z,62.1
2023-08-17T01:13:43.555Z,62.1
2023-08-17T01:14:59.663Z,62.1
2023-08-17T01:16:15.757Z,62.1
2023-08-17T01:17:31.858Z,62.1
2023-08-17T01:18:47.974Z,62.2
2023-08-17T01:20:04.090Z,62.2
2023-08-17T01:21:20.207Z,62.2
2023-08-17T01:22:36.306Z,62.2
2023-08-17T01:23:52.415Z,62.2
2023-08-17T01:25:08.523Z,62.2
2023-08-17T01:26:24.632Z,62.3
2023-08-17T01:27:40.740Z,62.3
2023-08-17T01:28:56.845Z,62.3
2023-08-17T01:30:12.971Z,62.3
2023-08-17T01:31:29.087Z,62.3
2023-08-17T01:32:45.196Z,62.3
2023-08-17T01:34:01.310Z,62.3
2023-08-17T01:35:17.534Z,62.3
2023-08-17T01:36:32.737Z,62.3
2023-08-17T01:37:48.778Z,62.3
2023-08-17T01:39:04.841Z,62.3
2023-08-17T01:40:20.892Z,62.3
2023-08-17T01:41:36.925Z,62.3
2023-08-17T01:42:52.987Z,62.3
2023-08-17T01:44:09.036Z,62.3
2023-08-17T01:45:25.093Z,62.3
2023-08-17T01:46:41.154Z,62.3
2023-08-17T01:47:57.212Z,62.3
2023-08-17T01:49:13.244Z,62.3
2023-08-17T01:50:29.308Z,62.3
2023-08-17T01:51:45.348Z,62.3
2023-08-17T01:53:01.405Z,62.2
2023-08-17T01:54:17.458Z,62.2
2023-08-17T01:55:33.498Z,62.2
2023-08-17T01:56:49.569Z,62.3
2023-08-17T01:58:05.617Z,62.3
2023-08-17T01:59:21.678Z,62.3
2023-08-17T02:00:37.726Z,62.3
2023-08-17T02:01:53.784Z,62.3
2023-08-17T02:03:09.830Z,62.3
2023-08-17T02:04:25.889Z,62.3
2023-08-17T02:05:41.937Z,62.3
2023-08-17T02:06:57.995Z,62.3
2023-08-17T02:08:14.101Z,62.3
2023-08-17T02:09:30.217Z,62.3
2023-08-17T02:10:46.331Z,62.3
2023-08-17T02:12:02.437Z,62.3
2023-08-17T02:13:18.556Z,62.3
2023-08-17T02:14:34.662Z,62.3
2023-08-17T02:15:50.781Z,62.4
2023-08-17T02:17:06.903Z,62.4
2023-08-17T02:18:23.019Z,62.4
2023-08-17T02:19:39.128Z,62.4
2023-08-17T02:20:55.251Z,62.4
2023-08-17T02:22:11.360Z,62.4
2023-08-17T02:23:27.468Z,62.4
2023-08-17T02:24:43.668Z,62.4
2023-08-17T02:25:58.875Z,62.4
2023-08-17T02:27:14.943Z,62.3
2023-08-17T02:28:30.996Z,62.3
2023-08-17T02:29:47.042Z,62.3
2023-08-17T02:31:03.109Z,62.3
2023-08-17T02:32:19.160Z,62.3
2023-08-17T02:33:35.222Z,62.3
2023-08-17T02:34:51.279Z,62.3
2023-08-17T02:36:07.324Z,62.3
2023-08-17T02:37:23.391Z,62.3
2023-08-17T02:38:39.442Z,62.3
2023-08-17T02:39:55.497Z,62.3
2023-08-17T02:41:11.540Z,62.3
2023-08-17T02:42:27.612Z,62.4
2023-08-17T02:43:43.670Z,62.4
2023-08-17T02:44:59.716Z,62.3
2023-08-17T02:46:15.772Z,62.3
2023-08-17T02:47:31.843Z,62.4
2023-08-17T02:48:47.899Z,62.4
2023-08-17T02:50:03.957Z,62.4
2023-08-17T02:51:20.011Z,62.4
2023-08-17T02:52:36.077Z,62.4
2023-08-17T02:53:52.130Z,62.4
2023-08-17T02:55:08.189Z,62.4
2023-08-17T02:56:24.239Z,62.4
2023-08-17T02:57:40.341Z,62.4
2023-08-17T02:58:56.452Z,62.3
2023-08-17T03:00:12.579Z,62.3
2023-08-17T03:01:28.696Z,62.3
2023-08-17T03:02:44.797Z,62.3
2023-08-17T03:04:00.930Z,62.3
2023-08-17T03:06:33.136Z,62.3
2023-08-17T03:07:49.264Z,62.3
2023-08-17T03:09:04.400Z,62.4
2023-08-17T03:10:20.472Z,62.3
2023-08-17T03:11:36.519Z,62.4
2023-08-17T03:12:52.593Z,62.3
2023-08-17T03:14:08.652Z,62.4
2023-08-17T03:15:24.716Z,62.4
2023-08-17T03:16:40.782Z,62.3
2023-08-17T03:17:56.849Z,62.4
2023-08-17T03:19:12.894Z,62.4
2023-08-17T03:20:28.972Z,62.4
2023-08-17T03:21:45.026Z,62.4
2023-08-17T03:23:01.071Z,62.4
2023-08-17T03:24:17.145Z,62.4
2023-08-17T03:25:33.196Z,62.4
2023-08-17T03:26:49.263Z,62.4
2023-08-17T03:28:05.322Z,62.4
2023-08-17T03:29:21.382Z,62.4
2023-08-17T03:30:37.432Z,62.4
2023-08-17T03:31:53.514Z,62.4
2023-08-17T03:33:09.571Z,62.4
2023-08-17T03:34:25.631Z,62.4
2023-08-17T03:35:41.685Z,62.4
2023-08-17T03:36:57.756Z,62.4
2023-08-17T03:38:13.808Z,62.4
2023-08-17T03:39:29.861Z,62.4
2023-08-17T03:40:45.991Z,62.4
2023-08-17T03:42:02.106Z,62.4
2023-08-17T03:43:18.206Z,62.4
2023-08-17T03:44:34.316Z,62.4
2023-08-17T03:45:50.439Z,62.4
2023-08-17T03:47:06.546Z,62.4
2023-08-17T03:48:22.656Z,62.4
2023-08-17T03:49:38.774Z,62.4
2023-08-17T03:50:54.899Z,62.4
2023-08-17T03:52:11.014Z,62.4
2023-08-17T03:53:27.125Z,62.4
2023-08-17T03:54:43.241Z,62.4
2023-08-17T03:55:59.341Z,62.4
2023-08-17T03:57:15.569Z,62.4
2023-08-17T03:58:30.786Z,62.4
2023-08-17T03:59:46.833Z,62.4
2023-08-17T04:01:02.913Z,62.4
2023-08-17T04:02:18.973Z,62.4
2023-08-17T04:03:35.041Z,62.4
2023-08-17T04:04:51.084Z,62.3
2023-08-17T04:06:07.163Z,62.3
2023-08-17T04:07:23.216Z,62.4
2023-08-17T04:08:39.266Z,62.4
2023-08-17T04:09:55.333Z,62.4
2023-08-17T04:11:11.393Z,62.4
2023-08-17T04:12:27.459Z,62.4
2023-08-17T04:13:43.511Z,62.4
2023-08-17T04:14:59.570Z,62.3
2023-08-17T04:16:15.623Z,62.4
2023-08-17T04:17:31.674Z,62.4
2023-08-17T04:18:47.000Z,62.4
2023-08-17T04:20:03.781Z,62.4
2023-08-17T04:21:19.846Z,62.4
2023-08-17T04:22:35.917Z,62.4
2023-08-17T04:23:51.978Z,62.4
2023-08-17T04:25:08.022Z,62.4
2023-08-17T04:26:24.081Z,62.4
2023-08-17T04:27:40.133Z,62.4
2023-08-17T04:28:56.208Z,62.4
2023-08-17T04:30:12.329Z,62.3
2023-08-17T04:31:28.439Z,62.4
2023-08-17T04:32:44.564Z,62.4
2023-08-17T04:34:00.690Z,62.4
2023-08-17T04:35:16.811Z,62.3
2023-08-17T04:36:32.929Z,62.4
2023-08-17T04:37:49.035Z,62.3
2023-08-17T04:39:04.182Z,62.3
2023-08-17T04:40:20.257Z,62.3
2023-08-17T04:41:36.309Z,62.3
2023-08-17T04:42:52.382Z,62.3
2023-08-17T04:44:08.436Z,62.3
2023-08-17T04:45:24.494Z,62.3
2023-08-17T04:46:40.574Z,62.3
2023-08-17T04:47:56.633Z,62.3
2023-08-17T04:49:12.696Z,62.3
2023-08-17T04:50:28.759Z,62.3
2023-08-17T04:51:44.811Z,62.3
2023-08-17T04:53:00.878Z,62.3
2023-08-17T04:54:16.959Z,62.3
2023-08-17T04:55:33.017Z,62.3
2023-08-17T04:56:49.088Z,62.3
2023-08-17T04:58:05.155Z,62.3
2023-08-17T04:59:21.231Z,62.3
2023-08-17T05:00:37.284Z,62.3
2023-08-17T05:01:53.360Z,62.3
2023-08-17T05:03:09.428Z,62.3
2023-08-17T05:04:25.496Z,62.3
2023-08-17T05:05:41.561Z,62.3
2023-08-17T05:06:57.639Z,62.3
2023-08-17T05:08:13.720Z,62.3
2023-08-17T05:09:29.786Z,62.3
2023-08-17T05:10:45.901Z,62.2
2023-08-17T05:12:02.038Z,62.4
2023-08-17T05:13:18.153Z,62.3
2023-08-17T05:14:34.279Z,62.4
2023-08-17T05:15:49.446Z,62.3
2023-08-17T05:17:05.500Z,62.4
2023-08-17T05:18:21.570Z,62.4
2023-08-17T05:19:37.645Z,62.4
2023-08-17T05:20:53.702Z,62.4
2023-08-17T05:22:09.783Z,62.4
2023-08-17T05:23:25.849Z,62.4
2023-08-17T05:24:41.922Z,62.4
2023-08-17T05:25:57.982Z,62.4
2023-08-17T05:27:14.047Z,62.4
2023-08-17T05:28:30.127Z,62.3
2023-08-17T05:29:46.185Z,62.3
2023-08-17T05:31:02.245Z,62.4
2023-08-17T05:32:18.312Z,62.4
2023-08-17T05:33:34.384Z,62.4
2023-08-17T05:34:50.446Z,62.4
2023-08-17T05:36:06.516Z,62.4
2023-08-17T05:37:22.579Z,62.4
2023-08-17T05:38:38.643Z,62.4
2023-08-17T05:39:54.715Z,62.4
2023-08-17T05:41:10.791Z,62.4
2023-08-17T05:42:26.856Z,62.4
2023-08-17T05:43:42.921Z,62.4
2023-08-17T05:44:58.994Z,62.4
2023-08-17T05:46:15.053Z,62.4
2023-08-17T05:47:31.176Z,62.4
2023-08-17T05:48:47.310Z,62.4
2023-08-17T05:50:03.434Z,62.3
2023-08-17T05:51:19.557Z,62.4
2023-08-17T05:52:35.688Z,62.4
2023-08-17T05:53:51.809Z,62.3
2023-08-17T05:55:06.967Z,62.3
2023-08-17T05:56:23.017Z,62.3
2023-08-17T05:57:39.091Z,62.3
2023-08-17T05:58:55.156Z,62.3
2023-08-17T06:00:11.219Z,62.3
2023-08-17T06:01:27.281Z,62.4
2023-08-17T06:02:43.355Z,62.2
2023-08-17T06:03:59.399Z,62.3
2023-08-17T06:05:15.480Z,62.3
2023-08-17T06:06:31.532Z,62.4
2023-08-17T06:07:47.605Z,62.6
2023-08-17T06:09:03.665Z,62.6
2023-08-17T06:10:19.708Z,62.6
2023-08-17T06:11:35.783Z,62.5
2023-08-17T06:12:51.849Z,62.5
2023-08-17T06:15:23.980Z,62.6
2023-08-17T06:16:40.033Z,62.6
2023-08-17T06:17:56.090Z,62.7
2023-08-17T06:19:12.156Z,62.7
2023-08-17T06:20:28.216Z,62.8
2023-08-17T06:21:44.276Z,62.7
2023-08-17T06:23:00.322Z,62.7
2023-08-17T06:24:16.394Z,62.7
2023-08-17T06:25:32.452Z,62.7
2023-08-17T06:26:48.569Z,62.6
2023-08-17T06:28:04.685Z,62.5
2023-08-17T06:29:20.801Z,62.5
2023-08-17T06:30:36.909Z,62.5
2023-08-17T06:31:53.023Z,62.6
2023-08-17T06:33:09.147Z,62.7
2023-08-17T06:34:25.269Z,63
2023-08-17T06:35:41.385Z,63.3
2023-08-17T06:36:57.509Z,63.3
2023-08-17T06:38:13.616Z,63.4
2023-08-17T06:40:45.875Z,63.3
2023-08-17T06:42:01.985Z,63.1
2023-08-17T06:43:18.198Z,63.1
2023-08-17T06:44:33.425Z,63.1
2023-08-17T06:45:49.497Z,63
2023-08-17T06:47:05.552Z,62.9
2023-08-17T06:48:21.608Z,62.9
2023-08-17T06:49:37.685Z,62.9
2023-08-17T06:50:53.742Z,62.9
2023-08-17T06:52:09.822Z,63
2023-08-17T06:53:25.894Z,62.9
2023-08-17T06:54:41.959Z,62.8
2023-08-17T06:55:58.012Z,62.8
2023-08-17T06:57:14.090Z,62.8
2023-08-17T06:58:30.157Z,62.7
2023-08-17T06:59:46.217Z,62.6
2023-08-17T07:01:02.284Z,62.6
2023-08-17T07:02:18.343Z,62.6
2023-08-17T07:03:34.409Z,62.6
2023-08-17T07:04:50.478Z,62.6
2023-08-17T07:06:06.525Z,62.5
2023-08-17T07:07:22.592Z,62.5
2023-08-17T07:08:38.659Z,62.4
2023-08-17T07:09:54.718Z,62.4
2023-08-17T07:11:10.793Z,62.3
2023-08-17T07:12:26.852Z,62.3
2023-08-17T07:13:42.909Z,62.3
2023-08-17T07:14:58.965Z,62.2
2023-08-17T07:16:15.092Z,62.2
2023-08-17T07:17:31.215Z,62.1
2023-08-17T07:18:47.344Z,62.1
2023-08-17T07:20:03.467Z,62.1
2023-08-17T07:21:19.582Z,62.1
2023-08-17T07:22:34.723Z,62
2023-08-17T07:23:50.785Z,62
2023-08-17T07:25:06.866Z,62
2023-08-17T07:26:22.916Z,62
2023-08-17T07:27:38.984Z,61.9
2023-08-17T07:28:55.047Z,61.9
2023-08-17T07:30:11.107Z,62
2023-08-17T07:31:27.171Z,62
2023-08-17T07:32:43.238Z,62
2023-08-17T07:33:59.290Z,62
2023-08-17T07:35:15.363Z,61.9
2023-08-17T07:36:31.421Z,62
2023-08-17T07:37:47.490Z,62
2023-08-17T07:39:03.541Z,62.1
2023-08-17T07:40:19.606Z,62.1
2023-08-17T07:41:35.671Z,62.1
2023-08-17T07:42:51.737Z,62.1
2023-08-17T07:44:07.798Z,62.1
2023-08-17T07:45:23.879Z,62
2023-08-17T07:46:39.944Z,62
2023-08-17T07:47:55.999Z,62
2023-08-17T07:49:12.057Z,61.9
2023-08-17T07:50:28.135Z,61.9
2023-08-17T07:51:44.189Z,61.9
2023-08-17T07:53:00.253Z,61.9
2023-08-17T07:54:16.363Z,61.9
2023-08-17T07:55:32.485Z,61.9
2023-08-17T07:56:48.599Z,61.9
2023-08-17T07:58:04.706Z,61.8
2023-08-17T07:59:20.820Z,61.8
2023-08-17T08:00:36.948Z,61.8
2023-08-17T08:01:53.056Z,61.8
2023-08-17T08:03:09.185Z,61.8
2023-08-17T08:04:25.295Z,61.8
2023-08-17T08:05:41.412Z,61.8
2023-08-17T08:06:57.539Z,61.8
2023-08-17T08:08:13.656Z,61.8
2023-08-17T08:09:29.778Z,61.8
2023-08-17T08:10:45.992Z,61.8
2023-08-17T08:12:01.218Z,61.7
2023-08-17T08:13:17.283Z,61.8
2023-08-17T08:14:33.338Z,61.8
2023-08-17T08:15:49.388Z,61.8
2023-08-17T08:17:05.454Z,61.8
2023-08-17T08:18:21.498Z,61.8
2023-08-17T08:19:37.567Z,61.8
2023-08-17T08:20:53.624Z,61.8
2023-08-17T08:22:09.676Z,61.8
2023-08-17T08:23:25.735Z,61.8
2023-08-17T08:24:41.793Z,61.8
2023-08-17T08:25:57.860Z,61.7
2023-08-17T08:27:13.915Z,61.8
2023-08-17T08:28:29.985Z,61.7
2023-08-17T08:29:46.044Z,61.8
2023-08-17T08:31:02.099Z,61.8
2023-08-17T08:32:18.155Z,61.8
2023-08-17T08:33:34.209Z,61.8
2023-08-17T08:34:50.289Z,61.8
2023-08-17T08:36:06.346Z,61.8
2023-08-17T08:37:22.412Z,61.8
2023-08-17T08:38:38.464Z,61.8
2023-08-17T08:39:54.523Z,61.8
2023-08-17T08:41:10.599Z,61.8
2023-08-17T08:42:26.656Z,61.8
2023-08-17T08:43:42.757Z,61.8
2023-08-17T08:44:58.888Z,61.8
2023-08-17T08:46:15.013Z,61.8
2023-08-17T08:47:31.129Z,61.8
2023-08-17T08:48:47.227Z,61.8
2023-08-17T08:50:03.357Z,61.8
2023-08-17T08:51:19.465Z,61.8
2023-08-17T08:52:35.581Z,61.8
2023-08-17T08:53:51.692Z,61.8
2023-08-17T08:55:07.819Z,61.8
2023-08-17T08:56:23.935Z,61.8
2023-08-17T08:57:40.058Z,61.8
2023-08-17T08:58:56.173Z,61.8
2023-08-17T09:00:12.405Z,61.8
2023-08-17T09:01:27.621Z,61.8
2023-08-17T09:02:43.679Z,61.8
2023-08-17T09:03:59.732Z,61.8
2023-08-17T09:05:15.791Z,61.8
2023-08-17T09:06:31.863Z,61.7
2023-08-17T09:07:47.930Z,61.8
2023-08-17T09:09:03.982Z,61.8
2023-08-17T09:10:20.033Z,61.8
2023-08-17T09:11:36.101Z,61.7
2023-08-17T09:12:52.156Z,61.8
2023-08-17T09:14:08.216Z,61.8
2023-08-17T09:15:24.301Z,61.8
2023-08-17T09:16:40.353Z,61.7
2023-08-17T09:17:56.409Z,61.7
2023-08-17T09:19:12.467Z,61.7
2023-08-17T09:20:28.541Z,61.7
2023-08-17T09:21:44.601Z,61.7
2023-08-17T09:23:00.668Z,61.7
2023-08-17T09:24:16.719Z,61.7
2023-08-17T09:25:32.779Z,61.7
2023-08-17T09:26:48.838Z,61.7
2023-08-17T09:28:04.896Z,61.8
2023-08-17T09:29:20.962Z,61.7
2023-08-17T09:30:37.022Z,61.7
2023-08-17T09:31:53.074Z,61.7
2023-08-17T09:33:09.189Z,61.7
2023-08-17T09:34:25.319Z,61.7
2023-08-17T09:35:41.421Z,61.7
2023-08-17T09:36:57.542Z,61.7
2023-08-17T09:38:13.660Z,61.8
2023-08-17T09:39:29.782Z,61.8
2023-08-17T09:40:45.885Z,61.8
2023-08-17T09:42:02.012Z,61.8
2023-08-17T09:43:18.121Z,61.8
2023-08-17T09:44:34.251Z,61.8
2023-08-17T09:45:50.348Z,61.8
2023-08-17T09:47:06.482Z,61.8
2023-08-17T09:48:22.590Z,61.8
2023-08-17T09:49:38.819Z,61.8
2023-08-17T09:50:54.031Z,61.7
2023-08-17T09:52:10.090Z,61.7
2023-08-17T09:53:26.134Z,61.8
2023-08-17T09:54:42.194Z,61.8
2023-08-17T09:55:58.266Z,61.8
2023-08-17T09:57:14.332Z,61.8
2023-08-17T09:58:30.386Z,61.8
2023-08-17T09:59:46.443Z,61.8
2023-08-17T10:01:02.509Z,61.8
2023-08-17T10:02:18.583Z,61.8
2023-08-17T10:03:34.635Z,61.8
2023-08-17T10:04:50.700Z,61.8
2023-08-17T10:06:06.745Z,61.8
2023-08-17T10:07:22.818Z,61.8
2023-08-17T10:08:38.879Z,61.8
2023-08-17T10:09:54.938Z,61.8
2023-08-17T10:11:10.995Z,61.8
2023-08-17T10:12:27.063Z,61.8
2023-08-17T10:13:43.110Z,61.8
2023-08-17T10:14:59.181Z,61.8
2023-08-17T10:16:15.235Z,61.9
2023-08-17T10:17:31.292Z,61.9
2023-08-17T10:18:47.357Z,61.9
2023-08-17T10:20:03.417Z,61.9
2023-08-17T10:21:19.483Z,61.9
2023-08-17T10:22:35.601Z,61.9
2023-08-17T10:23:51.723Z,61.9
2023-08-17T10:25:07.842Z,61.9
2023-08-17T10:26:23.960Z,61.9
2023-08-17T10:27:40.090Z,61.9
2023-08-17T10:28:56.226Z,61.9
2023-08-17T10:30:12.345Z,61.9
2023-08-17T10:31:28.469Z,62
2023-08-17T10:32:43.606Z,61.9
2023-08-17T10:33:59.660Z,62
2023-08-17T10:35:15.730Z,61.9
2023-08-17T10:36:31.790Z,62
2023-08-17T10:37:47.859Z,62.1
2023-08-17T10:39:03.912Z,62.1
2023-08-17T10:40:19.966Z,62.1
2023-08-17T10:41:36.032Z,62.1
2023-08-17T10:42:52.092Z,62.1
2023-08-17T10:44:08.161Z,62.1
2023-08-17T10:45:24.214Z,62.1
2023-08-17T10:46:40.268Z,62.1
2023-08-17T10:47:56.334Z,62.1
2023-08-17T10:49:12.386Z,62.1
2023-08-17T10:50:28.459Z,62.1
2023-08-17T10:51:44.507Z,62.1
2023-08-17T10:53:00.578Z,62
2023-08-17T10:54:16.644Z,62
2023-08-17T10:55:32.690Z,62
2023-08-17T10:56:48.770Z,62
2023-08-17T10:58:04.829Z,62
2023-08-17T10:59:20.896Z,62
2023-08-17T11:00:36.961Z,62
2023-08-17T11:01:53.020Z,62
2023-08-17T11:03:09.089Z,62
2023-08-17T11:04:25.223Z,62
2023-08-17T11:05:41.331Z,62
2023-08-17T11:06:57.447Z,62
2023-08-17T11:08:13.577Z,61.9
2023-08-17T11:09:29.705Z,62
2023-08-17T11:10:45.819Z,61.9
2023-08-17T11:12:01.945Z,62
2023-08-17T11:13:18.069Z,61.9
2023-08-17T11:14:34.190Z,61.9
2023-08-17T11:15:50.312Z,61.9
2023-08-17T11:17:06.421Z,61.9
2023-08-17T11:18:22.536Z,61.9
2023-08-17T11:19:38.659Z,61.9
2023-08-17T11:20:54.884Z,62
2023-08-17T11:22:10.174Z,62.1
2023-08-17T11:23:26.285Z,62.1
2023-08-17T11:24:42.395Z,62.1
2023-08-17T11:25:58.515Z,62.1
2023-08-17T11:27:14.640Z,62.1
2023-08-17T11:28:30.777Z,62.1
2023-08-17T11:29:46.899Z,62
2023-08-17T11:31:03.008Z,62.1
2023-08-17T11:32:19.122Z,62
2023-08-17T11:33:35.253Z,62
2023-08-17T11:34:51.368Z,62
2023-08-17T11:36:07.476Z,62
2023-08-17T11:37:23.592Z,62
2023-08-17T11:38:39.723Z,62
2023-08-17T11:39:55.830Z,62
2023-08-17T11:41:11.961Z,62
2023-08-17T11:42:28.071Z,62
2023-08-17T11:43:44.192Z,62
2023-08-17T11:45:00.306Z,62
2023-08-17T11:46:16.414Z,62
2023-08-17T11:47:32.533Z,62
2023-08-17T11:48:48.651Z,62
2023-08-17T11:50:04.789Z,61.9
2023-08-17T11:51:20.898Z,61.9
2023-08-17T11:52:37.035Z,61.9
2023-08-17T11:53:52.189Z,61.9
2023-08-17T11:55:08.249Z,61.9
2023-08-17T11:56:24.315Z,61.9
2023-08-17T11:57:40.362Z,61.9
2023-08-17T11:58:56.427Z,61.9
2023-08-17T12:00:12.490Z,61.9
2023-08-17T12:01:28.559Z,61.9
2023-08-17T12:02:44.625Z,61.9
2023-08-17T12:04:00.683Z,61.9
2023-08-17T12:05:16.750Z,61.9
2023-08-17T12:06:32.816Z,61.9
2023-08-17T12:07:48.875Z,61.9
2023-08-17T12:09:04.941Z,61.9
2023-08-17T12:10:20.993Z,61.9
2023-08-17T12:11:37.077Z,61.9
2023-08-17T12:12:53.125Z,61.9
2023-08-17T12:14:09.191Z,61.9
2023-08-17T12:15:25.241Z,61.9
2023-08-17T12:16:41.304Z,61.9
2023-08-17T12:17:57.382Z,61.9
2023-08-17T12:19:13.450Z,61.9
2023-08-17T12:20:29.494Z,61.9
2023-08-17T12:21:45.560Z,61.9
2023-08-17T12:23:01.629Z,61.9
2023-08-17T12:24:17.699Z,61.9
2023-08-17T12:25:33.810Z,61.9
2023-08-17T12:26:49.923Z,61.9
2023-08-17T12:28:06.045Z,61.9
2023-08-17T12:29:22.155Z,62
2023-08-17T12:30:38.275Z,62
2023-08-17T12:31:54.386Z,62
2023-08-17T12:33:10.515Z,62
2023-08-17T12:34:26.630Z,62
2023-08-17T12:35:42.742Z,62
2023-08-17T12:36:58.855Z,62
2023-08-17T12:38:14.987Z,61.9
2023-08-17T12:39:31.092Z,61.9
2023-08-17T12:40:47.219Z,62
2023-08-17T12:42:03.444Z,62
2023-08-17T12:43:18.656Z,61.9
2023-08-17T12:44:34.715Z,61.9
2023-08-17T12:45:50.788Z,62
2023-08-17T12:47:06.855Z,61.9
2023-08-17T12:48:22.905Z,62
2023-08-17T12:49:38.978Z,62
2023-08-17T12:50:55.045Z,61.9
2023-08-17T12:52:11.096Z,62
2023-08-17T12:53:27.157Z,62
2023-08-17T12:54:43.228Z,62
2023-08-17T12:55:59.302Z,61.9
2023-08-17T12:57:15.375Z,62
2023-08-17T12:58:31.420Z,62
2023-08-17T12:59:47.500Z,61.9
2023-08-17T13:01:03.545Z,61.9
2023-08-17T13:02:19.617Z,61.9
2023-08-17T13:03:35.686Z,61.9
2023-08-17T13:04:51.750Z,61.9
2023-08-17T13:06:07.817Z,61.9
2023-08-17T13:07:23.883Z,61.9
2023-08-17T13:08:39.935Z,61.9
2023-08-17T13:09:56.001Z,61.9
2023-08-17T13:11:12.060Z,61.9
2023-08-17T13:12:28.132Z,61.9
2023-08-17T13:13:44.200Z,61.9
2023-08-17T13:15:00.316Z,61.9
2023-08-17T13:16:16.425Z,61.9
2023-08-17T13:17:32.540Z,61.9
2023-08-17T13:18:48.655Z,61.9
2023-08-17T13:20:04.784Z,61.9
2023-08-17T13:21:20.886Z,61.9
2023-08-17T13:22:36.994Z,61.9
2023-08-17T13:23:53.099Z,61.9
2023-08-17T13:25:09.214Z,61.9
2023-08-17T13:26:25.348Z,61.9
2023-08-17T13:27:41.467Z,61.9
2023-08-17T13:28:57.573Z,61.9
2023-08-17T13:30:13.688Z,61.9
2023-08-17T13:31:29.924Z,61.9
2023-08-17T13:32:45.198Z,61.9
2023-08-17T13:34:01.300Z,61.9
2023-08-17T13:35:17.429Z,61.9
2023-08-17T13:36:33.548Z,61.9
2023-08-17T13:37:49.663Z,61.9
2023-08-17T13:39:05.779Z,61.9
2023-08-17T13:40:21.890Z,61.9
2023-08-17T13:41:37.999Z,61.9
2023-08-17T13:42:54.109Z,61.9
2023-08-17T13:44:10.224Z,61.9
2023-08-17T13:45:26.341Z,61.9
2023-08-17T13:46:42.457Z,61.9
2023-08-17T13:47:58.585Z,61.9
2023-08-17T13:49:14.688Z,61.9
2023-08-17T13:50:30.809Z,61.9
2023-08-17T13:51:46.917Z,61.9
2023-08-17T13:53:03.048Z,61.9
2023-08-17T13:54:18.174Z,61.9
2023-08-17T13:55:34.250Z,61.9
2023-08-17T13:56:50.299Z,61.9
2023-08-17T13:58:06.366Z,61.9
2023-08-17T13:59:22.415Z,62
2023-08-17T14:00:38.469Z,61.9
2023-08-17T14:01:54.544Z,61.9
2023-08-17T14:03:10.587Z,61.9
2023-08-17T14:04:26.661Z,61.9
2023-08-17T14:05:42.721Z,61.9
2023-08-17T14:06:58.758Z,62
2023-08-17T14:08:14.824Z,62
2023-08-17T14:09:30.876Z,62
2023-08-17T14:10:46.935Z,62
2023-08-17T14:12:03.004Z,62
2023-08-17T14:13:19.051Z,62
2023-08-17T14:14:35.111Z,62
2023-08-17T14:15:51.165Z,62
2023-08-17T14:17:07.231Z,62
2023-08-17T14:18:23.296Z,62.1
2023-08-17T14:19:39.363Z,62.1
2023-08-17T14:20:55.420Z,62.1
2023-08-17T14:22:11.468Z,62.1
2023-08-17T14:23:27.533Z,62.1
2023-08-17T14:24:43.606Z,62.1
2023-08-17T14:25:59.725Z,62.1
2023-08-17T14:27:14.899Z,62.1
2023-08-17T14:28:31.007Z,62.1
2023-08-17T14:29:47.132Z,62.1
2023-08-17T14:31:03.251Z,62.1
2023-08-17T14:32:19.367Z,62.1
2023-08-17T14:33:35.483Z,62.1
2023-08-17T14:34:51.612Z,62.1
2023-08-17T14:36:07.735Z,62.1
2023-08-17T14:37:23.850Z,62.1
2023-08-17T14:38:39.959Z,62.1
2023-08-17T14:39:56.092Z,62.2
2023-08-17T14:41:12.217Z,62.1
2023-08-17T14:42:28.340Z,62.1
2023-08-17T14:43:44.450Z,62.2
2023-08-17T14:45:00.558Z,62.2
2023-08-17T14:46:16.674Z,62.2
2023-08-17T14:47:32.810Z,62.2
2023-08-17T14:48:48.919Z,62.2
2023-08-17T14:50:05.041Z,62.2
2023-08-17T14:51:21.150Z,62.2
2023-08-17T14:52:37.266Z,62.2
2023-08-17T14:53:53.381Z,62.2
2023-08-17T14:55:09.514Z,62.2
2023-08-17T14:56:25.626Z,62.2
2023-08-17T14:57:41.742Z,62.2
2023-08-17T14:58:57.872Z,62.2
2023-08-17T15:00:13.991Z,62.2
2023-08-17T15:01:30.117Z,62.2
2023-08-17T15:02:46.228Z,62.2
2023-08-17T15:04:02.334Z,62.2
2023-08-17T15:05:18.470Z,62.2
2023-08-17T15:06:34.572Z,62.2
2023-08-17T15:07:50.695Z,62.2
2023-08-17T15:09:06.802Z,62.2
2023-08-17T15:10:22.933Z,62.2
2023-08-17T15:11:39.041Z,62.2
2023-08-17T15:12:55.150Z,62.2
2023-08-17T15:14:11.370Z,62.3
2023-08-17T15:15:26.583Z,62.3
2023-08-17T15:16:42.641Z,62.3
2023-08-17T15:17:58.686Z,62.3
2023-08-17T15:19:14.756Z,62.3
2023-08-17T15:20:30.805Z,62.3
2023-08-17T15:21:46.873Z,62.3
2023-08-17T15:23:02.923Z,62.3
2023-08-17T15:24:18.975Z,62.3
2023-08-17T15:25:35.022Z,62.3
2023-08-17T15:26:51.079Z,62.3
2023-08-17T15:28:07.145Z,62.3
2023-08-17T15:29:23.204Z,62.3
2023-08-17T15:30:39.248Z,62.3
2023-08-17T15:31:55.304Z,62.4
2023-08-17T15:33:11.354Z,62.4
2023-08-17T15:34:27.412Z,62.4
2023-08-17T15:35:43.464Z,62.4
2023-08-17T15:36:59.530Z,62.4
2023-08-17T15:38:15.580Z,62.4
2023-08-17T15:39:31.628Z,62.4
2023-08-17T15:40:47.685Z,62.4
2023-08-17T15:42:03.731Z,62.4
2023-08-17T15:43:19.811Z,62.4
2023-08-17T15:44:35.849Z,62.4
2023-08-17T15:45:51.923Z,62.4
2023-08-17T15:47:08.025Z,62.4
2023-08-17T15:48:24.147Z,62.4
2023-08-17T15:49:40.254Z,62.4
2023-08-17T15:50:56.371Z,62.5
2023-08-17T15:52:12.472Z,62.4
2023-08-17T15:53:28.580Z,62.5
2023-08-17T15:54:44.710Z,62.5
2023-08-17T15:56:00.820Z,62.5
2023-08-17T15:57:16.934Z,62.5
2023-08-17T15:58:33.042Z,62.5
2023-08-17T15:59:49.144Z,62.5
2023-08-17T16:01:05.260Z,62.5
2023-08-17T16:02:21.375Z,62.5
2023-08-17T16:03:37.603Z,62.5
2023-08-17T16:04:52.809Z,62.5
2023-08-17T16:06:08.853Z,62.6
2023-08-17T16:07:24.898Z,62.6
2023-08-17T16:08:40.956Z,62.6
2023-08-17T16:09:57.010Z,62.6
2023-08-17T16:11:13.075Z,62.6
2023-08-17T16:12:29.120Z,62.6
2023-08-17T16:13:45.194Z,62.6
2023-08-17T16:15:01.260Z,62.6
2023-08-17T16:16:17.314Z,62.6
2023-08-17T16:17:33.366Z,62.6
2023-08-17T16:18:49.422Z,62.6
2023-08-17T16:20:05.484Z,62.6
2023-08-17T16:21:21.528Z,62.6
2023-08-17T16:22:37.593Z,62.6
2023-08-17T16:23:53.664Z,62.7
2023-08-17T16:25:09.711Z,62.7
2023-08-17T16:26:25.770Z,62.7
2023-08-17T16:27:41.829Z,62.7
2023-08-17T16:28:57.888Z,62.7
2023-08-17T16:30:13.955Z,62.7
2023-08-17T16:31:30.015Z,62.7
2023-08-17T16:32:46.093Z,62.7
2023-08-17T16:34:02.138Z,62.7
2023-08-17T16:35:18.219Z,62.7
2023-08-17T16:36:34.338Z,62.8
2023-08-17T16:37:50.457Z,62.8
2023-08-17T16:39:06.572Z,62.8
2023-08-17T16:40:22.688Z,62.8
2023-08-17T16:41:38.798Z,62.8
2023-08-17T16:42:54.908Z,62.8
2023-08-17T16:44:11.037Z,62.8
2023-08-17T16:45:27.150Z,62.8
2023-08-17T16:46:43.260Z,62.9
2023-08-17T16:47:59.374Z,62.9
2023-08-17T16:49:15.489Z,62.9
2023-08-17T16:50:31.598Z,62.9
2023-08-17T16:51:47.721Z,62.9
2023-08-17T16:53:03.952Z,62.9
2023-08-17T16:54:19.168Z,62.9
2023-08-17T16:55:35.215Z,62.9
2023-08-17T16:56:51.286Z,62.9
2023-08-17T16:58:07.345Z,62.9
2023-08-17T16:59:23.391Z,62.9
2023-08-17T17:00:39.453Z,62.9
2023-08-17T17:01:55.518Z,62.9
2023-08-17T17:03:11.568Z,62.9