createdAt,value
2017-06-13T00:00:38.747Z,0
2017-06-13T00:01:49.148Z,0
2017-06-13T00:02:59.498Z,0
2017-06-13T00:04:09.525Z,0
2017-06-13T00:05:19.887Z,0
2017-06-13T00:06:30.244Z,0
2017-06-13T00:07:40.641Z,0
2017-06-13T00:08:50.709Z,0
2017-06-13T00:10:00.745Z,0
2017-06-13T00:11:11.092Z,0
2017-06-13T00:12:21.442Z,0
2017-06-13T00:13:31.826Z,0
2017-06-13T00:14:42.181Z,0
2017-06-13T00:15:52.557Z,0
2017-06-13T00:17:02.897Z,0
2017-06-13T00:18:12.942Z,0
2017-06-13T00:19:23.331Z,0
2017-06-13T00:20:33.366Z,0
2017-06-13T00:21:43.702Z,0
2017-06-13T00:22:54.078Z,0
2017-06-13T00:24:04.422Z,0
2017-06-13T00:25:14.522Z,0
2017-06-13T00:26:24.873Z,0
2017-06-13T00:27:35.226Z,0
2017-06-13T00:28:45.625Z,0
2017-06-13T00:29:55.980Z,0
2017-06-13T00:31:06.331Z,0
2017-06-13T00:32:16.722Z,0
2017-06-13T00:33:27.057Z,0
2017-06-13T00:34:37.105Z,0
2017-06-13T00:35:47.143Z,0
2017-06-13T00:36:57.486Z,0
2017-06-13T00:38:07.573Z,0
2017-06-13T00:39:17.930Z,0
2017-06-13T00:40:28.297Z,0
2017-06-13T00:41:38.656Z,0
2017-06-13T00:42:49.062Z,0
2017-06-13T00:43:59.415Z,0
2017-06-13T00:45:09.775Z,0
2017-06-13T00:46:20.116Z,0
2017-06-13T00:47:30.509Z,0
2017-06-13T00:48:40.851Z,0
2017-06-13T00:49:51.197Z,0
2017-06-13T00:51:01.538Z,0
2017-06-13T00:52:11.880Z,0
2017-06-13T00:53:21.923Z,0
2017-06-13T00:54:32.315Z,0
2017-06-13T00:55:42.702Z,0
2017-06-13T00:56:52.740Z,0
2017-06-13T00:58:03.092Z,0
2017-06-13T00:59:13.121Z,0
2017-06-13T01:00:23.218Z,0
2017-06-13T01:01:33.562Z,0
2017-06-13T01:02:43.595Z,0
2017-06-13T01:03:53.636Z,0
2017-06-13T01:05:03.992Z,0
2017-06-13T01:06:14.374Z,0
2017-06-13T01:07:24.411Z,0
2017-06-13T01:08:34.760Z,0
2017-06-13T01:09:44.784Z,0
2017-06-13T01:10:54.818Z,0
2017-06-13T01:12:04.635Z,0
2017-06-13T01:13:14.976Z,0
2017-06-13T01:14:25.366Z,0
2017-06-13T01:15:35.395Z,0
2017-06-13T01:16:45.419Z,0
2017-06-13T01:17:55.439Z,0
2017-06-13T01:19:05.786Z,0
2017-06-13T01:20:15.831Z,0
2017-06-13T01:21:25.863Z,0
2017-06-13T01:22:36.214Z,0
2017-06-13T01:23:46.611Z,0
2017-06-13T01:24:56.953Z,0
2017-06-13T01:26:07.311Z,0
2017-06-13T01:27:17.662Z,0
2017-06-13T01:28:28.003Z,0
2017-06-13T01:29:38.344Z,0
2017-06-13T01:30:48.693Z,0
2017-06-13T01:31:58.442Z,0
2017-06-13T01:33:08.481Z,0
2017-06-13T01:34:18.818Z,0
2017-06-13T01:35:28.893Z,0
2017-06-13T01:36:38.926Z,0
2017-06-13T01:37:48.967Z,0
2017-06-13T01:38:59.304Z,0
2017-06-13T01:40:09.661Z,0
2017-06-13T01:41:19.687Z,0
2017-06-13T01:42:29.405Z,0
2017-06-13T01:43:39.763Z,0
2017-06-13T01:44:49.520Z,0
2017-06-13T01:45:59.874Z,0
2017-06-13T01:47:09.973Z,0
2017-06-13T01:48:20.303Z,0
2017-06-13T01:49:30.331Z,0
2017-06-13T01:50:40.694Z,0
2017-06-13T01:51:50.726Z,0
2017-06-13T01:53:01.070Z,0
2017-06-13T01:54:11.106Z,0
2017-06-13T01:55:21.468Z,0
2017-06-13T01:56:31.875Z,0
2017-06-13T01:57:42.220Z,0
2017-06-13T01:58:52.315Z,0
2017-06-13T02:00:02.650Z,0
2017-06-13T02:01:12.997Z,0
2017-06-13T02:02:23.024Z,0
2017-06-13T02:03:33.060Z,0
2017-06-13T02:04:43.464Z,0
2017-06-13T02:05:53.800Z,0
2017-06-13T02:07:03.843Z,0
2017-06-13T02:08:14.208Z,0
2017-06-13T02:09:23.623Z,0
2017-06-13T02:10:33.728Z,0
2017-06-13T02:11:44.076Z,4
2017-06-13T02:12:54.433Z,4
2017-06-13T02:14:04.772Z,4
2017-06-13T02:15:14.804Z,0
2017-06-13T02:16:25.151Z,0
2017-06-13T02:17:35.517Z,4
2017-06-13T02:18:45.860Z,4
2017-06-13T02:19:56.215Z,4
2017-06-13T02:21:05.951Z,4
2017-06-13T02:22:16.354Z,4
2017-06-13T02:23:26.711Z,8
2017-06-13T02:24:37.064Z,8
2017-06-13T02:25:47.411Z,8
2017-06-13T02:26:57.438Z,8
2017-06-13T02:28:07.529Z,12
2017-06-13T02:29:17.867Z,12
2017-06-13T02:30:27.933Z,16
2017-06-13T02:31:37.959Z,16
2017-06-13T02:32:48.312Z,20
2017-06-13T02:33:58.709Z,20
2017-06-13T02:35:08.754Z,24
2017-06-13T02:36:18.479Z,32
2017-06-13T02:37:28.522Z,36
2017-06-13T02:38:38.860Z,40
2017-06-13T02:39:49.250Z,48
2017-06-13T02:40:59.292Z,56
2017-06-13T02:42:09.645Z,60
2017-06-13T02:43:20.020Z,64
2017-06-13T02:44:30.358Z,76
2017-06-13T02:45:40.440Z,84
2017-06-13T02:46:50.171Z,96
2017-06-13T02:48:00.200Z,108
2017-06-13T02:49:10.539Z,120
2017-06-13T02:50:20.581Z,136
2017-06-13T02:51:30.660Z,148
2017-06-13T02:52:41.005Z,164
2017-06-13T02:53:51.347Z,184
2017-06-13T02:55:01.693Z,200
2017-06-13T02:56:11.728Z,216
2017-06-13T02:57:22.135Z,232
2017-06-13T02:58:32.494Z,256
2017-06-13T02:59:42.535Z,272
2017-06-13T03:00:52.877Z,292
2017-06-13T03:02:03.223Z,320
2017-06-13T03:33:25.144Z,1284
2017-06-13T03:34:35.170Z,1320
2017-06-13T03:35:45.085Z,1352
2017-06-13T03:36:55.464Z,1376
2017-06-13T03:38:05.811Z,1400
2017-06-13T03:39:16.160Z,1424
2017-06-13T03:40:26.510Z,1452
2017-06-13T03:41:36.531Z,1476
2017-06-13T03:42:46.873Z,1508
2017-06-13T03:43:56.607Z,1536
2017-06-13T03:45:07.059Z,1580
2017-06-13T03:46:17.112Z,1620
2017-06-13T03:47:27.452Z,1656
2017-06-13T03:48:37.160Z,1724
2017-06-13T03:49:47.193Z,1896
2017-06-13T03:50:57.571Z,2176
2017-06-13T03:52:07.899Z,1976
2017-06-13T03:53:18.246Z,1832
2017-06-13T03:54:28.593Z,1860
2017-06-13T03:55:38.301Z,1896
2017-06-13T03:56:48.013Z,1932
2017-06-13T03:57:58.053Z,1956
2017-06-13T03:59:08.396Z,1988
2017-06-13T04:00:18.743Z,2016
2017-06-13T04:01:28.779Z,2044
2017-06-13T04:02:38.868Z,2076
2017-06-13T04:03:49.213Z,2108
2017-06-13T04:04:59.561Z,2144
2017-06-13T04:06:09.284Z,2176
2017-06-13T04:07:19.640Z,2228
2017-06-13T04:08:30.041Z,2272
2017-06-13T04:09:40.378Z,2320
2017-06-13T04:10:50.714Z,2380
2017-06-13T04:12:01.058Z,2428
2017-06-13T04:13:11.409Z,2472
2017-06-13T04:14:21.804Z,2520
2017-06-13T04:15:32.172Z,2572
2017-06-13T04:16:42.224Z,2632
2017-06-13T04:17:52.575Z,7276
2017-06-13T04:19:02.935Z,15776
2017-06-13T04:20:13.018Z,17568
2017-06-13T04:21:23.045Z,17536
2017-06-13T04:22:33.389Z,17280
2017-06-13T04:23:43.425Z,17120
2017-06-13T04:24:53.769Z,17760
2017-06-13T04:26:04.177Z,17920
2017-06-13T04:27:13.893Z,17696
2017-06-13T04:28:23.929Z,17280
2017-06-13T04:29:34.280Z,17056
2017-06-13T04:30:44.306Z,17408
2017-06-13T04:31:54.657Z,17312
2017-06-13T04:33:04.995Z,17536
2017-06-13T04:34:15.049Z,17344
2017-06-13T04:35:25.399Z,17632
2017-06-13T04:36:35.777Z,17952
2017-06-13T04:37:46.129Z,18016
2017-06-13T04:38:56.481Z,17888
2017-06-13T04:40:06.837Z,18144
2017-06-13T04:41:17.191Z,18272
2017-06-13T04:42:26.926Z,18336
2017-06-13T04:43:37.278Z,17952
2017-06-13T04:44:47.630Z,17856
2017-06-13T04:45:57.661Z,17792
2017-06-13T04:47:08.034Z,18112
2017-06-13T04:48:18.375Z,17728
2017-06-13T04:49:28.769Z,17280
2017-06-13T04:50:39.110Z,17312
2017-06-13T04:51:49.461Z,16960
2017-06-13T04:52:59.846Z,16352
2017-06-13T04:54:10.199Z,16064
2017-06-13T04:55:20.227Z,16032
2017-06-13T04:56:30.582Z,15776
2017-06-13T04:57:40.926Z,15584
2017-06-13T04:58:51.264Z,15168
2017-06-13T05:00:01.615Z,15392
2017-06-13T05:01:12.020Z,15616
2017-06-13T05:02:22.088Z,15904
2017-06-13T05:03:32.428Z,15936
2017-06-13T05:04:42.412Z,15648
2017-06-13T05:05:52.767Z,15584
2017-06-13T05:07:03.122Z,15872
2017-06-13T05:08:12.837Z,16128
2017-06-13T05:09:23.219Z,16192
2017-06-13T05:10:33.563Z,15808
2017-06-13T05:11:43.660Z,15552
2017-06-13T05:12:54.062Z,15712
2017-06-13T05:14:04.104Z,15680
2017-06-13T05:15:13.525Z,15488
2017-06-13T05:16:23.869Z,15712
2017-06-13T05:17:33.936Z,15840
2017-06-13T05:18:44.028Z,15712
2017-06-13T05:19:54.407Z,15712
2017-06-13T05:21:04.469Z,16224
2017-06-13T05:22:14.512Z,16384
2017-06-13T05:23:24.860Z,16256
2017-06-13T05:24:35.208Z,16224
2017-06-13T05:25:45.553Z,16192
2017-06-13T05:26:55.905Z,16256
2017-06-13T05:28:06.261Z,16256
2017-06-13T05:29:16.620Z,16128
2017-06-13T05:30:26.723Z,16192
2017-06-13T05:31:37.123Z,16224
2017-06-13T05:32:47.464Z,16416
2017-06-13T05:33:57.505Z,16512
2017-06-13T05:35:07.875Z,16544
2017-06-13T05:36:17.669Z,16416
2017-06-13T05:37:28.040Z,16096
2017-06-13T05:38:38.379Z,16032
2017-06-13T05:39:48.718Z,15968
2017-06-13T05:40:58.752Z,16032
2017-06-13T05:42:09.144Z,16128
2017-06-13T05:43:19.486Z,16096
2017-06-13T05:44:29.892Z,15904
2017-06-13T05:45:39.953Z,15744
2017-06-13T05:46:49.986Z,15648
2017-06-13T05:48:00.392Z,15648
2017-06-13T05:49:10.757Z,15872
2017-06-13T05:50:20.794Z,16032
2017-06-13T05:51:30.840Z,16064
2017-06-13T05:52:41.194Z,16032
2017-06-13T05:53:51.602Z,15648
2017-06-13T05:55:01.966Z,15232
2017-06-13T05:56:12.347Z,15232
2017-06-13T05:57:22.694Z,15360
2017-06-13T05:58:33.045Z,15328
2017-06-13T05:59:43.454Z,15360
2017-06-13T06:00:53.902Z,15264
2017-06-13T06:02:03.657Z,15072
2017-06-13T06:03:13.690Z,15104
2017-06-13T06:04:24.045Z,15072
2017-06-13T06:05:34.434Z,15040
2017-06-13T06:06:44.781Z,14516
2017-06-13T06:07:55.130Z,14424
2017-06-13T06:09:05.481Z,14292
2017-06-13T06:10:15.835Z,14108
2017-06-13T06:11:25.626Z,13804
2017-06-13T06:12:35.978Z,13680
2017-06-13T06:13:46.021Z,13632
2017-06-13T06:14:56.062Z,13468
2017-06-13T06:16:06.441Z,13332
2017-06-13T06:17:16.789Z,13192
2017-06-13T06:18:27.141Z,13104
2017-06-13T06:19:37.170Z,12940
2017-06-13T06:20:47.205Z,12808
2017-06-13T06:21:57.566Z,12576
2017-06-13T06:23:07.669Z,12408
2017-06-13T06:24:17.697Z,12136
2017-06-13T06:25:27.759Z,11860
2017-06-13T06:26:38.109Z,11768
2017-06-13T06:27:48.460Z,11684
2017-06-13T06:28:58.856Z,11672
2017-06-13T06:30:09.200Z,11544
2017-06-13T06:31:19.561Z,11512
2017-06-13T06:32:29.903Z,11292
2017-06-13T06:33:40.239Z,11188
2017-06-13T06:34:50.632Z,11056
2017-06-13T06:36:00.986Z,10888
2017-06-13T06:37:11.325Z,10836
2017-06-13T06:38:21.388Z,10688
2017-06-13T06:39:31.744Z,10568
2017-06-13T06:40:42.155Z,10460
2017-06-13T06:41:52.495Z,10332
2017-06-13T06:43:02.857Z,10156
2017-06-13T06:44:13.191Z,10024
2017-06-13T06:45:23.547Z,9972
2017-06-13T06:46:33.999Z,9732
2017-06-13T06:47:44.036Z,9568
2017-06-13T06:48:54.070Z,9444
2017-06-13T06:50:04.424Z,9316
2017-06-13T06:51:14.769Z,9148
2017-06-13T06:52:24.851Z,8992
2017-06-13T06:53:35.210Z,8832
2017-06-13T06:54:45.574Z,8712
2017-06-13T06:55:55.308Z,8556
2017-06-13T06:57:05.651Z,8352
2017-06-13T06:58:16.050Z,8212
2017-06-13T06:59:26.092Z,8080
2017-06-13T07:00:36.432Z,7904
2017-06-13T07:01:46.789Z,7716
2017-06-13T07:02:56.829Z,7552
2017-06-13T07:04:07.224Z,7388
2017-06-13T07:05:17.567Z,7224
2017-06-13T07:06:27.918Z,7068
2017-06-13T07:07:38.283Z,6900
2017-06-13T07:08:48.638Z,6760
2017-06-13T07:09:59.052Z,6584
2017-06-13T07:11:09.098Z,6408
2017-06-13T07:12:19.440Z,6276
2017-06-13T07:13:29.796Z,5980
2017-06-13T07:14:40.154Z,5252
2017-06-13T07:15:50.253Z,4824
2017-06-13T07:17:00.284Z,4776
2017-06-13T07:18:10.322Z,4736
2017-06-13T07:19:20.668Z,4744
2017-06-13T07:20:31.030Z,4760
2017-06-13T07:21:41.119Z,4792
2017-06-13T07:22:51.479Z,4808
2017-06-13T07:24:01.825Z,4824
2017-06-13T07:25:12.165Z,4808
2017-06-13T07:26:22.197Z,4824
2017-06-13T07:27:32.010Z,4820
2017-06-13T07:28:42.049Z,4844
2017-06-13T07:29:51.782Z,4852
2017-06-13T07:31:02.159Z,4860
2017-06-13T07:32:12.523Z,4872
2017-06-13T07:33:22.602Z,4884
2017-06-13T07:34:32.942Z,4876
2017-06-13T07:35:43.305Z,4916
2017-06-13T07:36:53.360Z,4892
2017-06-13T07:38:03.699Z,4916
2017-06-13T07:39:13.476Z,4916
2017-06-13T07:40:23.491Z,4916
2017-06-13T07:41:33.530Z,4936
2017-06-13T07:42:43.887Z,4960
2017-06-13T07:43:54.251Z,4968
2017-06-13T07:45:04.352Z,4976
2017-06-13T07:46:14.386Z,4968
2017-06-13T07:47:24.456Z,4976
2017-06-13T07:48:34.800Z,5008
2017-06-13T07:49:45.145Z,5016
2017-06-13T07:50:55.554Z,5012
2017-06-13T07:52:05.594Z,5056
2017-06-13T07:53:15.647Z,5048
2017-06-13T07:54:25.982Z,5048
2017-06-13T07:55:35.700Z,5088
2017-06-13T07:56:46.126Z,5116
2017-06-13T07:57:56.173Z,5128
2017-06-13T07:59:06.545Z,5144
2017-06-13T08:00:16.586Z,5132
2017-06-13T08:01:26.954Z,5132
2017-06-13T08:02:37.356Z,5128
2017-06-13T08:03:47.731Z,5136
2017-06-13T08:04:57.759Z,4968
2017-06-13T08:06:08.119Z,5016
2017-06-13T08:07:18.481Z,5148
2017-06-13T08:08:28.834Z,5164
2017-06-13T08:09:39.199Z,5168
2017-06-13T08:10:49.273Z,5216
2017-06-13T08:11:58.991Z,5228
2017-06-13T08:13:09.345Z,5248
2017-06-13T08:14:19.762Z,5268
2017-06-13T08:15:29.875Z,5292
2017-06-13T08:16:40.243Z,5312
2017-06-13T08:17:50.604Z,5320
2017-06-13T08:19:00.953Z,5332
2017-06-13T08:20:11.368Z,5328
2017-06-13T08:21:21.411Z,5360
2017-06-13T08:22:31.445Z,5380
2017-06-13T08:23:41.782Z,5384
2017-06-13T08:24:51.827Z,5372
2017-06-13T08:26:01.904Z,5400
2017-06-13T08:27:11.930Z,5412
2017-06-13T08:28:21.961Z,5420
2017-06-13T08:29:32.311Z,5416
2017-06-13T08:30:42.658Z,5404
2017-06-13T08:31:52.433Z,5444
2017-06-13T08:33:02.780Z,5444
2017-06-13T08:34:13.151Z,5452
2017-06-13T08:35:23.191Z,5460
2017-06-13T08:36:33.267Z,5472
2017-06-13T08:37:43.636Z,5480
2017-06-13T08:38:54.011Z,5484
2017-06-13T08:40:03.423Z,5492
2017-06-13T08:41:13.463Z,5512
2017-06-13T08:42:23.819Z,5536
2017-06-13T08:43:34.181Z,5524
2017-06-13T08:44:44.544Z,5552
2017-06-13T08:45:54.584Z,5572
2017-06-13T08:47:04.623Z,5584
2017-06-13T08:48:15.031Z,5588
2017-06-13T08:49:25.404Z,5604
2017-06-13T08:50:35.448Z,5620
2017-06-13T08:51:45.795Z,5636
2017-06-13T08:52:56.160Z,5660
2017-06-13T08:54:06.557Z,5660
2017-06-13T08:55:16.904Z,5696
2017-06-13T08:56:26.938Z,5728
2017-06-13T08:57:37.282Z,5716
2017-06-13T08:58:47.322Z,5748
2017-06-13T08:59:57.432Z,5776
2017-06-13T09:01:07.787Z,5772
2017-06-13T09:02:18.126Z,5788
2017-06-13T09:03:28.170Z,5820
2017-06-13T09:04:38.234Z,5844
2017-06-13T09:05:48.642Z,5888
2017-06-13T09:06:58.997Z,5872
2017-06-13T09:08:08.728Z,5892
2017-06-13T09:09:18.777Z,5876
2017-06-13T09:10:29.211Z,5888
2017-06-13T09:11:39.613Z,5928
2017-06-13T09:12:49.977Z,5908
2017-06-13T09:14:00.323Z,5944
2017-06-13T09:15:10.678Z,5936
2017-06-13T09:16:21.039Z,5932
2017-06-13T09:17:31.443Z,5984
2017-06-13T09:18:41.516Z,5972
2017-06-13T09:19:51.559Z,6020
2017-06-13T09:21:01.615Z,6020
2017-06-13T09:22:12.058Z,6016
2017-06-13T09:23:22.407Z,6004
2017-06-13T09:24:32.447Z,6004
2017-06-13T09:25:42.814Z,6092
2017-06-13T09:26:52.866Z,6072
2017-06-13T09:28:03.222Z,6088
2017-06-13T09:29:13.307Z,6076
2017-06-13T09:30:23.356Z,6104
2017-06-13T09:31:33.708Z,6100
2017-06-13T09:32:44.066Z,6128
2017-06-13T09:33:54.412Z,6140
2017-06-13T09:35:04.520Z,6132
2017-06-13T09:36:14.256Z,6224
2017-06-13T09:37:24.620Z,6196
2017-06-13T09:38:35.212Z,6236
2017-06-13T09:39:45.660Z,6208
2017-06-13T09:40:56.091Z,6196
2017-06-13T09:42:06.439Z,6228
2017-06-13T09:43:16.793Z,6264
2017-06-13T09:44:26.835Z,6304
2017-06-13T09:45:36.878Z,6340
2017-06-13T09:46:46.953Z,6356
2017-06-13T09:47:56.996Z,6336
2017-06-13T09:49:07.045Z,6320
2017-06-13T09:50:16.772Z,6320
2017-06-13T09:51:27.122Z,6436
2017-06-13T09:52:37.203Z,6420
2017-06-13T09:53:47.568Z,6400
2017-06-13T09:54:57.933Z,6428
2017-06-13T09:56:08.293Z,6404
2017-06-13T09:57:18.021Z,6412
2017-06-13T09:58:28.454Z,6424
2017-06-13T09:59:38.812Z,6460
2017-06-13T10:00:49.167Z,6508
2017-06-13T10:01:59.199Z,6492
2017-06-13T10:03:09.548Z,6480
2017-06-13T10:04:19.916Z,6520
2017-06-13T10:05:29.966Z,6560
2017-06-13T10:06:40.016Z,6516
2017-06-13T10:07:50.109Z,6560
2017-06-13T10:08:59.875Z,6580
2017-06-13T10:10:10.294Z,6616
2017-06-13T10:18:10.607Z,6744
2017-06-13T10:19:20.685Z,6716
2017-06-13T10:20:31.048Z,6704
2017-06-13T10:21:40.772Z,6648
2017-06-13T10:22:50.820Z,6696
2017-06-13T10:24:01.238Z,6716
2017-06-13T10:25:11.594Z,6736
2017-06-13T10:26:21.640Z,6784
2017-06-13T10:27:31.693Z,6796
2017-06-13T10:28:42.057Z,6824
2017-06-13T10:29:52.470Z,6836
2017-06-13T10:31:02.535Z,6800
2017-06-13T10:32:12.885Z,6748
2017-06-13T10:33:23.237Z,6744
2017-06-13T10:34:33.594Z,6816
2017-06-13T10:35:43.765Z,6868
2017-06-13T10:36:54.140Z,6872
2017-06-13T10:38:04.506Z,6928
2017-06-13T10:39:14.890Z,6924
2017-06-13T10:40:25.265Z,6968
2017-06-13T10:41:35.690Z,6952
2017-06-13T10:42:46.084Z,6888
2017-06-13T10:43:56.146Z,6896
2017-06-13T10:45:06.525Z,6904
2017-06-13T10:46:16.574Z,6936
2017-06-13T10:47:26.985Z,6904
2017-06-13T10:48:37.036Z,6912
2017-06-13T10:49:47.086Z,6960
2017-06-13T10:50:57.453Z,6980
2017-06-13T10:52:07.197Z,7020
2017-06-13T10:53:17.297Z,7040
2017-06-13T10:54:27.669Z,7084
2017-06-13T10:55:38.054Z,7088
2017-06-13T10:56:48.418Z,7104
2017-06-13T10:57:58.790Z,7124
2017-06-13T10:59:09.324Z,7148
2017-06-13T11:00:19.695Z,7164
2017-06-13T11:01:30.064Z,7176
2017-06-13T11:02:40.114Z,7140
2017-06-13T11:03:50.177Z,7152
2017-06-13T11:05:00.600Z,7184
2017-06-13T11:06:10.957Z,7152
2017-06-13T11:07:21.333Z,7128
2017-06-13T11:08:31.691Z,7164
2017-06-13T11:09:41.438Z,7164
2017-06-13T11:10:51.967Z,7184
2017-06-13T11:12:02.314Z,7224
2017-06-13T11:13:12.682Z,7300
2017-06-13T11:14:23.047Z,7280
2017-06-13T11:15:33.112Z,7320
2017-06-13T11:16:43.526Z,7304
2017-06-13T11:17:53.926Z,7388
2017-06-13T11:19:03.991Z,7368
2017-06-13T11:20:14.357Z,7404
2017-06-13T11:21:24.729Z,7344
2017-06-13T11:22:35.203Z,7396
2017-06-13T11:23:45.258Z,7412
2017-06-13T11:24:55.309Z,7428
2017-06-13T11:26:05.682Z,7512
2017-06-13T11:27:16.076Z,7572
2017-06-13T11:28:25.556Z,7584
2017-06-13T11:29:35.309Z,7660
2017-06-13T11:30:45.348Z,7688
2017-06-13T11:31:55.720Z,7820
2017-06-13T11:33:06.078Z,6580
2017-06-13T11:34:16.759Z,7852
2017-06-13T11:35:27.143Z,5040
2017-06-13T11:36:37.220Z,7916
2017-06-13T11:37:47.570Z,7788
2017-06-13T11:38:57.623Z,7488
2017-06-13T11:40:08.225Z,7580
2017-06-13T11:41:18.293Z,7528
2017-06-13T11:42:28.042Z,7772
2017-06-13T11:43:38.402Z,7916
2017-06-13T11:44:48.770Z,8136
2017-06-13T11:45:58.356Z,8128
2017-06-13T11:47:08.732Z,7992
2017-06-13T11:48:19.138Z,8016
2017-06-13T11:49:29.235Z,8060
2017-06-13T11:50:38.959Z,8276
2017-06-13T11:51:49.008Z,8392
2017-06-13T11:52:59.377Z,8504
2017-06-13T11:54:09.739Z,8632
2017-06-13T11:55:19.785Z,8664
2017-06-13T11:56:30.147Z,8672
2017-06-13T11:57:40.557Z,8660
2017-06-13T11:58:51.074Z,8580
2017-06-13T12:00:01.150Z,8600
2017-06-13T12:01:11.533Z,8680
2017-06-13T12:02:21.930Z,8704
2017-06-13T12:03:32.028Z,8748
2017-06-13T12:04:42.402Z,4056
2017-06-13T12:05:52.487Z,8820
2017-06-13T12:07:02.842Z,4740
2017-06-13T12:08:13.205Z,8964
2017-06-13T12:09:23.630Z,8140
2017-06-13T12:10:33.983Z,4468
2017-06-13T12:11:44.356Z,9016
2017-06-13T12:12:54.721Z,8976
2017-06-13T12:14:05.093Z,4276
2017-06-13T12:15:15.208Z,4264
2017-06-13T12:16:25.269Z,4368
2017-06-13T12:17:35.652Z,4604
2017-06-13T12:18:45.706Z,9392
2017-06-13T12:19:56.119Z,9332
2017-06-13T12:21:06.590Z,9476
2017-06-13T12:22:16.944Z,9604
2017-06-13T12:23:27.314Z,9468
2017-06-13T12:24:37.370Z,9540
2017-06-13T12:25:47.761Z,5908
2017-06-13T12:26:57.568Z,9060
2017-06-13T12:28:07.613Z,9712
2017-06-13T12:29:17.978Z,9648
2017-06-13T12:30:28.331Z,9468
2017-06-13T12:31:38.713Z,9452
2017-06-13T12:32:49.123Z,9424
2017-06-13T12:33:59.182Z,9420
2017-06-13T12:35:09.574Z,9584
2017-06-13T12:36:19.953Z,9000
2017-06-13T12:37:30.329Z,9008
2017-06-13T12:38:40.430Z,8976
2017-06-13T12:39:50.792Z,8852
2017-06-13T12:41:01.169Z,8744
2017-06-13T12:42:10.924Z,8744
2017-06-13T12:43:20.975Z,8792
2017-06-13T12:44:31.091Z,8780
2017-06-13T12:45:41.437Z,8780
2017-06-13T12:46:51.488Z,8932
2017-06-13T12:48:01.870Z,8996
2017-06-13T12:49:12.234Z,9092
2017-06-13T12:50:22.017Z,9420
2017-06-13T12:51:32.353Z,9620
2017-06-13T12:52:42.401Z,9492
2017-06-13T12:53:52.467Z,9388
2017-06-13T12:55:02.851Z,9316
2017-06-13T12:56:12.964Z,9344
2017-06-13T12:57:23.348Z,9104
2017-06-13T12:58:33.725Z,8812
2017-06-13T12:59:44.102Z,8500
2017-06-13T13:00:54.473Z,8240
2017-06-13T13:02:04.570Z,8092
2017-06-13T13:03:14.951Z,8128
2017-06-13T13:04:25.346Z,8160
2017-06-13T13:05:35.730Z,8344
2017-06-13T13:06:46.095Z,8496
2017-06-13T13:07:56.143Z,8600
2017-06-13T13:09:06.510Z,8444
2017-06-13T13:10:16.881Z,8280
2017-06-13T13:11:26.625Z,8208
2017-06-13T13:12:36.699Z,8140
2017-06-13T13:13:47.130Z,7956
2017-06-13T13:14:57.503Z,7816
2017-06-13T13:16:07.856Z,7784
2017-06-13T13:17:18.229Z,7752
2017-06-13T13:18:28.583Z,7892
2017-06-13T13:19:38.709Z,7952
2017-06-13T13:20:49.086Z,7900
2017-06-13T13:21:59.485Z,7840
2017-06-13T13:23:09.570Z,7748
2017-06-13T13:24:19.936Z,7544
2017-06-13T13:25:30.357Z,7816
2017-06-13T13:26:40.737Z,7892
2017-06-13T13:27:51.105Z,8056
2017-06-13T13:29:01.169Z,8084
2017-06-13T13:30:11.527Z,8108
2017-06-13T13:31:21.276Z,8104
2017-06-13T13:32:31.635Z,8040
2017-06-13T13:33:42.007Z,8060
2017-06-13T13:34:52.387Z,8304
2017-06-13T13:36:02.777Z,7036
2017-06-13T13:37:13.169Z,8268
2017-06-13T13:38:23.520Z,8000
2017-06-13T13:39:33.892Z,7776
2017-06-13T13:40:44.312Z,7788
2017-06-13T13:41:54.680Z,7772
2017-06-13T13:43:05.078Z,7964
2017-06-13T13:44:15.143Z,8092
2017-06-13T13:45:25.539Z,8240
2017-06-13T13:46:35.996Z,8356
2017-06-13T13:47:46.362Z,8512
2017-06-13T13:48:56.397Z,8692
2017-06-13T13:50:06.763Z,8788
2017-06-13T13:51:16.811Z,8760
2017-06-13T13:52:27.223Z,9008
2017-06-13T13:53:37.593Z,9152
2017-06-13T13:54:47.929Z,9136
2017-06-13T13:55:58.300Z,8904
2017-06-13T13:57:08.356Z,8780
2017-06-13T13:58:18.783Z,8624
2017-06-13T13:59:29.176Z,8476
2017-06-13T14:00:39.581Z,8296
2017-06-13T14:01:49.622Z,8228
2017-06-13T14:03:00.000Z,8204
2017-06-13T14:04:10.438Z,8076
2017-06-13T14:05:20.868Z,7936
2017-06-13T14:06:31.253Z,7856
2017-06-13T14:07:41.317Z,7772
2017-06-13T14:08:51.381Z,7620
2017-06-13T14:10:01.819Z,7572
2017-06-13T14:11:12.207Z,7520
2017-06-13T14:12:22.298Z,7548
2017-06-13T14:13:32.379Z,7512
2017-06-13T14:14:42.751Z,7436
2017-06-13T14:15:53.172Z,7288
2017-06-13T14:17:03.246Z,7272
2017-06-13T14:18:12.990Z,7312
2017-06-13T14:19:23.362Z,7360
2017-06-13T14:20:33.744Z,7356
2017-06-13T14:21:44.329Z,7292
2017-06-13T14:22:54.702Z,7216
2017-06-13T14:24:05.126Z,7204
2017-06-13T14:25:15.481Z,7284
2017-06-13T14:26:25.543Z,7260
2017-06-13T14:27:35.669Z,7204
2017-06-13T14:28:46.052Z,7092
2017-06-13T14:29:55.792Z,7032
2017-06-13T14:31:05.533Z,6956
2017-06-13T14:32:15.887Z,6852
2017-06-13T14:33:26.342Z,6760
2017-06-13T14:34:36.707Z,6712
2017-06-13T14:35:47.108Z,6672
2017-06-13T14:36:57.464Z,6584
2017-06-13T14:38:07.842Z,6532
2017-06-13T14:39:18.275Z,6524
2017-06-13T14:40:28.317Z,6460
2017-06-13T14:41:38.705Z,6388
2017-06-13T14:42:49.080Z,6340
2017-06-13T14:43:59.447Z,6288
2017-06-13T14:45:09.593Z,6208
2017-06-13T14:46:19.968Z,6140
2017-06-13T14:47:30.363Z,6056
2017-06-13T14:48:40.744Z,5992
2017-06-13T14:49:51.121Z,5904
2017-06-13T14:51:01.247Z,5864
2017-06-13T14:52:11.612Z,5884
2017-06-13T14:53:21.689Z,5868
2017-06-13T14:54:31.772Z,5848
2017-06-13T14:55:41.521Z,5792
2017-06-13T14:56:51.970Z,5756
2017-06-13T14:58:02.354Z,5668
2017-06-13T14:59:12.395Z,5616
2017-06-13T15:00:22.758Z,5560
2017-06-13T15:01:32.825Z,5484
2017-06-13T15:02:43.249Z,5440
2017-06-13T15:03:52.994Z,5404
2017-06-13T15:05:03.039Z,5356
2017-06-13T15:06:13.404Z,5312
2017-06-13T15:07:23.151Z,5276
2017-06-13T15:08:33.577Z,5268
2017-06-13T15:09:43.336Z,5244
2017-06-13T15:10:53.392Z,5212
2017-06-13T15:12:04.088Z,5184
2017-06-13T15:13:14.137Z,5160
2017-06-13T15:14:23.936Z,5120
2017-06-13T15:15:33.989Z,5076
2017-06-13T15:16:44.335Z,5020
2017-06-13T15:17:54.709Z,4980
2017-06-13T15:19:05.059Z,4924
2017-06-13T15:20:15.172Z,4920
2017-06-13T15:21:25.535Z,4896
2017-06-13T15:22:35.595Z,4876
2017-06-13T15:23:45.973Z,4856
2017-06-13T15:24:56.351Z,4828
2017-06-13T15:26:06.132Z,4796
2017-06-13T15:27:16.528Z,4768
2017-06-13T15:28:26.892Z,4744
2017-06-13T15:29:37.267Z,4736
2017-06-13T15:30:47.648Z,4716
2017-06-13T15:31:58.083Z,4696
2017-06-13T15:33:08.446Z,4688
2017-06-13T15:34:18.814Z,4680
2017-06-13T15:35:29.204Z,4632
2017-06-13T15:36:39.813Z,4632
2017-06-13T15:37:49.457Z,4596
2017-06-13T15:38:59.507Z,4576
2017-06-13T15:40:09.247Z,4568
2017-06-13T15:41:19.612Z,4536
2017-06-13T15:42:29.974Z,4528
2017-06-13T15:43:40.408Z,4508
2017-06-13T15:44:50.473Z,4492
2017-06-13T15:46:00.841Z,4472
2017-06-13T15:47:11.214Z,4436
2017-06-13T15:48:21.583Z,4424
2017-06-13T15:49:31.952Z,4396
2017-06-13T15:50:42.001Z,4392
2017-06-13T15:51:52.464Z,4376
2017-06-13T15:53:02.820Z,4392
2017-06-13T15:54:12.889Z,4408
2017-06-13T15:55:23.303Z,4396
2017-06-13T15:56:33.356Z,4404
2017-06-13T15:57:43.413Z,4448
2017-06-13T15:58:53.774Z,4384
2017-06-13T16:00:03.834Z,4344
2017-06-13T16:01:14.263Z,4344
2017-06-13T16:02:24.629Z,4316
2017-06-13T16:03:35.020Z,4292
2017-06-13T16:04:45.382Z,4296
2017-06-13T16:05:55.731Z,4272
2017-06-13T16:07:05.513Z,4264
2017-06-13T16:08:15.876Z,4248
2017-06-13T16:09:26.244Z,4264
2017-06-13T16:10:36.311Z,4236
2017-06-13T16:11:46.698Z,4228
2017-06-13T16:12:57.129Z,4216
2017-06-13T16:14:07.518Z,4220
2017-06-13T16:15:17.596Z,4244
2017-06-13T16:16:27.961Z,4244
2017-06-13T16:17:38.018Z,4248
2017-06-13T16:18:48.461Z,4220
2017-06-13T16:19:58.855Z,4188
2017-06-13T16:21:09.245Z,4140
2017-06-13T16:22:19.617Z,4120
2017-06-13T16:23:30.014Z,4080