createdAt,value
2022-10-23T00:00:06.000Z,9.9
2022-10-23T00:02:51.000Z,9.9
2022-10-23T00:04:09.000Z,9.8
2022-10-23T00:05:36.000Z,9.8
2022-10-23T00:08:20.000Z,9.8
2022-10-23T00:11:05.000Z,9.8
2022-10-23T00:13:50.000Z,9.8
2022-10-23T00:16:34.000Z,9.8
2022-10-23T00:19:19.000Z,9.7
2022-10-23T00:22:03.000Z,9.7
2022-10-23T00:24:48.000Z,9.6
2022-10-23T00:27:33.000Z,9.6
2022-10-23T00:30:17.000Z,9.6
2022-10-23T00:31:35.000Z,9.6
2022-10-23T00:33:02.000Z,9.5
2022-10-23T00:35:47.000Z,9.5
2022-10-23T00:38:31.000Z,9.4
2022-10-23T00:41:16.000Z,9.4
2022-10-23T00:44:01.000Z,9.3
2022-10-23T00:46:45.000Z,9.3
2022-10-23T00:49:30.000Z,9.3
2022-10-23T00:54:59.000Z,9.4
2022-10-23T00:57:44.000Z,9.4
2022-10-23T00:59:02.000Z,9.3
2022-10-23T01:00:28.000Z,9.3
2022-10-23T01:03:13.000Z,9.3
2022-10-23T01:05:58.000Z,9.3
2022-10-23T01:08:42.000Z,9.3
2022-10-23T01:11:27.000Z,9.3
2022-10-23T01:14:12.000Z,9.2
2022-10-23T01:16:56.000Z,9.2
2022-10-23T01:19:41.000Z,9.1
2022-10-23T01:22:26.000Z,9.1
2022-10-23T01:25:10.000Z,9.1
2022-10-23T01:26:28.000Z,9.1
2022-10-23T01:27:55.000Z,9
2022-10-23T01:30:39.000Z,9
2022-10-23T01:33:24.000Z,8.9
2022-10-23T01:36:09.000Z,8.8
2022-10-23T01:38:53.000Z,8.8
2022-10-23T01:41:38.000Z,8.8
2022-10-23T01:44:23.000Z,8.8
2022-10-23T01:47:07.000Z,8.9
2022-10-23T01:49:52.000Z,8.9
2022-10-23T01:52:37.000Z,8.8
2022-10-23T01:53:54.000Z,8.8
2022-10-23T01:55:21.000Z,8.8
2022-10-23T01:58:06.000Z,8.8
2022-10-23T02:00:51.000Z,8.8
2022-10-23T02:03:35.000Z,8.7
2022-10-23T02:06:20.000Z,8.7
2022-10-23T02:09:04.000Z,8.7
2022-10-23T02:11:49.000Z,8.6
2022-10-23T02:14:34.000Z,8.6
2022-10-23T02:17:18.000Z,8.6
2022-10-23T02:20:03.000Z,8.5
2022-10-23T02:21:21.000Z,8.5
2022-10-23T02:22:48.000Z,8.5
2022-10-23T02:25:32.000Z,8.5
2022-10-23T02:28:17.000Z,8.5
2022-10-23T02:33:30.000Z,8.6
2022-10-23T02:38:59.000Z,8.4
2022-10-23T02:41:44.000Z,8.4
2022-10-23T02:44:28.000Z,8.4
2022-10-23T02:47:13.000Z,8.4
2022-10-23T02:48:47.000Z,8.4
2022-10-23T02:50:05.000Z,8.5
2022-10-23T02:52:50.000Z,8.5
2022-10-23T02:58:19.000Z,8.5
2022-10-23T03:01:04.000Z,8.5
2022-10-23T03:03:48.000Z,8.5
2022-10-23T03:06:33.000Z,8.4
2022-10-23T03:09:17.000Z,8.4
2022-10-23T03:12:02.000Z,8.4
2022-10-23T03:16:14.000Z,8.4
2022-10-23T03:17:31.000Z,8.4
2022-10-23T03:20:16.000Z,8.4
2022-10-23T03:23:17.000Z,8.4
2022-10-23T03:26:02.000Z,8.5
2022-10-23T03:28:46.000Z,8.5
2022-10-23T03:31:31.000Z,8.4
2022-10-23T03:34:16.000Z,8.4
2022-10-23T03:37:00.000Z,8.4
2022-10-23T03:39:45.000Z,8.4
2022-10-23T03:42:30.000Z,8.3
2022-10-23T03:43:47.000Z,8.3
2022-10-23T03:45:14.000Z,8.3
2022-10-23T03:47:59.000Z,8.3
2022-10-23T03:50:43.000Z,8.2
2022-10-23T03:53:28.000Z,8.2
2022-10-23T03:56:29.000Z,8.2
2022-10-23T03:59:14.000Z,8.2
2022-10-23T04:01:58.000Z,8.3
2022-10-23T04:04:43.000Z,8.3
2022-10-23T04:07:28.000Z,8.3
2022-10-23T04:10:12.000Z,8.3
2022-10-23T04:12:57.000Z,8.4
2022-10-23T04:15:42.000Z,8.4
2022-10-23T04:18:26.000Z,8.4
2022-10-23T04:21:11.000Z,8.5
2022-10-23T04:23:56.000Z,8.5
2022-10-23T04:26:40.000Z,8.5
2022-10-23T04:29:25.000Z,8.5
2022-10-23T04:32:09.000Z,8.6
2022-10-23T04:34:54.000Z,8.6
2022-10-23T04:37:39.000Z,8.5
2022-10-23T04:40:23.000Z,8.5
2022-10-23T04:43:08.000Z,8.5
2022-10-23T04:46:09.000Z,8.4
2022-10-23T04:48:54.000Z,8.4
2022-10-23T04:51:38.000Z,8.4
2022-10-23T04:54:23.000Z,8.4
2022-10-23T04:57:08.000Z,8.4
2022-10-23T04:59:52.000Z,8.4
2022-10-23T05:02:37.000Z,8.4
2022-10-23T05:05:22.000Z,8.4
2022-10-23T05:06:39.000Z,8.4
2022-10-23T05:08:06.000Z,8.4
2022-10-23T05:10:51.000Z,8.5
2022-10-23T05:13:35.000Z,8.5
2022-10-23T05:16:20.000Z,8.6
2022-10-23T05:19:21.000Z,8.7
2022-10-23T05:22:06.000Z,8.7
2022-10-23T05:24:50.000Z,8.7
2022-10-23T05:27:35.000Z,8.7
2022-10-23T05:30:20.000Z,8.7
2022-10-23T05:33:04.000Z,8.7
2022-10-23T05:34:22.000Z,8.7
2022-10-23T05:35:49.000Z,8.7
2022-10-23T05:38:34.000Z,8.7
2022-10-23T05:41:18.000Z,8.7
2022-10-23T05:44:03.000Z,8.6
2022-10-23T05:46:48.000Z,8.6
2022-10-23T05:49:32.000Z,8.7
2022-10-23T05:52:17.000Z,8.7
2022-10-23T05:55:01.000Z,8.7
2022-10-23T05:57:46.000Z,8.8
2022-10-23T06:00:31.000Z,8.8
2022-10-23T06:01:48.000Z,8.8
2022-10-23T06:03:15.000Z,8.9
2022-10-23T06:06:00.000Z,8.9
2022-10-23T06:08:45.000Z,8.8
2022-10-23T06:11:29.000Z,8.8
2022-10-23T06:14:14.000Z,8.9
2022-10-23T06:16:59.000Z,8.8
2022-10-23T06:19:43.000Z,8.8
2022-10-23T06:22:28.000Z,8.8
2022-10-23T06:27:57.000Z,8.8
2022-10-23T06:29:15.000Z,8.8
2022-10-23T06:30:42.000Z,8.8
2022-10-23T06:33:26.000Z,8.9
2022-10-23T06:36:11.000Z,8.9
2022-10-23T06:38:56.000Z,9
2022-10-23T06:41:40.000Z,9
2022-10-23T06:44:25.000Z,9.1
2022-10-23T06:47:10.000Z,9.1
2022-10-23T06:49:54.000Z,9.1
2022-10-23T06:52:39.000Z,9.1
2022-10-23T06:55:24.000Z,9.2
2022-10-23T06:58:08.000Z,9.3
2022-10-23T07:00:53.000Z,9.4
2022-10-23T07:03:37.000Z,9.5
2022-10-23T07:06:22.000Z,9.6
2022-10-23T07:09:07.000Z,9.6
2022-10-23T07:11:51.000Z,9.7
2022-10-23T07:14:36.000Z,9.7
2022-10-23T07:17:21.000Z,9.7
2022-10-23T07:20:05.000Z,9.8
2022-10-23T07:22:50.000Z,9.9
2022-10-23T07:24:08.000Z,10
2022-10-23T07:25:35.000Z,10.1
2022-10-23T07:28:19.000Z,10.2
2022-10-23T07:31:04.000Z,10.3
2022-10-23T07:33:49.000Z,10.4
2022-10-23T07:36:33.000Z,10.5
2022-10-23T07:39:18.000Z,10.7
2022-10-23T07:42:02.000Z,10.8
2022-10-23T07:44:47.000Z,10.9
2022-10-23T07:47:32.000Z,11.1
2022-10-23T07:50:16.000Z,11.3
2022-10-23T07:51:34.000Z,11.4
2022-10-23T07:53:01.000Z,11.4
2022-10-23T07:55:46.000Z,11.5
2022-10-23T07:58:30.000Z,11.5
2022-10-23T08:01:15.000Z,11.6
2022-10-23T08:04:00.000Z,11.7
2022-10-23T08:06:44.000Z,11.8
2022-10-23T08:09:29.000Z,11.9
2022-10-23T08:12:13.000Z,12
2022-10-23T08:14:58.000Z,12
2022-10-23T08:17:43.000Z,12
2022-10-23T08:20:27.000Z,12.1
2022-10-23T08:21:45.000Z,12.2
2022-10-23T08:23:12.000Z,12.3
2022-10-23T08:25:57.000Z,12.3
2022-10-23T08:28:41.000Z,12.4
2022-10-23T08:31:26.000Z,12.5
2022-10-23T08:34:11.000Z,12.5
2022-10-23T08:36:55.000Z,12.5
2022-10-23T08:39:40.000Z,12.5
2022-10-23T08:42:25.000Z,12.5
2022-10-23T08:45:09.000Z,12.6
2022-10-23T08:47:54.000Z,12.6
2022-10-23T08:50:38.000Z,12.7
2022-10-23T08:53:23.000Z,12.7
2022-10-23T08:56:08.000Z,12.7
2022-10-23T08:58:52.000Z,12.8
2022-10-23T09:01:37.000Z,12.9
2022-10-23T09:04:22.000Z,13
2022-10-23T09:07:06.000Z,13.3
2022-10-23T09:09:51.000Z,13.3
2022-10-23T09:12:36.000Z,13.5
2022-10-23T09:15:20.000Z,13.6
2022-10-23T09:16:38.000Z,13.8
2022-10-23T09:18:05.000Z,13.8
2022-10-23T09:20:49.000Z,13.9
2022-10-23T09:23:34.000Z,13.9
2022-10-23T09:26:19.000Z,14.1
2022-10-23T09:29:03.000Z,14.3
2022-10-23T09:31:48.000Z,14.6
2022-10-23T09:37:17.000Z,15.1
2022-10-23T09:40:02.000Z,15.2
2022-10-23T09:42:47.000Z,15.2
2022-10-23T09:44:04.000Z,15.2
2022-10-23T09:45:31.000Z,15.2
2022-10-23T09:48:16.000Z,15.2
2022-10-23T09:51:01.000Z,15.1
2022-10-23T09:53:45.000Z,15.1
2022-10-23T09:56:30.000Z,15.1
2022-10-23T09:59:14.000Z,15.2
2022-10-23T10:01:59.000Z,15.2
2022-10-23T10:04:44.000Z,15.3
2022-10-23T10:07:28.000Z,15.6
2022-10-23T10:10:13.000Z,15.7
2022-10-23T10:11:31.000Z,15.8
2022-10-23T10:12:58.000Z,15.9
2022-10-23T10:15:42.000Z,15.9
2022-10-23T10:18:27.000Z,15.9
2022-10-23T10:21:12.000Z,15.9
2022-10-23T10:23:56.000Z,15.9
2022-10-23T10:26:41.000Z,16
2022-10-23T10:29:26.000Z,16
2022-10-23T10:32:10.000Z,16.2
2022-10-23T10:34:55.000Z,16.4
2022-10-23T10:37:39.000Z,16.5
2022-10-23T10:38:57.000Z,16.6
2022-10-23T10:40:24.000Z,16.7
2022-10-23T10:43:09.000Z,16.7
2022-10-23T10:45:53.000Z,16.8
2022-10-23T10:48:38.000Z,16.9
2022-10-23T10:51:23.000Z,16.9
2022-10-23T10:54:07.000Z,16.9
2022-10-23T10:56:52.000Z,16.8
2022-10-23T10:59:37.000Z,16.9
2022-10-23T11:02:21.000Z,16.9
2022-10-23T11:05:06.000Z,16.9
2022-10-23T11:06:24.000Z,17
2022-10-23T11:07:50.000Z,17
2022-10-23T11:10:35.000Z,17
2022-10-23T11:13:20.000Z,16.9
2022-10-23T11:16:04.000Z,16.9
2022-10-23T11:18:49.000Z,16.9
2022-10-23T11:24:02.000Z,17
2022-10-23T11:26:47.000Z,17
2022-10-23T11:29:31.000Z,17
2022-10-23T11:32:16.000Z,17.1
2022-10-23T11:33:50.000Z,17.1
2022-10-23T11:35:08.000Z,17.1
2022-10-23T11:37:52.000Z,17.1
2022-10-23T11:40:37.000Z,17.1
2022-10-23T11:43:22.000Z,17.1
2022-10-23T11:46:06.000Z,17.1
2022-10-23T11:48:51.000Z,17.1
2022-10-23T11:51:36.000Z,17.1
2022-10-23T11:54:20.000Z,17
2022-10-23T11:59:33.000Z,17
2022-10-23T12:01:16.000Z,17
2022-10-23T12:02:34.000Z,17
2022-10-23T12:05:19.000Z,17
2022-10-23T12:08:03.000Z,17.1
2022-10-23T12:10:48.000Z,17.1
2022-10-23T12:13:33.000Z,17.1
2022-10-23T12:16:17.000Z,17.1
2022-10-23T12:19:02.000Z,17.2
2022-10-23T12:21:47.000Z,17.1
2022-10-23T12:24:31.000Z,17.2
2022-10-23T12:27:16.000Z,17.2
2022-10-23T12:28:43.000Z,17.2
2022-10-23T12:32:29.000Z,17.2
2022-10-23T12:35:14.000Z,17.3
2022-10-23T12:37:58.000Z,17.4
2022-10-23T12:40:43.000Z,17.4
2022-10-23T12:43:28.000Z,17.5
2022-10-23T12:46:12.000Z,17.5
2022-10-23T12:48:57.000Z,17.5
2022-10-23T12:51:42.000Z,17.6
2022-10-23T12:54:26.000Z,17.6
2022-10-23T12:56:10.000Z,17.8
2022-10-23T12:57:27.000Z,17.8
2022-10-23T13:00:12.000Z,17.8
2022-10-23T13:02:57.000Z,17.8
2022-10-23T13:08:09.000Z,17.9
2022-10-23T13:10:54.000Z,18
2022-10-23T13:13:39.000Z,18
2022-10-23T13:16:23.000Z,18
2022-10-23T13:19:08.000Z,18.1
2022-10-23T13:21:53.000Z,18.1
2022-10-23T13:23:36.000Z,18.2
2022-10-23T13:24:54.000Z,18.2
2022-10-23T13:27:38.000Z,18.2
2022-10-23T13:30:23.000Z,18.2
2022-10-23T13:33:08.000Z,18.3
2022-10-23T13:35:52.000Z,18.4
2022-10-23T13:38:37.000Z,18.5
2022-10-23T13:43:50.000Z,18.6
2022-10-23T13:46:34.000Z,18.9
2022-10-23T13:49:19.000Z,18.9
2022-10-23T13:51:02.000Z,18.9
2022-10-23T13:52:20.000Z,18.9
2022-10-23T13:55:05.000Z,18.9
2022-10-23T13:57:49.000Z,18.8
2022-10-23T14:00:34.000Z,18.7
2022-10-23T14:03:19.000Z,18.7
2022-10-23T14:06:03.000Z,18.7
2022-10-23T14:08:48.000Z,18.7
2022-10-23T14:11:33.000Z,18.7
2022-10-23T14:14:17.000Z,18.6
2022-10-23T14:18:29.000Z,18.5
2022-10-23T14:19:47.000Z,18.4
2022-10-23T14:22:31.000Z,18.4
2022-10-23T14:25:16.000Z,18.3
2022-10-23T14:30:45.000Z,18.2
2022-10-23T14:33:30.000Z,18.2
2022-10-23T14:36:14.000Z,18.2
2022-10-23T14:38:59.000Z,18.1
2022-10-23T14:41:44.000Z,18.1
2022-10-23T14:44:28.000Z,18
2022-10-23T14:45:55.000Z,18
2022-10-23T14:47:13.000Z,17.9
2022-10-23T14:52:26.000Z,17.9
2022-10-23T14:55:11.000Z,18
2022-10-23T14:57:55.000Z,18
2022-10-23T15:00:40.000Z,17.9
2022-10-23T15:03:24.000Z,17.8
2022-10-23T15:06:09.000Z,17.8
2022-10-23T15:11:38.000Z,17.9
2022-10-23T15:13:22.000Z,17.9
2022-10-23T15:14:39.000Z,17.9
2022-10-23T15:17:24.000Z,17.9
2022-10-23T15:20:09.000Z,17.9
2022-10-23T15:22:53.000Z,17.8
2022-10-23T15:30:51.000Z,17.7
2022-10-23T15:33:35.000Z,17.7
2022-10-23T15:39:05.000Z,17.6
2022-10-23T15:40:48.000Z,17.5
2022-10-23T15:42:06.000Z,17.4
2022-10-23T15:44:50.000Z,17.4
2022-10-23T15:47:35.000Z,17.5
2022-10-23T15:50:20.000Z,17.5
2022-10-23T15:53:04.000Z,17.4
2022-10-23T15:58:34.000Z,17.2
2022-10-23T16:03:47.000Z,17.1
2022-10-23T16:06:31.000Z,17.1
2022-10-23T16:08:15.000Z,17.1
2022-10-23T16:09:32.000Z,17.1
2022-10-23T16:12:17.000Z,17.1
2022-10-23T16:15:02.000Z,17.1
2022-10-23T16:17:46.000Z,17
2022-10-23T16:20:31.000Z,17
2022-10-23T16:26:00.000Z,17.1
2022-10-23T16:28:45.000Z,17.1
2022-10-23T16:34:14.000Z,16.9
2022-10-23T16:36:59.000Z,16.8
2022-10-23T16:39:43.000Z,16.8
2022-10-23T16:42:28.000Z,16.9
2022-10-23T16:45:13.000Z,17
2022-10-23T16:47:57.000Z,16.9
2022-10-23T16:50:42.000Z,16.9
2022-10-23T16:53:26.000Z,16.9
2022-10-23T16:56:11.000Z,16.9
2022-10-23T16:58:56.000Z,17
2022-10-23T17:00:24.000Z,17
2022-10-23T17:12:23.000Z,16.9
2022-10-23T17:15:08.000Z,16.8
2022-10-23T17:17:53.000Z,16.8
2022-10-23T17:23:22.000Z,16.8
2022-10-23T17:26:07.000Z,16.9
2022-10-23T17:27:50.000Z,16.9
2022-10-23T17:29:08.000Z,16.9
2022-10-23T17:31:52.000Z,17
2022-10-23T17:34:37.000Z,17
2022-10-23T17:43:07.000Z,16.9
2022-10-23T17:45:52.000Z,16.8
2022-10-23T17:48:37.000Z,16.7
2022-10-23T17:51:21.000Z,16.6
2022-10-23T17:54:06.000Z,16.5
2022-10-23T17:55:24.000Z,16.5
2022-10-23T17:56:50.000Z,16.5
2022-10-23T17:59:35.000Z,16.4
2022-10-23T18:02:20.000Z,16.4
2022-10-23T18:05:04.000Z,16.4
2022-10-23T18:07:49.000Z,16.3
2022-10-23T18:10:34.000Z,16.3
2022-10-23T18:13:18.000Z,16.2
2022-10-23T18:16:03.000Z,16.1
2022-10-23T18:18:48.000Z,16.1
2022-10-23T18:21:32.000Z,16.1
2022-10-23T18:22:50.000Z,16.1
2022-10-23T18:24:17.000Z,16.1
2022-10-23T18:27:02.000Z,16.1
2022-10-23T18:30:03.000Z,16
2022-10-23T18:32:47.000Z,16
2022-10-23T18:35:32.000Z,16
2022-10-23T18:38:16.000Z,15.9
2022-10-23T18:41:01.000Z,15.9
2022-10-23T18:43:46.000Z,15.9
2022-10-23T18:46:30.000Z,15.8
2022-10-23T18:49:15.000Z,15.8
2022-10-23T18:50:33.000Z,15.8
2022-10-23T18:52:00.000Z,15.7
2022-10-23T18:54:44.000Z,15.8
2022-10-23T18:57:29.000Z,15.7
2022-10-23T19:00:14.000Z,15.7
2022-10-23T19:02:58.000Z,15.7
2022-10-23T19:05:43.000Z,15.7
2022-10-23T19:08:27.000Z,15.7
2022-10-23T19:11:12.000Z,15.7
2022-10-23T19:13:57.000Z,15.7
2022-10-23T19:16:41.000Z,15.6
2022-10-23T19:17:59.000Z,15.6
2022-10-23T19:19:26.000Z,15.6
2022-10-23T19:22:11.000Z,15.6
2022-10-23T19:24:55.000Z,15.5
2022-10-23T19:27:40.000Z,15.5
2022-10-23T19:30:25.000Z,15.4
2022-10-23T19:33:09.000Z,15.4
2022-10-23T19:35:54.000Z,15.4
2022-10-23T19:38:39.000Z,15.4
2022-10-23T19:41:23.000Z,15.4
2022-10-23T19:44:08.000Z,15.4
2022-10-23T19:45:26.000Z,15.4
2022-10-23T19:46:52.000Z,15.4
2022-10-23T19:49:37.000Z,15.4
2022-10-23T19:52:22.000Z,15.3
2022-10-23T19:55:06.000Z,15.2
2022-10-23T19:57:51.000Z,15.2
2022-10-23T20:00:36.000Z,15.2
2022-10-23T20:03:20.000Z,15.2
2022-10-23T20:06:05.000Z,15.2
2022-10-23T20:08:50.000Z,15.2
2022-10-23T20:11:34.000Z,15.2
2022-10-23T20:12:52.000Z,15.2
2022-10-23T20:14:19.000Z,15.3
2022-10-23T20:17:04.000Z,15.2
2022-10-23T20:19:48.000Z,15.3
2022-10-23T20:22:33.000Z,15.2
2022-10-23T20:25:17.000Z,15.2
2022-10-23T20:28:02.000Z,15.1
2022-10-23T20:30:47.000Z,15.1
2022-10-23T20:33:31.000Z,15
2022-10-23T20:36:16.000Z,15
2022-10-23T20:39:01.000Z,15
2022-10-23T20:40:18.000Z,14.9
2022-10-23T20:41:45.000Z,14.9
2022-10-23T20:44:30.000Z,14.9
2022-10-23T20:47:15.000Z,14.9
2022-10-23T20:49:59.000Z,14.9
2022-10-23T20:52:44.000Z,14.9
2022-10-23T20:55:28.000Z,14.9
2022-10-23T20:58:13.000Z,14.9
2022-10-23T21:00:58.000Z,14.9
2022-10-23T21:03:42.000Z,14.9
2022-10-23T21:06:27.000Z,14.9
2022-10-23T21:07:45.000Z,14.9
2022-10-23T21:09:12.000Z,14.9
2022-10-23T21:11:56.000Z,14.9
2022-10-23T21:14:41.000Z,14.9
2022-10-23T21:17:26.000Z,15
2022-10-23T21:20:10.000Z,15.1
2022-10-23T21:22:55.000Z,15.1
2022-10-23T21:25:40.000Z,15.2
2022-10-23T21:28:24.000Z,15.2
2022-10-23T21:31:09.000Z,15.3
2022-10-23T21:33:53.000Z,15.4
2022-10-23T21:35:11.000Z,15.3
2022-10-23T21:36:38.000Z,15.3
2022-10-23T21:39:23.000Z,15.3
2022-10-23T21:42:07.000Z,15.3
2022-10-23T21:44:52.000Z,15.3
2022-10-23T21:47:37.000Z,15.2
2022-10-23T21:50:21.000Z,15.2
2022-10-23T21:53:06.000Z,15.2
2022-10-23T21:58:35.000Z,15.2
2022-10-23T22:01:20.000Z,15.1
2022-10-23T22:02:38.000Z,15.1
2022-10-23T22:04:04.000Z,15.1
2022-10-23T22:06:49.000Z,15.1
2022-10-23T22:12:18.000Z,15
2022-10-23T22:15:03.000Z,15
2022-10-23T22:17:48.000Z,15
2022-10-23T22:20:32.000Z,15
2022-10-23T22:23:17.000Z,14.9
2022-10-23T22:26:02.000Z,14.7
2022-10-23T22:28:46.000Z,14.7
2022-10-23T22:30:04.000Z,14.6
2022-10-23T22:31:31.000Z,14.5
2022-10-23T22:34:16.000Z,14.5
2022-10-23T22:37:00.000Z,14.5
2022-10-23T22:39:45.000Z,14.4
2022-10-23T22:42:29.000Z,14.4
2022-10-23T22:45:14.000Z,14.4
2022-10-23T22:47:59.000Z,14.3
2022-10-23T22:50:43.000Z,14.1
2022-10-23T22:53:28.000Z,14
2022-10-23T22:56:13.000Z,14
2022-10-23T22:57:31.000Z,13.9
2022-10-23T22:58:57.000Z,13.9
2022-10-23T23:01:42.000Z,13.8
2022-10-23T23:04:27.000Z,13.7
2022-10-23T23:07:11.000Z,13.7
2022-10-23T23:09:56.000Z,13.7
2022-10-23T23:12:40.000Z,13.7
2022-10-23T23:15:25.000Z,13.7
2022-10-23T23:18:10.000Z,13.7
2022-10-23T23:20:54.000Z,13.7
2022-10-23T23:23:39.000Z,13.7
2022-10-23T23:24:57.000Z,13.7
2022-10-23T23:26:24.000Z,13.4
2022-10-23T23:29:08.000Z,13.3
2022-10-23T23:31:53.000Z,13.3
2022-10-23T23:34:38.113Z,13.3
2022-10-23T23:37:22.000Z,13.3
2022-10-23T23:40:07.000Z,13.3
2022-10-23T23:42:52.000Z,13.4
2022-10-23T23:45:36.000Z,13.4
2022-10-23T23:48:21.000Z,13.5
2022-10-23T23:51:05.000Z,13.5
2022-10-23T23:52:23.000Z,13.4
2022-10-23T23:53:50.000Z,13.4
2022-10-23T23:56:35.000Z,13.4
2022-10-23T23:59:19.000Z,13.5
