createdAt,value
2022-12-27T00:01:17.768Z,3.00
2022-12-27T00:03:46.670Z,1.50
2022-12-27T00:06:21.503Z,3.57
2022-12-27T00:08:49.562Z,2.17
2022-12-27T00:11:20.799Z,3.13
2022-12-27T00:13:48.620Z,2.33
2022-12-27T00:16:20.646Z,3.37
2022-12-27T00:18:49.339Z,2.93
2022-12-27T00:21:17.565Z,2.60
2022-12-27T00:23:47.987Z,3.47
2022-12-27T00:26:18.096Z,3.33
2022-12-27T00:28:46.404Z,2.50
2022-12-27T00:31:14.091Z,3.23
2022-12-27T00:33:43.336Z,4.60
2022-12-27T00:36:14.565Z,2.30
2022-12-27T00:38:42.150Z,4.93
2022-12-27T00:41:10.048Z,2.83
2022-12-27T00:43:37.887Z,2.50
2022-12-27T00:46:05.517Z,2.37
2022-12-27T00:48:33.048Z,4.07
2022-12-27T00:51:07.674Z,1.67
2022-12-27T00:53:36.139Z,2.57
2022-12-27T00:56:08.963Z,3.67
2022-12-27T00:58:40.681Z,2.53
2022-12-27T01:01:17.491Z,3.10
2022-12-27T01:03:45.394Z,4.77
2022-12-27T01:06:15.481Z,2.50
2022-12-27T01:08:43.356Z,2.10
2022-12-27T01:11:11.599Z,3.70
2022-12-27T01:13:40.364Z,4.23
2022-12-27T01:16:13.264Z,5.20
2022-12-27T01:18:40.918Z,2.60
2022-12-27T01:21:10.811Z,5.13
2022-12-27T01:23:39.370Z,3.03
2022-12-27T01:26:11.260Z,1.73
2022-12-27T01:28:38.740Z,3.30
2022-12-27T01:31:07.965Z,5.47
2022-12-27T01:33:36.574Z,4.20
2022-12-27T01:36:20.035Z,3.27
2022-12-27T01:38:48.902Z,2.37
2022-12-27T01:41:44.550Z,2.17
2022-12-27T01:44:40.423Z,3.37
2022-12-27T01:47:30.938Z,5.03
2022-12-27T01:50:16.410Z,6.07
2022-12-27T01:52:53.619Z,5.90
2022-12-27T01:55:45.996Z,3.33
2022-12-27T01:58:31.022Z,7.10
2022-12-27T02:00:59.434Z,3.23
2022-12-27T02:03:34.595Z,4.07
2022-12-27T02:06:04.705Z,3.77
2022-12-27T02:08:48.992Z,3.53
2022-12-27T02:11:17.861Z,4.83
2022-12-27T02:13:46.784Z,3.50
2022-12-27T02:16:17.806Z,1.70
2022-12-27T02:18:47.169Z,4.93
2022-12-27T02:21:46.331Z,5.17
2022-12-27T02:24:49.493Z,4.70
2022-12-27T02:27:49.375Z,1.93
2022-12-27T02:30:16.972Z,5.83
2022-12-27T02:32:46.735Z,2.47
2022-12-27T02:35:27.242Z,2.93
2022-12-27T02:38:00.437Z,3.50
2022-12-27T02:40:47.984Z,4.20
2022-12-27T02:43:35.103Z,3.50
2022-12-27T02:46:45.706Z,4.57
2022-12-27T02:49:51.762Z,2.07
2022-12-27T02:52:46.669Z,3.23
2022-12-27T02:55:32.958Z,3.20
2022-12-27T02:58:19.470Z,1.97
2022-12-27T03:01:12.500Z,5.40
2022-12-27T03:03:56.574Z,3.67
2022-12-27T03:06:42.149Z,3.50
2022-12-27T03:09:57.854Z,9.57
2022-12-27T03:12:53.314Z,2.20
2022-12-27T03:15:58.241Z,2.30
2022-12-27T03:18:47.645Z,3.40
2022-12-27T03:21:42.744Z,2.83
2022-12-27T03:24:38.596Z,3.47
2022-12-27T03:27:18.030Z,4.10
2022-12-27T03:30:10.790Z,4.37
2022-12-27T03:33:04.937Z,5.80
2022-12-27T03:35:36.883Z,5.10
2022-12-27T03:38:07.821Z,13.77
2022-12-27T03:41:05.290Z,4.80
2022-12-27T03:43:34.870Z,6.47
2022-12-27T03:46:34.648Z,5.83
2022-12-27T03:49:05.544Z,4.00
2022-12-27T03:51:59.209Z,5.30
2022-12-27T03:54:30.712Z,5.67
2022-12-27T03:57:01.348Z,4.30
2022-12-27T03:59:29.176Z,3.80
2022-12-27T04:01:57.211Z,5.53
2022-12-27T04:04:24.597Z,3.33
2022-12-27T04:06:52.103Z,4.40
2022-12-27T04:09:38.619Z,6.73
2022-12-27T04:12:25.417Z,5.67
2022-12-27T04:15:11.728Z,5.53
2022-12-27T04:17:57.978Z,5.50
2022-12-27T04:20:43.993Z,4.63
2022-12-27T04:23:30.342Z,2.73
2022-12-27T04:26:16.666Z,3.27
2022-12-27T04:29:02.942Z,6.83
2022-12-27T04:31:48.996Z,5.20
2022-12-27T04:34:35.163Z,4.23
2022-12-27T04:37:02.642Z,4.77
2022-12-27T04:39:30.015Z,2.63
2022-12-27T04:42:15.995Z,5.93
2022-12-27T04:45:02.014Z,4.93
2022-12-27T04:47:48.821Z,5.53
2022-12-27T04:50:50.144Z,5.57
2022-12-27T04:53:38.443Z,3.93
2022-12-27T04:56:06.947Z,5.17
2022-12-27T04:58:34.664Z,4.33
2022-12-27T05:01:22.892Z,8.20
2022-12-27T05:03:53.401Z,5.93
2022-12-27T05:06:21.139Z,5.53
2022-12-27T05:09:07.703Z,5.03
2022-12-27T05:11:53.598Z,7.43
2022-12-27T05:14:20.950Z,2.77
2022-12-27T05:16:48.318Z,4.80
2022-12-27T05:19:15.655Z,4.27
2022-12-27T05:22:05.066Z,3.50
2022-12-27T05:24:51.991Z,3.93
2022-12-27T05:27:19.470Z,3.60
2022-12-27T05:29:47.545Z,4.60
2022-12-27T05:32:14.916Z,6.40
2022-12-27T05:34:42.419Z,3.90
2022-12-27T05:37:09.955Z,3.87
2022-12-27T05:39:38.772Z,5.70
2022-12-27T05:42:08.230Z,5.10
2022-12-27T05:44:35.593Z,3.37
2022-12-27T05:47:03.016Z,3.37
2022-12-27T05:49:30.423Z,2.20
2022-12-27T05:51:57.923Z,3.80
2022-12-27T05:54:25.371Z,2.40
2022-12-27T05:56:53.056Z,7.43
2022-12-27T05:59:20.469Z,4.10
2022-12-27T06:01:48.032Z,3.77
2022-12-27T06:04:18.440Z,7.20
2022-12-27T06:06:45.785Z,10.13
2022-12-27T06:09:13.141Z,9.23
2022-12-27T06:11:40.604Z,4.47
2022-12-27T06:14:07.914Z,5.73
2022-12-27T06:16:35.678Z,2.90
2022-12-27T06:19:03.090Z,5.60
2022-12-27T06:21:30.513Z,3.60
2022-12-27T06:23:57.852Z,6.03
2022-12-27T06:26:27.722Z,4.57
2022-12-27T06:28:57.290Z,7.33
2022-12-27T06:31:25.739Z,5.00
2022-12-27T06:33:54.837Z,5.53
2022-12-27T06:36:27.200Z,5.23
2022-12-27T06:38:54.886Z,5.43
2022-12-27T06:41:22.493Z,5.43
2022-12-27T06:43:55.277Z,2.63
2022-12-27T06:46:26.113Z,5.67
2022-12-27T06:48:53.730Z,3.37
2022-12-27T06:51:21.648Z,9.07
2022-12-27T06:53:49.782Z,5.93
2022-12-27T06:56:22.584Z,4.10
2022-12-27T06:58:51.137Z,5.73
2022-12-27T07:01:27.271Z,2.30
2022-12-27T07:03:57.876Z,4.60
2022-12-27T07:06:27.129Z,7.37
2022-12-27T07:08:55.071Z,5.97
2022-12-27T07:11:23.446Z,6.30
2022-12-27T07:13:53.501Z,5.93
2022-12-27T07:16:24.625Z,4.57
2022-12-27T07:18:53.031Z,5.33
2022-12-27T07:21:22.962Z,5.93
2022-12-27T07:23:51.184Z,5.90
2022-12-27T07:26:21.958Z,6.53
2022-12-27T07:28:49.616Z,5.17
2022-12-27T07:31:20.464Z,4.30
2022-12-27T07:33:48.258Z,5.47
2022-12-27T07:36:17.955Z,6.67
2022-12-27T07:38:46.071Z,5.20
2022-12-27T07:41:14.293Z,8.17
2022-12-27T07:43:44.451Z,4.40
2022-12-27T07:46:17.285Z,8.13
2022-12-27T07:48:45.289Z,5.63
2022-12-27T07:51:13.162Z,6.77
2022-12-27T07:53:41.054Z,8.23
2022-12-27T07:56:14.813Z,4.10
2022-12-27T07:58:46.347Z,6.07
2022-12-27T08:01:14.940Z,6.73
2022-12-27T08:03:42.872Z,5.97
2022-12-27T08:06:29.945Z,5.57
2022-12-27T08:09:05.112Z,3.90
2022-12-27T08:11:32.715Z,9.63
2022-12-27T08:14:00.602Z,4.40
2022-12-27T08:16:28.209Z,4.73
2022-12-27T08:18:56.370Z,7.13
2022-12-27T08:21:24.058Z,4.27
2022-12-27T08:23:51.618Z,5.70
2022-12-27T08:26:18.976Z,5.97
2022-12-27T08:28:46.724Z,5.53
2022-12-27T08:31:14.626Z,5.53
2022-12-27T08:33:42.439Z,6.37
2022-12-27T08:39:01.072Z,6.83
2022-12-27T08:41:28.562Z,9.30
2022-12-27T08:43:56.041Z,6.83
2022-12-27T08:46:23.460Z,5.03
2022-12-27T08:48:51.661Z,7.50
2022-12-27T08:51:31.235Z,7.50
2022-12-27T08:54:03.087Z,4.83
2022-12-27T08:56:30.508Z,7.33
2022-12-27T08:58:57.887Z,6.33
2022-12-27T09:01:26.169Z,6.10
2022-12-27T09:03:53.821Z,6.10
2022-12-27T09:06:23.147Z,5.37
2022-12-27T09:08:52.101Z,7.67
2022-12-27T09:11:22.497Z,6.07
2022-12-27T09:13:50.396Z,5.10
2022-12-27T09:16:21.288Z,7.47
2022-12-27T09:18:51.548Z,5.50
2022-12-27T09:21:21.322Z,9.00
2022-12-27T09:23:49.908Z,4.53
2022-12-27T09:26:20.162Z,5.07
2022-12-27T09:28:47.986Z,8.20
2022-12-27T09:31:16.370Z,7.23
2022-12-27T09:33:44.325Z,5.43
2022-12-27T09:36:14.319Z,5.03
2022-12-27T09:38:43.009Z,4.53
2022-12-27T09:41:40.927Z,7.00
2022-12-27T09:44:34.032Z,8.80
2022-12-27T09:47:31.734Z,9.50
2022-12-27T09:50:09.599Z,7.40
2022-12-27T09:52:42.032Z,7.50
2022-12-27T09:55:20.814Z,6.27
2022-12-27T09:57:51.165Z,7.97
2022-12-27T10:00:34.310Z,4.83
2022-12-27T10:03:05.642Z,6.60
2022-12-27T10:05:37.241Z,7.57
2022-12-27T10:08:28.113Z,6.50
2022-12-27T10:11:04.542Z,7.33
2022-12-27T10:13:43.347Z,7.30
2022-12-27T10:16:16.915Z,8.50
2022-12-27T10:18:48.713Z,5.67
2022-12-27T10:21:24.951Z,6.17
2022-12-27T10:23:56.758Z,7.67
2022-12-27T10:26:24.250Z,6.67
2022-12-27T10:29:04.392Z,8.70
2022-12-27T10:31:32.624Z,5.83
2022-12-27T10:34:00.656Z,6.27
2022-12-27T10:36:30.999Z,6.80
2022-12-27T10:38:58.609Z,9.47
2022-12-27T10:42:03.222Z,8.23
2022-12-27T10:44:30.781Z,6.63
2022-12-27T10:46:59.256Z,6.87
2022-12-27T10:49:32.217Z,6.47
2022-12-27T10:52:22.543Z,9.73
2022-12-27T10:54:55.100Z,8.57
2022-12-27T10:57:34.212Z,6.67
2022-12-27T11:00:13.851Z,8.83
2022-12-27T11:02:50.406Z,12.90
2022-12-27T11:05:29.894Z,8.43
2022-12-27T11:07:57.413Z,6.50
2022-12-27T11:10:28.752Z,9.47
2022-12-27T11:13:03.696Z,8.27
2022-12-27T11:15:37.672Z,7.93
2022-12-27T11:18:19.027Z,6.50
2022-12-27T11:20:52.738Z,8.90
2022-12-27T11:23:22.995Z,7.63
2022-12-27T11:25:53.426Z,9.50
2022-12-27T11:28:29.089Z,6.50
2022-12-27T11:30:59.437Z,4.27
2022-12-27T11:33:37.653Z,9.87
2022-12-27T11:36:06.782Z,4.40
2022-12-27T11:38:36.530Z,8.40
2022-12-27T11:41:16.336Z,9.53
2022-12-27T11:43:53.413Z,6.00
2022-12-27T11:46:27.545Z,5.70
2022-12-27T11:48:58.675Z,2.07
2022-12-27T11:51:49.829Z,3.80
2022-12-27T11:54:53.950Z,3.43
2022-12-27T11:58:00.651Z,6.80
2022-12-27T12:00:36.804Z,9.20
2022-12-27T12:03:34.990Z,2.47
2022-12-27T12:06:34.252Z,1.23
2022-12-27T12:09:10.659Z,2.47
2022-12-27T12:11:55.211Z,5.90
2022-12-27T12:14:54.742Z,8.03
2022-12-27T12:17:55.306Z,8.80
2022-12-27T12:21:00.017Z,6.33
2022-12-27T12:23:45.988Z,6.33
2022-12-27T12:26:24.698Z,6.40
2022-12-27T12:29:05.402Z,4.93
2022-12-27T12:32:10.063Z,4.63
2022-12-27T12:34:54.098Z,8.60
2022-12-27T12:37:45.968Z,2.97
2022-12-27T12:40:24.473Z,7.90
2022-12-27T12:43:04.252Z,8.37
2022-12-27T12:45:34.603Z,5.70
2022-12-27T12:48:24.860Z,10.27
2022-12-27T12:51:04.224Z,7.00
2022-12-27T12:53:40.531Z,8.93
2022-12-27T12:56:11.403Z,4.13
2022-12-27T12:58:53.012Z,9.17
2022-12-27T13:01:45.150Z,7.13
2022-12-27T13:04:29.901Z,8.73
2022-12-27T13:07:06.022Z,6.73
2022-12-27T13:09:50.833Z,9.83
2022-12-27T13:12:37.205Z,7.97
2022-12-27T13:15:31.662Z,7.77
2022-12-27T13:18:06.428Z,8.83
2022-12-27T13:21:00.278Z,5.40
2022-12-27T13:23:46.393Z,5.33
2022-12-27T13:26:43.587Z,6.83
2022-12-27T13:29:53.432Z,7.93
2022-12-27T13:32:35.935Z,7.33
2022-12-27T13:35:11.791Z,5.23
2022-12-27T13:38:10.785Z,4.97
2022-12-27T13:40:57.445Z,6.97
2022-12-27T13:43:30.997Z,8.07
2022-12-27T13:46:16.734Z,8.00
2022-12-27T13:48:47.115Z,9.43
2022-12-27T13:51:25.743Z,8.97
2022-12-27T13:54:19.629Z,6.87
2022-12-27T13:57:13.791Z,4.97
2022-12-27T13:59:46.739Z,14.57
2022-12-27T14:02:38.732Z,11.30
2022-12-27T14:05:25.245Z,13.57
2022-12-27T14:08:21.114Z,6.73
2022-12-27T14:11:00.483Z,9.33
2022-12-27T14:13:35.041Z,5.00
2022-12-27T14:16:35.977Z,13.50
2022-12-27T14:19:32.739Z,8.40
2022-12-27T14:22:16.274Z,7.43
2022-12-27T14:24:46.321Z,6.73
2022-12-27T14:27:46.211Z,6.07
2022-12-27T14:30:32.008Z,8.10
2022-12-27T14:33:31.756Z,14.43
2022-12-27T14:36:19.979Z,6.17
2022-12-27T14:38:50.184Z,10.60
2022-12-27T14:41:41.786Z,5.33
2022-12-27T14:45:01.612Z,4.97
2022-12-27T14:47:52.322Z,9.27
2022-12-27T14:50:55.135Z,7.20
2022-12-27T14:53:45.614Z,2.63
2022-12-27T14:56:34.163Z,6.47
2022-12-27T14:59:07.393Z,12.57
2022-12-27T15:01:57.740Z,10.43
2022-12-27T15:04:39.139Z,7.90
2022-12-27T15:07:21.930Z,8.40
2022-12-27T15:10:13.335Z,6.80
2022-12-27T15:12:43.785Z,13.98
2022-12-27T15:15:19.503Z,10.23
2022-12-27T15:18:05.948Z,12.20
2022-12-27T15:20:36.256Z,16.03
2022-12-27T15:23:03.636Z,9.67
2022-12-27T15:25:46.337Z,12.90
2022-12-27T15:28:37.009Z,11.20
2022-12-27T15:31:32.757Z,9.20
2022-12-27T15:34:24.484Z,11.33
2022-12-27T15:36:52.137Z,8.40
2022-12-27T15:39:34.752Z,9.23
2022-12-27T15:42:02.087Z,12.23
2022-12-27T15:44:54.371Z,10.87
2022-12-27T15:47:43.440Z,17.40
2022-12-27T15:50:21.805Z,8.07
2022-12-27T15:53:09.885Z,8.90
2022-12-27T15:56:11.347Z,12.53
2022-12-27T15:58:39.140Z,11.50
2022-12-27T16:01:27.816Z,15.33
2022-12-27T16:03:58.639Z,10.60
2022-12-27T16:06:35.347Z,8.30
2022-12-27T16:09:25.188Z,12.77
2022-12-27T16:12:04.181Z,11.97
2022-12-27T16:14:34.719Z,10.10
2022-12-27T16:17:10.814Z,12.60
2022-12-27T16:20:18.319Z,8.70
2022-12-27T16:23:03.112Z,12.97
2022-12-27T16:25:42.792Z,15.77
2022-12-27T16:28:24.019Z,7.40
2022-12-27T16:30:55.255Z,12.40
2022-12-27T16:33:33.636Z,13.40
2022-12-27T16:36:13.692Z,9.80
2022-12-27T16:39:04.348Z,16.63
2022-12-27T16:41:47.090Z,15.83
2022-12-27T16:44:26.141Z,20.53
2022-12-27T16:46:56.916Z,17.60
2022-12-27T16:49:24.467Z,16.50
2022-12-27T16:52:17.867Z,17.67
2022-12-27T16:54:52.346Z,20.07
2022-12-27T16:57:22.483Z,17.60
2022-12-27T17:00:11.236Z,8.53
2022-12-27T17:02:44.697Z,16.27
2022-12-27T17:05:15.215Z,10.63
2022-12-27T17:07:56.151Z,9.80
2022-12-27T17:10:35.570Z,9.40
2022-12-27T17:13:20.447Z,9.07
2022-12-27T17:16:01.303Z,6.93
2022-12-27T17:18:39.364Z,11.67
2022-12-27T17:21:14.169Z,11.83
2022-12-27T17:23:46.386Z,18.07
2022-12-27T17:26:16.644Z,13.00
2022-12-27T17:29:01.607Z,9.27
2022-12-27T17:31:39.892Z,14.03
2022-12-27T17:34:30.755Z,15.10
2022-12-27T17:37:25.301Z,9.53
2022-12-27T17:40:14.295Z,11.47
2022-12-27T17:43:30.155Z,9.23
2022-12-27T17:46:16.718Z,11.87
2022-12-27T17:48:45.898Z,12.13
2022-12-27T17:51:18.595Z,15.97
2022-12-27T17:54:07.526Z,12.33
2022-12-27T17:57:17.830Z,15.37
2022-12-27T17:59:49.220Z,10.50
2022-12-27T18:02:25.246Z,7.53
2022-12-27T18:04:56.333Z,6.00
2022-12-27T18:07:32.770Z,5.53
2022-12-27T18:10:05.075Z,7.73
2022-12-27T18:12:38.426Z,16.77
2022-12-27T18:15:12.764Z,13.80
2022-12-27T18:17:43.841Z,10.67
2022-12-27T18:20:28.168Z,16.13
2022-12-27T18:23:01.670Z,11.87
2022-12-27T18:25:40.321Z,7.23
2022-12-27T18:28:20.087Z,9.60
2022-12-27T18:31:09.367Z,9.10
2022-12-27T18:33:53.088Z,11.80
2022-12-27T18:36:29.360Z,6.70
2022-12-27T18:39:03.404Z,11.43
2022-12-27T18:41:47.486Z,5.57
2022-12-27T18:44:31.109Z,6.60
2022-12-27T18:47:01.665Z,5.97
2022-12-27T18:49:37.130Z,4.60
2022-12-27T18:52:30.228Z,4.63
2022-12-27T18:55:13.858Z,8.70
2022-12-27T18:57:41.333Z,7.67
2022-12-27T19:00:23.189Z,8.03
2022-12-27T19:02:51.869Z,3.97
2022-12-27T19:05:19.433Z,8.87
2022-12-27T19:07:54.756Z,3.20
2022-12-27T19:10:25.345Z,5.17
2022-12-27T19:12:53.899Z,12.37
2022-12-27T19:15:37.197Z,6.17
2022-12-27T19:18:19.262Z,5.67
2022-12-27T19:20:57.096Z,2.67
2022-12-27T19:23:34.675Z,2.47
2022-12-27T19:26:22.133Z,4.70
2022-12-27T19:29:17.123Z,7.90
2022-12-27T19:31:52.843Z,8.53
2022-12-27T19:34:21.371Z,2.97
2022-12-27T19:36:49.711Z,8.47
2022-12-27T19:39:24.047Z,4.63
2022-12-27T19:41:52.161Z,9.43
2022-12-27T19:44:20.072Z,8.37
2022-12-27T19:46:47.938Z,4.37
2022-12-27T19:49:40.865Z,8.27
2022-12-27T19:52:02.973Z,9.87
2022-12-27T19:54:30.736Z,6.60
2022-12-27T19:56:58.103Z,7.17
2022-12-27T19:59:25.619Z,9.40
2022-12-27T20:01:53.484Z,7.73
2022-12-27T20:04:21.192Z,10.27
2022-12-27T20:06:49.356Z,9.27
2022-12-27T20:09:19.375Z,18.47
2022-12-27T20:11:49.573Z,9.60
2022-12-27T20:14:18.036Z,3.50
2022-12-27T20:16:47.018Z,4.87
2022-12-27T20:19:18.056Z,9.63
2022-12-27T20:21:45.753Z,6.80
2022-12-27T20:24:14.155Z,5.30
2022-12-27T20:26:42.856Z,4.38
2022-12-27T20:29:11.504Z,4.20
2022-12-27T20:31:44.676Z,11.27
2022-12-27T20:34:13.232Z,13.50
2022-12-27T20:36:42.140Z,8.83
2022-12-27T20:39:09.857Z,9.07
2022-12-27T20:41:37.602Z,12.40
2022-12-27T20:44:05.662Z,7.20
2022-12-27T20:46:32.982Z,10.50
2022-12-27T20:49:00.836Z,10.33
2022-12-27T20:51:31.869Z,8.87
2022-12-27T20:54:01.423Z,7.17
2022-12-27T20:56:29.012Z,11.47
2022-12-27T20:58:56.438Z,12.00
2022-12-27T21:01:26.823Z,3.77
2022-12-27T21:03:56.198Z,9.97
2022-12-27T21:06:26.431Z,9.87
2022-12-27T21:08:57.129Z,7.10
2022-12-27T21:11:29.138Z,7.03
2022-12-27T21:13:56.754Z,6.50
2022-12-27T21:16:27.768Z,4.23
2022-12-27T21:18:55.873Z,3.27
2022-12-27T21:21:27.930Z,6.67
2022-12-27T21:23:58.107Z,4.37
2022-12-27T21:26:31.385Z,5.37
2022-12-27T21:29:00.888Z,5.70
2022-12-27T21:31:30.731Z,3.23
2022-12-27T21:34:01.784Z,4.43
2022-12-27T21:36:32.011Z,5.27
2022-12-27T21:38:59.803Z,4.07
2022-12-27T21:41:29.959Z,4.80
2022-12-27T21:43:57.584Z,6.13
2022-12-27T21:46:30.880Z,2.80
2022-12-27T21:49:00.795Z,1.70
2022-12-27T21:51:29.394Z,4.27
2022-12-27T21:53:57.221Z,4.13
2022-12-27T21:56:25.315Z,2.07
2022-12-27T21:58:57.066Z,8.07
2022-12-27T22:01:30.484Z,3.80
2022-12-27T22:04:17.691Z,4.30
2022-12-27T22:06:47.524Z,4.73
2022-12-27T22:09:15.844Z,2.97
2022-12-27T22:11:43.308Z,4.07
2022-12-27T22:14:10.849Z,1.63
2022-12-27T22:16:39.480Z,2.70
2022-12-27T22:19:09.037Z,6.20
2022-12-27T22:21:37.780Z,1.67
2022-12-27T22:24:06.239Z,9.10
2022-12-27T22:26:39.499Z,2.83
2022-12-27T22:29:08.176Z,3.30
2022-12-27T22:31:37.957Z,4.63
2022-12-27T22:34:06.541Z,2.93
2022-12-27T22:36:34.376Z,1.37
2022-12-27T22:39:02.931Z,1.73
2022-12-27T22:41:33.582Z,6.37
2022-12-27T22:44:03.225Z,2.03
2022-12-27T22:46:51.186Z,3.07
2022-12-27T22:49:18.875Z,3.13
2022-12-27T22:51:46.298Z,1.30
2022-12-27T22:54:13.735Z,0.93
2022-12-27T22:56:42.376Z,1.70
2022-12-27T22:59:12.231Z,3.90
2022-12-27T23:01:41.129Z,2.83
2022-12-27T23:04:11.207Z,0.47
2022-12-27T23:06:40.195Z,0.50
2022-12-27T23:09:08.105Z,1.53
2022-12-27T23:11:37.807Z,0.60
2022-12-27T23:14:15.086Z,1.70
2022-12-27T23:16:44.947Z,1.83
2022-12-27T23:19:14.150Z,2.33
2022-12-27T23:21:41.712Z,0.70
2022-12-27T23:24:10.288Z,2.03
2022-12-27T23:26:38.329Z,0.57
2022-12-27T23:29:07.203Z,1.50
2022-12-27T23:31:35.016Z,0.40
2022-12-27T23:34:02.392Z,1.87
2022-12-27T23:36:31.875Z,1.63
2022-12-27T23:39:02.369Z,0.60
2022-12-27T23:41:29.707Z,0.97
2022-12-27T23:44:00.560Z,0.93
2022-12-27T23:46:31.033Z,0.90
2022-12-27T23:48:59.981Z,0.80
2022-12-27T23:51:28.609Z,1.10
2022-12-27T23:53:56.279Z,1.10
2022-12-27T23:56:32.627Z,0.37
2022-12-27T23:59:01.578Z,0.40
