createdAt,value
2023-05-19T00:02:26.041Z,2.63
2023-05-19T00:04:55.013Z,2.70
2023-05-19T00:07:28.657Z,2.80
2023-05-19T00:09:57.347Z,2.20
2023-05-19T00:12:27.138Z,2.87
2023-05-19T00:14:55.559Z,2.33
2023-05-19T00:17:24.118Z,2.40
2023-05-19T00:19:52.506Z,2.67
2023-05-19T00:22:20.415Z,2.27
2023-05-19T00:24:49.076Z,2.37
2023-05-19T00:27:16.934Z,2.50
2023-05-19T00:29:46.243Z,3.23
2023-05-19T00:32:15.615Z,2.30
2023-05-19T00:34:43.641Z,2.33
2023-05-19T00:37:11.518Z,2.40
2023-05-19T00:39:39.437Z,2.27
2023-05-19T00:42:07.672Z,2.37
2023-05-19T00:44:38.867Z,2.53
2023-05-19T00:47:08.525Z,2.40
2023-05-19T00:49:36.936Z,2.40
2023-05-19T00:52:07.853Z,2.43
2023-05-19T00:54:36.053Z,2.67
2023-05-19T00:57:04.646Z,2.60
2023-05-19T00:59:32.628Z,2.17
2023-05-19T01:02:02.868Z,2.97
2023-05-19T01:04:34.852Z,2.30
2023-05-19T01:07:02.730Z,2.50
2023-05-19T01:09:32.199Z,2.60
2023-05-19T01:12:00.854Z,2.37
2023-05-19T01:14:29.846Z,1.97
2023-05-19T01:17:05.630Z,2.80
2023-05-19T01:19:51.888Z,2.40
2023-05-19T01:22:42.801Z,2.80
2023-05-19T01:25:48.321Z,2.63
2023-05-19T01:28:45.531Z,2.53
2023-05-19T01:31:18.051Z,2.33
2023-05-19T01:33:47.796Z,2.13
2023-05-19T01:36:16.782Z,2.70
2023-05-19T01:38:45.226Z,2.37
2023-05-19T01:41:13.532Z,2.40
2023-05-19T01:43:43.239Z,2.20
2023-05-19T01:46:12.769Z,2.57
2023-05-19T01:48:42.640Z,2.73
2023-05-19T01:51:10.601Z,2.70
2023-05-19T01:53:38.770Z,2.50
2023-05-19T01:56:08.010Z,2.70
2023-05-19T01:58:42.832Z,2.50
2023-05-19T02:01:19.548Z,2.20
2023-05-19T02:04:03.851Z,2.27
2023-05-19T02:06:42.710Z,2.30
2023-05-19T02:09:17.532Z,2.93
2023-05-19T02:11:52.339Z,2.80
2023-05-19T02:14:27.837Z,2.73
2023-05-19T02:17:00.333Z,2.40
2023-05-19T02:19:34.309Z,3.13
2023-05-19T02:22:02.399Z,2.67
2023-05-19T02:24:30.460Z,2.90
2023-05-19T02:27:00.165Z,2.43
2023-05-19T02:29:28.076Z,2.23
2023-05-19T02:31:56.002Z,2.50
2023-05-19T02:34:23.994Z,2.87
2023-05-19T02:36:53.775Z,2.67
2023-05-19T02:39:21.721Z,2.83
2023-05-19T02:41:50.454Z,3.07
2023-05-19T02:44:19.021Z,2.63
2023-05-19T02:46:48.238Z,2.53
2023-05-19T02:49:16.228Z,2.33
2023-05-19T02:51:44.080Z,2.53
2023-05-19T02:54:13.542Z,2.47
2023-05-19T02:56:41.771Z,2.30
2023-05-19T02:59:09.707Z,2.63
2023-05-19T03:01:40.749Z,2.50
2023-05-19T03:04:09.599Z,2.27
2023-05-19T03:06:37.699Z,2.63
2023-05-19T03:09:05.877Z,2.47
2023-05-19T03:11:35.237Z,2.70
2023-05-19T03:14:03.608Z,2.43
2023-05-19T03:16:31.597Z,2.57
2023-05-19T03:19:00.214Z,2.70
2023-05-19T03:21:28.885Z,2.60
2023-05-19T03:23:56.981Z,2.67
2023-05-19T03:26:25.154Z,2.20
2023-05-19T03:28:54.363Z,2.90
2023-05-19T03:31:22.304Z,2.20
2023-05-19T03:33:50.248Z,2.80
2023-05-19T03:36:18.574Z,2.60
2023-05-19T03:38:46.440Z,2.50
2023-05-19T03:41:14.351Z,2.30
2023-05-19T03:43:42.210Z,2.57
2023-05-19T03:46:12.484Z,2.93
2023-05-19T03:48:44.731Z,2.50
2023-05-19T03:51:34.889Z,2.20
2023-05-19T03:54:11.185Z,2.77
2023-05-19T03:56:41.057Z,2.63
2023-05-19T03:59:10.549Z,2.77
2023-05-19T04:01:39.873Z,2.53
2023-05-19T04:04:07.757Z,2.80
2023-05-19T04:06:36.339Z,2.10
2023-05-19T04:09:05.422Z,2.60
2023-05-19T04:11:34.697Z,3.30
2023-05-19T04:14:03.232Z,2.93
2023-05-19T04:16:31.296Z,2.40
2023-05-19T04:19:00.806Z,3.23
2023-05-19T04:21:29.221Z,3.20
2023-05-19T04:23:58.118Z,2.67
2023-05-19T04:26:26.925Z,2.77
2023-05-19T04:28:56.592Z,2.83
2023-05-19T04:31:24.873Z,2.60
2023-05-19T04:33:53.494Z,2.73
2023-05-19T04:36:24.086Z,3.00
2023-05-19T04:38:55.117Z,3.00
2023-05-19T04:41:26.672Z,3.13
2023-05-19T04:43:57.497Z,3.23
2023-05-19T04:46:26.242Z,3.23
2023-05-19T04:48:57.376Z,2.50
2023-05-19T04:51:29.825Z,2.80
2023-05-19T04:54:01.602Z,3.20
2023-05-19T04:56:30.215Z,2.80
2023-05-19T04:58:58.646Z,2.70
2023-05-19T05:01:28.399Z,3.13
2023-05-19T05:03:59.056Z,3.30
2023-05-19T05:06:28.738Z,2.87
2023-05-19T05:08:56.931Z,3.13
2023-05-19T05:11:26.761Z,2.83
2023-05-19T05:13:58.603Z,2.90
2023-05-19T05:16:29.504Z,2.50
2023-05-19T05:18:59.671Z,2.97
2023-05-19T05:21:30.109Z,2.60
2023-05-19T05:23:58.567Z,3.80
2023-05-19T05:26:33.631Z,2.80
2023-05-19T05:29:02.286Z,2.90
2023-05-19T05:31:31.390Z,3.00
2023-05-19T05:34:00.731Z,2.97
2023-05-19T05:36:34.989Z,3.40
2023-05-19T05:39:03.682Z,3.33
2023-05-19T05:41:35.413Z,3.77
2023-05-19T05:44:10.545Z,3.23
2023-05-19T05:46:40.980Z,3.07
2023-05-19T05:49:09.478Z,3.17
2023-05-19T05:51:39.286Z,3.20
2023-05-19T05:54:08.203Z,2.93
2023-05-19T05:56:41.875Z,2.93
2023-05-19T05:59:12.101Z,3.20
2023-05-19T06:01:40.039Z,2.80
2023-05-19T06:04:10.792Z,3.13
2023-05-19T06:06:40.093Z,3.37
2023-05-19T06:09:09.561Z,3.40
2023-05-19T06:11:37.802Z,2.83
2023-05-19T06:14:06.535Z,3.07
2023-05-19T06:16:49.796Z,3.23
2023-05-19T06:19:20.941Z,3.27
2023-05-19T06:21:51.156Z,3.77
2023-05-19T06:24:20.511Z,2.87
2023-05-19T06:26:49.356Z,3.10
2023-05-19T06:29:18.340Z,3.00
2023-05-19T06:31:49.371Z,3.47
2023-05-19T06:34:18.891Z,3.03
2023-05-19T06:36:48.676Z,3.10
2023-05-19T06:39:20.050Z,3.23
2023-05-19T06:41:48.903Z,2.80
2023-05-19T06:44:37.753Z,3.67
2023-05-19T06:47:10.563Z,3.20
2023-05-19T06:49:39.612Z,2.90
2023-05-19T06:52:08.355Z,3.40
2023-05-19T06:54:40.470Z,3.27
2023-05-19T06:57:08.566Z,3.80
2023-05-19T06:59:40.775Z,3.53
2023-05-19T07:02:11.190Z,3.20
2023-05-19T07:04:41.495Z,3.37
2023-05-19T07:07:09.757Z,3.90
2023-05-19T07:09:39.447Z,3.50
2023-05-19T07:12:07.835Z,3.17
2023-05-19T07:14:37.443Z,3.03
2023-05-19T07:17:05.884Z,3.23
2023-05-19T07:19:37.141Z,3.43
2023-05-19T07:22:05.933Z,3.07
2023-05-19T07:24:33.856Z,3.33
2023-05-19T07:27:03.264Z,3.47
2023-05-19T07:29:31.194Z,3.10
2023-05-19T07:31:59.071Z,2.80
2023-05-19T07:34:26.945Z,3.30
2023-05-19T07:36:54.897Z,3.20
2023-05-19T07:39:25.269Z,3.43
2023-05-19T07:41:55.687Z,3.20
2023-05-19T07:44:27.030Z,3.10
2023-05-19T07:46:55.326Z,3.30
2023-05-19T07:49:23.728Z,3.43
2023-05-19T07:51:51.900Z,3.10
2023-05-19T07:54:19.820Z,3.30
2023-05-19T07:56:48.287Z,2.87
2023-05-19T07:59:16.302Z,3.20
2023-05-19T08:01:45.700Z,3.20
2023-05-19T08:04:14.070Z,3.03
2023-05-19T08:06:42.737Z,3.30
2023-05-19T08:09:12.002Z,2.97
2023-05-19T08:11:40.137Z,3.40
2023-05-19T08:14:08.166Z,3.23
2023-05-19T08:16:36.032Z,3.23
2023-05-19T08:19:07.277Z,3.27
2023-05-19T08:21:35.537Z,2.70
2023-05-19T08:24:04.364Z,3.50
2023-05-19T08:26:32.250Z,3.57
2023-05-19T08:29:00.584Z,2.80
2023-05-19T08:31:29.469Z,3.10
2023-05-19T08:33:57.877Z,3.17
2023-05-19T08:36:27.670Z,3.27
2023-05-19T08:38:55.600Z,3.50
2023-05-19T08:41:24.313Z,3.03
2023-05-19T08:43:52.250Z,3.20
2023-05-19T08:46:23.043Z,3.43
2023-05-19T08:48:55.252Z,3.50
2023-05-19T08:51:34.277Z,3.20
2023-05-19T08:54:11.402Z,3.10
2023-05-19T08:56:40.107Z,3.27
2023-05-19T08:59:09.162Z,3.20
2023-05-19T09:01:38.660Z,3.10
2023-05-19T09:04:07.507Z,3.30
2023-05-19T09:06:36.935Z,3.47
2023-05-19T09:09:05.304Z,2.70
2023-05-19T09:11:35.642Z,2.90
2023-05-19T09:14:03.496Z,3.07
2023-05-19T09:16:32.494Z,3.33
2023-05-19T09:19:01.190Z,3.43
2023-05-19T09:21:31.555Z,2.97
2023-05-19T09:24:06.064Z,3.60
2023-05-19T09:26:38.676Z,2.67
2023-05-19T09:29:13.401Z,2.87
2023-05-19T09:31:42.116Z,2.93
2023-05-19T09:34:14.306Z,3.10
2023-05-19T09:36:42.689Z,2.77
2023-05-19T09:39:18.655Z,3.73
2023-05-19T09:41:47.461Z,18.60
2023-05-19T09:44:22.485Z,3.30
2023-05-19T09:46:50.787Z,3.30
2023-05-19T09:49:22.825Z,5.00
2023-05-19T09:51:52.576Z,3.93
2023-05-19T09:54:23.703Z,2.67
2023-05-19T09:56:59.899Z,2.93
2023-05-19T09:59:32.093Z,3.27
2023-05-19T10:02:02.159Z,3.00
2023-05-19T10:04:31.416Z,2.67
2023-05-19T10:07:00.442Z,3.47
2023-05-19T10:09:31.009Z,3.57
2023-05-19T10:12:00.316Z,2.70
2023-05-19T10:14:30.302Z,3.50
2023-05-19T10:17:00.091Z,3.00
2023-05-19T10:19:29.096Z,3.07
2023-05-19T10:21:57.738Z,3.70
2023-05-19T10:24:25.646Z,3.23
2023-05-19T10:27:02.315Z,3.07
2023-05-19T10:29:33.078Z,3.40
2023-05-19T10:32:05.957Z,3.70
2023-05-19T10:34:54.877Z,2.97
2023-05-19T10:37:29.563Z,2.70
2023-05-19T10:39:59.133Z,3.10
2023-05-19T10:42:34.941Z,2.90
2023-05-19T10:45:13.033Z,3.70
2023-05-19T10:47:42.100Z,3.10
2023-05-19T10:50:11.164Z,3.27
2023-05-19T10:52:40.265Z,2.77
2023-05-19T10:55:10.182Z,3.23
2023-05-19T10:57:56.800Z,2.93
2023-05-19T11:00:29.844Z,3.40
2023-05-19T11:03:13.939Z,2.80
2023-05-19T11:05:42.594Z,3.40
2023-05-19T11:08:12.128Z,2.80
2023-05-19T11:10:40.264Z,3.00
2023-05-19T11:13:22.607Z,2.73
2023-05-19T11:15:50.990Z,3.00
2023-05-19T11:18:20.606Z,3.27
2023-05-19T11:20:59.057Z,3.00
2023-05-19T11:23:27.079Z,3.57
2023-05-19T11:25:55.157Z,3.23
2023-05-19T11:28:27.918Z,3.10
2023-05-19T11:30:57.752Z,3.40
2023-05-19T11:33:27.782Z,2.83
2023-05-19T11:35:58.818Z,3.30
2023-05-19T11:38:28.164Z,3.50
2023-05-19T11:40:57.344Z,3.47
2023-05-19T11:43:27.132Z,2.97
2023-05-19T11:45:56.250Z,3.23
2023-05-19T11:48:25.619Z,3.23
2023-05-19T11:50:53.951Z,3.30
2023-05-19T11:53:22.091Z,2.90
2023-05-19T11:55:50.345Z,2.70
2023-05-19T11:58:18.619Z,3.10
2023-05-19T12:00:48.112Z,3.13
2023-05-19T12:03:17.427Z,3.03
2023-05-19T12:05:47.697Z,3.10
2023-05-19T12:08:18.263Z,3.30
2023-05-19T12:10:49.650Z,3.27
2023-05-19T12:13:18.000Z,3.50
2023-05-19T12:15:47.394Z,2.80
2023-05-19T12:18:15.401Z,3.40
2023-05-19T12:20:43.395Z,3.20
2023-05-19T12:23:11.345Z,3.17
2023-05-19T12:25:39.445Z,3.00
2023-05-19T12:28:08.083Z,3.00
2023-05-19T12:30:36.128Z,2.83
2023-05-19T12:33:05.865Z,3.23
2023-05-19T12:35:34.350Z,3.63
2023-05-19T12:38:05.827Z,3.27
2023-05-19T12:40:34.960Z,2.90
2023-05-19T12:43:03.296Z,3.30
2023-05-19T12:45:35.461Z,3.00
2023-05-19T12:48:06.724Z,3.53
2023-05-19T12:50:35.375Z,3.10
2023-05-19T12:53:03.572Z,3.37
2023-05-19T12:55:31.568Z,2.90
2023-05-19T12:57:59.493Z,3.30
2023-05-19T13:00:30.950Z,3.20
2023-05-19T13:03:01.452Z,3.27
2023-05-19T13:05:33.650Z,3.10
2023-05-19T13:08:03.477Z,3.37
2023-05-19T13:10:32.186Z,3.37
2023-05-19T13:13:01.191Z,3.43
2023-05-19T13:15:31.734Z,3.30
2023-05-19T13:18:01.072Z,3.50
2023-05-19T13:20:29.342Z,3.50
2023-05-19T13:22:58.583Z,3.20
2023-05-19T13:25:27.234Z,3.80
2023-05-19T13:27:55.518Z,3.50
2023-05-19T13:30:24.407Z,3.50
2023-05-19T13:32:53.343Z,3.90
2023-05-19T13:35:21.511Z,3.43
2023-05-19T13:37:50.880Z,3.40
2023-05-19T13:40:20.373Z,3.90
2023-05-19T13:42:48.366Z,3.37
2023-05-19T13:45:16.284Z,3.23
2023-05-19T13:47:44.305Z,3.33
2023-05-19T13:50:12.421Z,3.70
2023-05-19T13:52:40.447Z,3.70
2023-05-19T13:55:09.213Z,3.50
2023-05-19T13:57:38.526Z,3.10
2023-05-19T14:00:07.914Z,3.50
2023-05-19T14:02:42.505Z,3.70
2023-05-19T14:05:10.619Z,3.43
2023-05-19T14:07:38.584Z,3.83
2023-05-19T14:10:07.551Z,3.30
2023-05-19T14:12:49.467Z,3.70
2023-05-19T14:15:25.740Z,4.20
2023-05-19T14:17:54.244Z,3.10
2023-05-19T14:20:22.664Z,3.70
2023-05-19T14:22:50.708Z,3.27
2023-05-19T14:25:19.002Z,3.27
2023-05-19T14:27:46.955Z,4.33
2023-05-19T14:30:15.025Z,4.10
2023-05-19T14:32:44.345Z,4.50
2023-05-19T14:35:12.509Z,4.20
2023-05-19T14:37:40.430Z,4.00
2023-05-19T14:40:09.436Z,3.77
2023-05-19T14:42:37.419Z,4.13
2023-05-19T14:45:05.843Z,6.57
2023-05-19T14:47:33.952Z,5.20
2023-05-19T14:50:03.294Z,3.67
2023-05-19T14:52:31.220Z,3.20
2023-05-19T14:54:59.201Z,4.33
2023-05-19T14:57:27.260Z,3.40
2023-05-19T14:59:55.103Z,3.47
2023-05-19T15:02:23.032Z,3.47
2023-05-19T15:04:51.003Z,3.40
2023-05-19T15:07:20.571Z,3.90
2023-05-19T15:09:48.472Z,3.70
2023-05-19T15:12:16.398Z,3.27
2023-05-19T15:14:44.253Z,3.87
2023-05-19T15:17:12.253Z,3.73
2023-05-19T15:19:41.048Z,3.93
2023-05-19T15:22:09.316Z,3.40
2023-05-19T15:24:38.579Z,3.17
2023-05-19T15:27:07.017Z,3.70
2023-05-19T15:29:35.615Z,4.23
2023-05-19T15:32:04.856Z,3.83
2023-05-19T15:34:32.841Z,3.77
2023-05-19T15:37:00.747Z,3.57
2023-05-19T15:39:28.557Z,3.30
2023-05-19T15:41:58.595Z,3.13
2023-05-19T15:44:28.821Z,3.70
2023-05-19T15:46:56.933Z,3.77
2023-05-19T15:49:25.164Z,4.20
2023-05-19T15:51:53.114Z,4.07
2023-05-19T15:54:21.122Z,3.63
2023-05-19T15:56:49.078Z,3.87
2023-05-19T15:59:18.355Z,3.57
2023-05-19T16:01:46.455Z,3.97
2023-05-19T16:04:14.465Z,3.93
2023-05-19T16:06:42.673Z,3.90
2023-05-19T16:09:10.665Z,3.60
2023-05-19T16:11:38.954Z,4.23
2023-05-19T16:14:06.824Z,4.77
2023-05-19T16:16:36.150Z,3.40
2023-05-19T16:19:04.054Z,3.90
2023-05-19T16:21:32.279Z,3.73
2023-05-19T16:24:00.267Z,3.50
2023-05-19T16:26:28.992Z,3.77
2023-05-19T16:28:56.933Z,3.30
2023-05-19T16:31:25.133Z,3.43
2023-05-19T16:33:54.663Z,3.97
2023-05-19T16:36:23.498Z,3.07
2023-05-19T16:38:51.394Z,3.93
2023-05-19T16:41:19.229Z,3.83
2023-05-19T16:43:47.234Z,3.50
2023-05-19T16:46:15.149Z,3.30
2023-05-19T16:48:43.071Z,3.13
2023-05-19T16:51:12.335Z,3.10
2023-05-19T16:53:41.206Z,3.83
2023-05-19T16:56:09.317Z,3.87
2023-05-19T16:58:37.238Z,3.67
2023-05-19T17:01:05.518Z,3.30
2023-05-19T17:03:35.657Z,3.50
2023-05-19T17:06:03.650Z,3.13
2023-05-19T17:08:33.076Z,3.50
2023-05-19T17:11:01.208Z,3.30
2023-05-19T17:13:33.568Z,3.70
2023-05-19T17:16:01.443Z,3.23
2023-05-19T17:18:30.463Z,2.90
2023-05-19T17:20:59.319Z,3.00
2023-05-19T17:23:27.199Z,2.90
2023-05-19T17:25:56.714Z,3.33
2023-05-19T17:28:24.721Z,3.23
2023-05-19T17:30:52.554Z,3.23
2023-05-19T17:33:20.857Z,2.87
2023-05-19T17:35:48.813Z,3.03
2023-05-19T17:38:16.774Z,3.03
2023-05-19T17:40:44.824Z,3.20
2023-05-19T17:43:14.721Z,3.20
2023-05-19T17:45:42.652Z,3.30
2023-05-19T17:48:12.580Z,3.27
2023-05-19T17:50:40.568Z,2.67
2023-05-19T17:53:09.025Z,3.10
2023-05-19T17:55:38.079Z,3.27
2023-05-19T17:58:06.549Z,2.90
2023-05-19T18:00:36.412Z,3.07
2023-05-19T18:03:06.226Z,2.97
2023-05-19T18:05:34.880Z,2.60
2023-05-19T18:08:07.005Z,3.40
2023-05-19T18:10:37.339Z,3.10
2023-05-19T18:13:05.299Z,3.10
2023-05-19T18:15:33.308Z,3.67
2023-05-19T18:18:05.637Z,3.10
2023-05-19T18:20:34.182Z,3.30
2023-05-19T18:23:02.662Z,2.93
2023-05-19T18:25:30.586Z,3.23
2023-05-19T18:27:58.504Z,3.17
2023-05-19T18:30:26.550Z,3.37
2023-05-19T18:32:54.464Z,3.40
2023-05-19T18:35:23.899Z,3.50
2023-05-19T18:37:51.860Z,3.50
2023-05-19T18:40:19.942Z,3.33
2023-05-19T18:42:47.827Z,3.23
2023-05-19T18:45:16.164Z,4.07
2023-05-19T18:47:44.094Z,3.53
2023-05-19T18:50:12.132Z,4.07
2023-05-19T18:52:41.491Z,3.87
2023-05-19T18:55:10.489Z,4.30
2023-05-19T18:57:38.648Z,4.80
2023-05-19T19:00:07.799Z,4.20
2023-05-19T19:02:35.805Z,4.50
2023-05-19T19:05:09.301Z,4.30
2023-05-19T19:07:41.873Z,4.60
2023-05-19T19:10:10.583Z,7.10
2023-05-19T19:12:38.920Z,6.10
2023-05-19T19:15:07.966Z,5.10
2023-05-19T19:17:35.976Z,5.63
2023-05-19T19:20:04.115Z,5.27
2023-05-19T19:22:32.070Z,4.60
2023-05-19T19:25:01.377Z,4.73
2023-05-19T19:27:31.087Z,4.73
2023-05-19T19:29:59.514Z,5.60
2023-05-19T19:32:27.400Z,20.03
2023-05-19T19:34:55.394Z,9.60
2023-05-19T19:37:23.332Z,7.00
2023-05-19T19:39:51.196Z,5.63
2023-05-19T19:42:20.532Z,5.13
2023-05-19T19:44:48.434Z,7.80
2023-05-19T19:47:16.444Z,8.40
2023-05-19T19:49:45.736Z,8.60
2023-05-19T19:52:13.588Z,9.10
2023-05-19T19:54:41.481Z,8.07
2023-05-19T19:57:09.391Z,8.83
2023-05-19T19:59:38.813Z,8.83
2023-05-19T20:02:06.699Z,8.73
2023-05-19T20:04:34.654Z,8.70
2023-05-19T20:07:02.728Z,9.90
2023-05-19T20:09:30.680Z,11.00
2023-05-19T20:11:58.668Z,13.23
2023-05-19T20:14:26.650Z,10.90
2023-05-19T20:16:56.443Z,8.63
2023-05-19T20:19:28.865Z,8.70
2023-05-19T20:21:56.890Z,6.90
2023-05-19T20:24:24.764Z,6.17
2023-05-19T20:26:52.698Z,6.27
2023-05-19T20:29:21.248Z,7.03
2023-05-19T20:31:49.156Z,6.33
2023-05-19T20:34:18.447Z,6.47
2023-05-19T20:36:46.731Z,6.70
2023-05-19T20:39:14.669Z,6.87
2023-05-19T20:41:42.671Z,6.03
2023-05-19T20:44:11.616Z,6.97
2023-05-19T20:46:39.546Z,9.60
2023-05-19T20:49:07.486Z,10.13
2023-05-19T20:51:36.914Z,6.90
2023-05-19T20:54:05.293Z,5.47
2023-05-19T20:56:33.157Z,5.53
2023-05-19T20:59:01.493Z,5.37
2023-05-19T21:01:29.895Z,5.80
2023-05-19T21:03:57.915Z,6.13
2023-05-19T21:06:25.939Z,5.87
2023-05-19T21:08:55.228Z,5.83
2023-05-19T21:11:23.142Z,5.77
2023-05-19T21:13:51.270Z,6.20
2023-05-19T21:16:19.218Z,6.50
2023-05-19T21:18:47.189Z,7.10
2023-05-19T21:21:15.206Z,5.97
2023-05-19T21:23:43.065Z,6.53
2023-05-19T21:26:12.334Z,5.73
2023-05-19T21:28:40.223Z,5.47
2023-05-19T21:31:08.213Z,5.93
2023-05-19T21:33:36.628Z,5.87
2023-05-19T21:36:04.929Z,6.33
2023-05-19T21:38:32.820Z,5.10
2023-05-19T21:41:00.693Z,5.67
2023-05-19T21:43:29.939Z,5.33
2023-05-19T21:45:57.887Z,5.37
2023-05-19T21:48:25.993Z,5.53
2023-05-19T21:50:54.981Z,5.77
2023-05-19T21:53:23.150Z,4.97
2023-05-19T21:55:51.054Z,5.20
2023-05-19T21:58:19.293Z,5.10
2023-05-19T22:00:51.203Z,5.30
2023-05-19T22:03:19.545Z,4.90
2023-05-19T22:05:50.196Z,4.83
2023-05-19T22:08:19.096Z,4.80
2023-05-19T22:10:49.744Z,4.77
2023-05-19T22:13:17.912Z,4.20
2023-05-19T22:15:46.597Z,4.17
2023-05-19T22:18:15.782Z,4.30
2023-05-19T22:20:44.049Z,3.83
2023-05-19T22:23:11.966Z,4.20
2023-05-19T22:25:39.893Z,4.33
2023-05-19T22:28:09.051Z,4.37
2023-05-19T22:30:41.025Z,4.47
2023-05-19T22:33:09.454Z,4.90
2023-05-19T22:35:38.778Z,4.60
2023-05-19T22:38:08.829Z,4.20
2023-05-19T22:40:38.319Z,5.10
2023-05-19T22:43:06.253Z,4.90
2023-05-19T22:45:35.436Z,4.33
2023-05-19T22:48:03.732Z,4.67
2023-05-19T22:50:31.733Z,4.33
2023-05-19T22:53:00.953Z,4.77
2023-05-19T22:55:28.928Z,4.20
2023-05-19T22:57:56.964Z,4.80
2023-05-19T23:00:24.994Z,4.57
2023-05-19T23:02:52.930Z,4.80
2023-05-19T23:05:21.145Z,4.30
2023-05-19T23:07:49.004Z,4.90
2023-05-19T23:10:18.340Z,5.13
2023-05-19T23:12:46.292Z,4.53
2023-05-19T23:15:14.207Z,4.80
2023-05-19T23:17:42.171Z,4.17
2023-05-19T23:20:11.286Z,4.50
2023-05-19T23:22:39.269Z,3.80
2023-05-19T23:25:07.963Z,4.17
2023-05-19T23:27:37.534Z,4.80
2023-05-19T23:30:06.568Z,4.20
2023-05-19T23:32:34.482Z,4.30
2023-05-19T23:35:11.044Z,4.20
2023-05-19T23:37:38.977Z,4.10
2023-05-19T23:40:08.333Z,4.07
2023-05-19T23:42:38.204Z,4.40
2023-05-19T23:45:06.882Z,4.33
2023-05-19T23:47:34.858Z,4.57
2023-05-19T23:50:02.804Z,5.03
2023-05-19T23:52:31.716Z,4.23
2023-05-19T23:54:59.652Z,4.47
2023-05-19T23:57:27.501Z,4.47
2023-05-19T23:59:56.756Z,4.27
