createdAt,value
2023-03-15T00:00:18.029Z,2.16
2023-03-15T00:04:17.769Z,2.15
2023-03-15T00:08:17.769Z,2.14
2023-03-15T00:12:17.735Z,2.15
2023-03-15T00:16:18.058Z,2.20
2023-03-15T00:20:17.986Z,2.14
2023-03-15T00:24:17.612Z,2.16
2023-03-15T00:28:17.577Z,2.16
2023-03-15T00:32:18.002Z,2.19
2023-03-15T00:36:17.518Z,2.22
2023-03-15T00:40:17.533Z,2.19
2023-03-15T00:44:17.465Z,2.17
2023-03-15T00:48:17.375Z,2.24
2023-03-15T00:52:17.461Z,2.26
2023-03-15T00:56:18.050Z,2.22
2023-03-15T01:00:17.638Z,2.22
2023-03-15T01:04:18.025Z,2.17
2023-03-15T01:08:17.768Z,2.25
2023-03-15T01:12:18.016Z,2.22
2023-03-15T01:16:18.057Z,2.24
2023-03-15T01:20:17.953Z,2.22
2023-03-15T01:24:18.030Z,2.28
2023-03-15T01:28:18.050Z,2.23
2023-03-15T01:32:18.532Z,2.22
2023-03-15T01:36:18.185Z,2.21
2023-03-15T01:40:18.200Z,2.24
2023-03-15T01:44:18.262Z,2.22
2023-03-15T01:48:18.543Z,2.24
2023-03-15T01:52:18.532Z,2.26
2023-03-15T01:56:18.528Z,2.30
2023-03-15T02:00:18.519Z,2.23
2023-03-15T02:04:18.616Z,2.23
2023-03-15T02:10:01.280Z,0.50
2023-03-15T02:14:01.865Z,0.50
2023-03-15T02:18:01.869Z,0.51
2023-03-15T02:22:01.866Z,0.51
2023-03-15T02:26:02.365Z,0.53
2023-03-15T02:30:02.209Z,0.52
2023-03-15T02:34:02.886Z,0.53
2023-03-15T02:38:02.879Z,0.53
2023-03-15T02:42:02.863Z,0.54
2023-03-15T02:46:02.988Z,0.54
2023-03-15T02:50:03.223Z,0.54
2023-03-15T02:54:03.409Z,0.54
2023-03-15T02:58:03.360Z,0.54
2023-03-15T03:02:03.442Z,0.54
2023-03-15T03:06:03.076Z,0.55
2023-03-15T03:10:03.376Z,0.55
2023-03-15T03:14:02.984Z,0.55
2023-03-15T03:18:03.416Z,0.56
2023-03-15T03:22:03.390Z,0.54
2023-03-15T03:26:02.906Z,0.55
2023-03-15T03:30:02.862Z,0.57
2023-03-15T03:34:03.378Z,0.56
2023-03-15T03:38:03.386Z,0.58
2023-03-15T03:42:03.305Z,0.58
2023-03-15T03:46:03.957Z,0.57
2023-03-15T03:50:03.710Z,0.56
2023-03-15T03:54:04.394Z,0.58
2023-03-15T03:58:04.418Z,0.57
2023-03-15T04:02:04.336Z,0.58
2023-03-15T04:06:04.395Z,0.57
2023-03-15T04:10:04.257Z,0.58
2023-03-15T04:14:04.388Z,0.60
2023-03-15T04:18:04.424Z,0.60
2023-03-15T04:22:04.176Z,0.60
2023-03-15T04:26:04.415Z,0.61
2023-03-15T04:30:04.100Z,0.60
2023-03-15T04:34:04.448Z,0.59
2023-03-15T04:38:04.395Z,0.59
2023-03-15T04:42:03.983Z,0.61
2023-03-15T04:46:03.947Z,0.61
2023-03-15T04:50:04.413Z,0.60
2023-03-15T04:54:04.423Z,0.62
2023-03-15T04:58:04.936Z,0.61
2023-03-15T05:02:04.752Z,0.63
2023-03-15T05:06:04.903Z,0.62
2023-03-15T05:10:05.084Z,0.62
2023-03-15T05:14:05.416Z,0.63
2023-03-15T05:18:05.224Z,0.63
2023-03-15T05:22:05.414Z,0.63
2023-03-15T05:26:05.166Z,0.63
2023-03-15T05:30:05.449Z,0.64
2023-03-15T05:34:05.103Z,0.63
2023-03-15T05:38:05.060Z,0.65
2023-03-15T05:42:05.505Z,0.64
2023-03-15T05:46:05.511Z,0.65
2023-03-15T05:50:05.938Z,0.66
2023-03-15T05:54:04.961Z,0.65
2023-03-15T05:58:04.923Z,0.66
2023-03-15T06:02:05.425Z,0.65
2023-03-15T06:06:05.271Z,0.66
2023-03-15T06:10:06.014Z,0.66
2023-03-15T06:14:06.003Z,0.65
2023-03-15T06:18:05.843Z,0.63
2023-03-15T06:22:05.916Z,0.64
2023-03-15T06:26:05.789Z,0.57
2023-03-15T06:30:05.950Z,0.56
2023-03-15T06:34:05.745Z,0.57
2023-03-15T06:38:05.973Z,0.61
2023-03-15T06:42:05.924Z,0.59
2023-03-15T06:46:06.122Z,0.66
2023-03-15T06:50:05.974Z,0.64
2023-03-15T06:54:05.517Z,0.66
2023-03-15T06:58:05.951Z,0.76
2023-03-15T07:02:05.974Z,0.74
2023-03-15T07:06:05.417Z,0.79
2023-03-15T07:10:05.406Z,0.79
2023-03-15T07:14:05.364Z,0.79
2023-03-15T07:18:05.330Z,0.79
2023-03-15T07:22:05.303Z,0.80
2023-03-15T07:26:05.285Z,0.78
2023-03-15T07:30:05.260Z,0.78
2023-03-15T07:34:05.247Z,0.79
2023-03-15T07:38:05.312Z,0.76
2023-03-15T07:42:05.395Z,0.76
2023-03-15T07:46:05.519Z,0.72
2023-03-15T07:50:05.646Z,0.75
2023-03-15T07:54:05.828Z,0.75
2023-03-15T07:58:05.971Z,0.80
2023-03-15T08:02:06.205Z,0.85
2023-03-15T08:06:06.191Z,0.97
2023-03-15T08:10:06.285Z,1.07
2023-03-15T08:14:06.503Z,1.12
2023-03-15T08:18:06.704Z,1.09
2023-03-15T08:22:06.850Z,1.01
2023-03-15T08:26:06.991Z,1.04
2023-03-15T08:30:07.204Z,1.07
2023-03-15T08:34:07.328Z,1.07
2023-03-15T08:38:07.428Z,1.11
2023-03-15T08:42:07.559Z,1.12
2023-03-15T08:46:07.629Z,1.15
2023-03-15T08:50:07.744Z,1.06
2023-03-15T08:54:07.860Z,0.95
2023-03-15T08:58:08.050Z,1.32
2023-03-15T09:02:08.222Z,1.53
2023-03-15T09:06:08.254Z,1.75
2023-03-15T09:10:08.380Z,1.98
2023-03-15T09:14:08.582Z,2.08
2023-03-15T09:18:08.718Z,2.19
2023-03-15T09:22:16.657Z,2.20
2023-03-15T09:26:09.800Z,2.21
2023-03-15T09:30:08.771Z,2.25
2023-03-15T09:34:08.738Z,2.28
2023-03-15T09:38:08.702Z,2.27
2023-03-15T09:42:08.695Z,2.09
2023-03-15T09:46:08.647Z,2.54
2023-03-15T09:50:08.674Z,3.27
2023-03-15T09:54:08.801Z,3.12
2023-03-15T09:58:08.952Z,2.00
2023-03-15T10:02:09.097Z,2.84
2023-03-15T10:06:09.288Z,2.94
2023-03-15T10:10:09.408Z,2.69
2023-03-15T10:14:09.547Z,2.66
2023-03-15T10:18:09.547Z,2.76
2023-03-15T10:22:09.683Z,2.71
2023-03-15T10:26:09.900Z,2.72
2023-03-15T10:30:10.085Z,2.82
2023-03-15T10:34:10.210Z,2.77
2023-03-15T10:38:10.401Z,2.75
2023-03-15T10:42:10.519Z,2.75
2023-03-15T10:46:10.713Z,2.74
2023-03-15T10:50:10.736Z,1.44
2023-03-15T10:54:10.797Z,2.56
2023-03-15T10:58:10.859Z,2.50
2023-03-15T11:02:11.009Z,2.56
2023-03-15T11:06:10.926Z,2.42
2023-03-15T11:10:10.968Z,2.27
2023-03-15T11:14:11.041Z,2.16
2023-03-15T11:18:11.072Z,2.11
2023-03-15T11:22:11.115Z,2.05
2023-03-15T11:26:14.085Z,1.96
2023-03-15T11:30:12.139Z,1.96
2023-03-15T11:34:11.144Z,1.89
2023-03-15T11:38:15.575Z,1.87
2023-03-15T11:42:11.304Z,1.81
2023-03-15T11:46:11.124Z,1.76
2023-03-15T11:50:11.069Z,1.74
2023-03-15T11:54:10.942Z,1.73
2023-03-15T11:58:10.896Z,1.69
2023-03-15T12:02:11.271Z,1.68
2023-03-15T12:06:11.127Z,1.65
2023-03-15T12:10:11.244Z,1.64
2023-03-15T12:14:11.378Z,1.60
2023-03-15T12:18:11.543Z,1.63
2023-03-15T12:22:11.676Z,1.53
2023-03-15T12:26:11.835Z,1.57
2023-03-15T12:30:12.002Z,1.55
2023-03-15T12:34:12.166Z,1.49
2023-03-15T12:38:12.353Z,1.50
2023-03-15T12:42:12.457Z,1.41
2023-03-15T12:46:12.676Z,1.52
2023-03-15T12:50:12.831Z,1.52
2023-03-15T12:54:12.992Z,1.51
2023-03-15T12:58:13.238Z,1.48
2023-03-15T13:02:13.345Z,1.48
2023-03-15T13:06:13.559Z,1.43
2023-03-15T13:10:13.781Z,1.48
2023-03-15T13:14:13.899Z,1.39
2023-03-15T13:18:14.077Z,1.40
2023-03-15T13:22:14.254Z,1.39
2023-03-15T13:26:14.442Z,1.38
2023-03-15T13:30:14.646Z,1.37
2023-03-15T13:34:21.085Z,1.35
2023-03-15T13:38:14.776Z,1.31
2023-03-15T13:42:14.724Z,1.26
2023-03-15T13:46:14.832Z,1.41
2023-03-15T13:50:14.678Z,1.37
2023-03-15T13:54:14.643Z,1.30
2023-03-15T13:58:14.618Z,1.29
2023-03-15T14:02:25.152Z,1.29
2023-03-15T14:06:14.544Z,1.24
2023-03-15T14:10:14.508Z,1.23
2023-03-15T14:14:14.494Z,1.22
2023-03-15T14:18:14.424Z,1.22
2023-03-15T14:22:14.571Z,1.21
2023-03-15T14:26:14.784Z,1.22
2023-03-15T14:30:15.021Z,1.18
2023-03-15T14:34:15.185Z,1.20
2023-03-15T14:38:15.408Z,1.22
2023-03-15T14:42:15.558Z,1.15
2023-03-15T14:46:15.813Z,1.59
2023-03-15T14:50:15.858Z,1.67
2023-03-15T14:54:15.929Z,1.70
2023-03-15T14:58:15.926Z,1.38
2023-03-15T15:02:15.955Z,1.33
2023-03-15T15:06:16.690Z,1.34
2023-03-15T15:10:15.848Z,1.32
2023-03-15T15:14:15.780Z,1.28
2023-03-15T15:18:15.747Z,1.29
2023-03-15T15:22:15.717Z,1.25
2023-03-15T15:26:15.628Z,1.26
2023-03-15T15:30:16.510Z,1.22
2023-03-15T15:34:16.172Z,1.22
2023-03-15T15:38:16.218Z,1.27
2023-03-15T15:42:16.249Z,1.23
2023-03-15T15:46:16.185Z,1.21
2023-03-15T15:50:16.112Z,1.21
2023-03-15T15:54:16.716Z,1.22
2023-03-15T15:58:16.019Z,1.26
2023-03-15T16:02:16.082Z,1.29
2023-03-15T16:06:15.983Z,1.36
2023-03-15T16:10:15.950Z,1.32
2023-03-15T16:14:15.945Z,1.32
2023-03-15T16:18:15.865Z,1.34
2023-03-15T16:22:15.807Z,1.32
2023-03-15T16:26:15.804Z,1.33
2023-03-15T16:30:15.775Z,1.33
2023-03-15T16:34:15.893Z,1.32
2023-03-15T16:38:15.989Z,1.29
2023-03-15T16:42:16.159Z,1.28
2023-03-15T16:46:16.347Z,1.29
2023-03-15T16:50:16.392Z,1.25
2023-03-15T16:54:30.658Z,1.26
2023-03-15T16:58:17.484Z,1.23
2023-03-15T17:02:16.394Z,1.29
2023-03-15T17:06:16.350Z,1.30
2023-03-15T17:10:16.729Z,1.24
2023-03-15T17:14:16.649Z,1.26
2023-03-15T17:18:16.718Z,1.20
2023-03-15T17:22:16.796Z,1.25
2023-03-15T17:26:16.960Z,1.25
2023-03-15T17:30:17.079Z,1.20
2023-03-15T17:34:17.117Z,1.18
2023-03-15T17:38:17.177Z,1.22
2023-03-15T17:42:17.243Z,1.21
2023-03-15T17:46:17.356Z,1.20
2023-03-15T17:50:17.412Z,1.21
2023-03-15T17:54:17.463Z,1.22
2023-03-15T17:58:17.518Z,1.18
2023-03-15T18:02:17.641Z,1.18
2023-03-15T18:06:17.721Z,1.18
2023-03-15T18:10:17.710Z,1.17
2023-03-15T18:14:17.776Z,1.15
2023-03-15T18:18:17.908Z,1.14
2023-03-15T18:22:17.980Z,1.13
2023-03-15T18:26:18.067Z,1.13
2023-03-15T18:30:18.198Z,1.12
2023-03-15T18:34:18.233Z,1.16
2023-03-15T18:38:18.317Z,1.15
2023-03-15T18:42:18.387Z,1.18
2023-03-15T18:46:18.610Z,1.21
2023-03-15T18:50:18.573Z,1.20
2023-03-15T18:54:18.665Z,1.23
2023-03-15T18:58:18.792Z,1.26
2023-03-15T19:02:18.982Z,1.27
2023-03-15T19:06:19.123Z,1.26
2023-03-15T19:10:19.318Z,1.27
2023-03-15T19:14:19.513Z,1.27
2023-03-15T19:18:19.678Z,1.27
2023-03-15T19:22:19.880Z,1.28
2023-03-15T19:26:20.110Z,1.25
2023-03-15T19:30:20.266Z,1.26
2023-03-15T19:34:20.467Z,1.28
2023-03-15T19:38:20.630Z,1.24
2023-03-15T19:42:21.247Z,1.19
2023-03-15T19:46:20.980Z,1.21
2023-03-15T19:50:21.060Z,1.18
2023-03-15T19:54:21.221Z,1.17
2023-03-15T19:58:21.422Z,1.19
2023-03-15T20:02:21.516Z,1.15
2023-03-15T20:06:21.652Z,1.17
2023-03-15T20:10:22.083Z,1.15
2023-03-15T20:14:21.987Z,1.10
2023-03-15T20:18:22.076Z,1.12
2023-03-15T20:22:22.201Z,1.10
2023-03-15T20:26:22.421Z,1.11
2023-03-15T20:30:23.012Z,1.08
2023-03-15T20:34:22.591Z,1.08
2023-03-15T20:38:22.675Z,1.07
2023-03-15T20:42:22.793Z,1.09
2023-03-15T20:46:22.892Z,1.08
2023-03-15T20:50:23.375Z,1.07
2023-03-15T20:54:23.107Z,1.10
2023-03-15T20:58:23.161Z,1.10
2023-03-15T21:02:23.256Z,1.10
2023-03-15T21:06:23.361Z,1.08
2023-03-15T21:10:24.179Z,1.11
2023-03-15T21:14:23.621Z,1.07
2023-03-15T21:18:23.706Z,1.07
2023-03-15T21:22:23.793Z,1.09
2023-03-15T21:26:23.896Z,1.07
2023-03-15T21:30:24.261Z,1.02
2023-03-15T21:34:23.981Z,1.03
2023-03-15T21:38:24.094Z,1.03
2023-03-15T21:42:24.149Z,1.02
2023-03-15T21:46:24.275Z,1.02
2023-03-15T21:50:24.695Z,1.00
2023-03-15T21:54:24.808Z,1.04
2023-03-15T21:58:24.418Z,1.02
2023-03-15T22:02:24.443Z,0.99
2023-03-15T22:06:24.535Z,0.98
2023-03-15T22:10:24.892Z,0.99
2023-03-15T22:14:24.641Z,0.97
2023-03-15T22:18:24.663Z,0.99
2023-03-15T22:22:24.732Z,0.97
2023-03-15T22:26:24.816Z,0.96
2023-03-15T22:30:25.136Z,0.97
2023-03-15T22:34:25.495Z,0.95
2023-03-15T22:38:25.331Z,0.96
2023-03-15T22:42:25.444Z,0.96
2023-03-15T22:46:25.493Z,0.95
2023-03-15T22:50:25.992Z,0.95
2023-03-15T22:54:25.640Z,0.95
2023-03-15T22:58:25.684Z,0.95
2023-03-15T23:02:25.788Z,0.93
2023-03-15T23:06:25.836Z,0.93
2023-03-15T23:10:26.246Z,0.95
2023-03-15T23:14:26.006Z,0.91
2023-03-15T23:18:26.068Z,0.91
2023-03-15T23:22:26.211Z,0.90
2023-03-15T23:26:26.262Z,0.90
2023-03-15T23:30:27.074Z,0.92
2023-03-15T23:34:26.420Z,0.91
2023-03-15T23:38:26.474Z,0.93
2023-03-15T23:42:26.563Z,0.91
2023-03-15T23:46:26.704Z,0.89
2023-03-15T23:50:27.224Z,0.90
2023-03-15T23:54:26.847Z,0.88
2023-03-15T23:58:26.932Z,0.91
