createdAt,value
2023-03-10T00:00:47.348Z,35.40
2023-03-10T00:05:51.733Z,35.40
2023-03-10T00:10:53.275Z,35.40
2023-03-10T00:15:54.794Z,35.30
2023-03-10T00:20:56.273Z,35.40
2023-03-10T00:25:57.671Z,35.30
2023-03-10T00:30:59.130Z,35.30
2023-03-10T00:36:00.755Z,35.30
2023-03-10T00:41:02.300Z,35.30
2023-03-10T00:46:03.845Z,35.40
2023-03-10T00:51:05.410Z,35.30
2023-03-10T00:56:06.826Z,35.30
2023-03-10T01:01:08.673Z,35.30
2023-03-10T01:06:10.122Z,35.30
2023-03-10T01:11:11.563Z,35.30
2023-03-10T01:16:13.013Z,35.20
2023-03-10T01:21:14.447Z,35.20
2023-03-10T01:26:18.128Z,35.30
2023-03-10T01:31:20.091Z,35.30
2023-03-10T01:36:21.522Z,35.30
2023-03-10T01:41:22.934Z,35.30
2023-03-10T01:46:24.520Z,35.30
2023-03-10T01:51:25.938Z,35.30
2023-03-10T01:56:27.368Z,35.30
2023-03-10T02:01:28.779Z,35.30
2023-03-10T02:06:30.183Z,35.30
2023-03-10T02:11:31.634Z,35.20
2023-03-10T02:16:33.069Z,35.20
2023-03-10T02:21:34.513Z,35.20
2023-03-10T02:26:35.985Z,35.30
2023-03-10T02:31:37.549Z,35.30
2023-03-10T02:36:39.009Z,35.30
2023-03-10T02:41:40.422Z,35.40
2023-03-10T02:46:41.845Z,35.30
2023-03-10T02:51:43.290Z,35.90
2023-03-10T02:56:44.711Z,35.30
2023-03-10T03:01:46.123Z,35.30
2023-03-10T03:06:47.542Z,35.30
2023-03-10T03:11:48.936Z,35.20
2023-03-10T03:16:50.394Z,35.20
2023-03-10T03:21:51.843Z,35.20
2023-03-10T03:26:53.257Z,35.20
2023-03-10T03:31:54.713Z,35.20
2023-03-10T03:36:56.180Z,35.20
2023-03-10T03:41:57.582Z,35.20
2023-03-10T03:46:59.008Z,35.20
2023-03-10T03:52:00.432Z,35.20
2023-03-10T03:57:01.841Z,35.20
2023-03-10T04:02:03.261Z,35.20
2023-03-10T04:07:04.709Z,35.20
2023-03-10T04:12:06.135Z,35.20
2023-03-10T04:17:07.529Z,35.30
2023-03-10T04:22:08.960Z,35.20
2023-03-10T04:27:10.367Z,35.30
2023-03-10T04:32:11.854Z,35.30
2023-03-10T04:37:13.293Z,35.30
2023-03-10T04:42:14.717Z,35.30
2023-03-10T04:47:16.140Z,35.20
2023-03-10T04:52:17.537Z,35.30
2023-03-10T04:57:18.937Z,35.30
2023-03-10T05:02:20.376Z,35.30
2023-03-10T05:07:21.782Z,35.30
2023-03-10T05:12:23.187Z,35.30
2023-03-10T05:17:24.589Z,35.30
2023-03-10T05:22:25.989Z,35.30
2023-03-10T05:27:27.392Z,35.20
2023-03-10T05:32:28.827Z,35.30
2023-03-10T05:37:30.302Z,35.30
2023-03-10T05:42:31.734Z,35.30
2023-03-10T05:47:33.147Z,35.20
2023-03-10T05:52:34.725Z,35.20
2023-03-10T05:57:36.226Z,35.30
2023-03-10T06:02:37.888Z,35.30
2023-03-10T06:07:39.303Z,35.20
2023-03-10T06:12:40.751Z,35.20
2023-03-10T06:17:42.171Z,35.20
2023-03-10T06:22:43.607Z,35.30
2023-03-10T06:27:45.023Z,35.30
2023-03-10T06:32:46.559Z,35.30
2023-03-10T06:37:48.018Z,35.20
2023-03-10T06:42:49.414Z,35.20
2023-03-10T06:47:50.829Z,35.20
2023-03-10T06:52:52.245Z,35.30
2023-03-10T06:57:53.679Z,35.20
2023-03-10T07:02:55.084Z,35.30
2023-03-10T07:07:56.502Z,35.20
2023-03-10T07:12:57.902Z,35.30
2023-03-10T07:17:59.324Z,35.20
2023-03-10T07:23:00.740Z,35.20
2023-03-10T07:28:02.168Z,35.30
2023-03-10T07:33:03.589Z,35.90
2023-03-10T07:38:07.817Z,35.20
2023-03-10T07:43:09.220Z,35.30
2023-03-10T07:48:10.766Z,35.30
2023-03-10T07:53:12.176Z,35.30
2023-03-10T07:58:13.586Z,35.20
2023-03-10T08:03:15.031Z,35.20
2023-03-10T08:08:16.443Z,35.20
2023-03-10T08:13:17.920Z,35.20
2023-03-10T08:18:19.339Z,35.30
2023-03-10T08:23:20.739Z,35.20
2023-03-10T08:28:22.197Z,35.20
2023-03-10T08:33:23.626Z,35.30
2023-03-10T08:38:25.070Z,35.30
2023-03-10T08:43:26.499Z,35.20
2023-03-10T08:48:27.930Z,35.30
2023-03-10T08:53:29.340Z,35.20
2023-03-10T08:58:30.776Z,35.30
2023-03-10T09:03:32.294Z,35.20
2023-03-10T09:08:33.760Z,35.20
2023-03-10T09:13:35.186Z,35.20
2023-03-10T09:18:36.653Z,35.20
2023-03-10T09:23:38.191Z,35.20
2023-03-10T09:28:39.628Z,35.20
2023-03-10T09:33:41.062Z,35.20
2023-03-10T09:38:42.475Z,35.30
2023-03-10T09:43:43.874Z,35.20
2023-03-10T09:48:45.290Z,35.30
2023-03-10T09:53:48.638Z,35.30
2023-03-10T09:58:51.014Z,35.20
2023-03-10T10:03:53.737Z,35.90
2023-03-10T10:09:04.311Z,35.20
2023-03-10T10:14:06.932Z,35.20
2023-03-10T10:19:09.572Z,35.30
2023-03-10T10:24:11.007Z,35.20
2023-03-10T10:29:12.413Z,35.30
2023-03-10T10:34:16.464Z,35.30
2023-03-10T10:39:19.405Z,35.20
2023-03-10T10:44:20.816Z,35.20
2023-03-10T10:49:22.304Z,35.20
2023-03-10T10:54:23.800Z,35.20
2023-03-10T10:59:25.247Z,35.30
2023-03-10T11:04:26.688Z,35.30
2023-03-10T11:09:28.098Z,35.30
2023-03-10T11:14:29.554Z,35.30
2023-03-10T11:19:30.976Z,35.30
2023-03-10T11:24:32.418Z,35.30
2023-03-10T11:29:33.884Z,35.30
2023-03-10T11:34:35.336Z,35.30
2023-03-10T11:39:36.772Z,35.20
2023-03-10T11:44:38.203Z,35.30
2023-03-10T11:49:39.625Z,36.20
2023-03-10T11:54:41.230Z,36.40
2023-03-10T11:59:42.651Z,36.80
2023-03-10T12:04:44.076Z,36.60
2023-03-10T12:09:45.482Z,36.90
2023-03-10T12:14:46.896Z,37.00
2023-03-10T12:19:48.302Z,37.10
2023-03-10T12:24:49.733Z,36.70
2023-03-10T12:29:51.145Z,36.50
2023-03-10T12:34:52.547Z,37.30
2023-03-10T12:39:53.949Z,37.40
2023-03-10T12:44:55.502Z,37.40
2023-03-10T12:49:56.954Z,37.40
2023-03-10T12:54:58.365Z,37.40
2023-03-10T12:59:59.792Z,37.00
2023-03-10T13:05:01.241Z,37.20
2023-03-10T13:10:02.656Z,37.40
2023-03-10T13:15:04.151Z,37.40
2023-03-10T13:20:05.613Z,37.40
2023-03-10T13:25:07.071Z,37.30
2023-03-10T13:30:08.476Z,36.90
2023-03-10T13:35:09.885Z,37.30
2023-03-10T13:40:11.289Z,37.40
2023-03-10T13:45:12.719Z,37.50
2023-03-10T13:50:14.129Z,37.50
2023-03-10T13:55:15.719Z,37.30
2023-03-10T14:00:17.151Z,36.90
2023-03-10T14:05:18.595Z,36.40
2023-03-10T14:10:20.006Z,36.00
2023-03-10T14:15:21.532Z,35.50
2023-03-10T14:20:22.963Z,35.00
2023-03-10T14:25:24.387Z,34.40
2023-03-10T14:30:25.798Z,34.40
2023-03-10T14:35:27.230Z,34.30
2023-03-10T14:40:29.720Z,34.20
2023-03-10T14:45:31.126Z,34.20
2023-03-10T14:50:32.539Z,34.30
2023-03-10T14:55:33.946Z,34.40
2023-03-10T15:00:35.448Z,34.30
2023-03-10T15:05:47.841Z,34.00
2023-03-10T15:10:49.931Z,33.90
2023-03-10T15:15:51.452Z,34.20
2023-03-10T15:20:52.875Z,35.00
2023-03-10T15:25:54.267Z,35.50
2023-03-10T15:30:55.744Z,35.90
2023-03-10T15:35:57.241Z,35.20
2023-03-10T15:40:58.673Z,34.80
2023-03-10T15:46:00.147Z,34.80
2023-03-10T15:51:01.580Z,34.70
2023-03-10T15:56:02.981Z,34.70
2023-03-10T16:01:04.380Z,34.80
2023-03-10T16:06:05.772Z,34.80
2023-03-10T16:11:07.173Z,35.00
2023-03-10T16:16:08.653Z,35.20
2023-03-10T16:21:10.084Z,35.40
2023-03-10T16:26:11.541Z,35.50
2023-03-10T16:31:13.083Z,35.40
2023-03-10T16:36:14.595Z,35.50
2023-03-10T16:41:16.041Z,35.30
2023-03-10T16:46:17.599Z,35.30
2023-03-10T16:51:19.044Z,35.00
2023-03-10T16:56:20.479Z,34.70
2023-03-10T17:01:22.001Z,34.70
2023-03-10T17:06:23.431Z,34.50
2023-03-10T17:11:24.849Z,34.40
2023-03-10T17:16:26.348Z,34.40
2023-03-10T17:21:27.791Z,33.50
2023-03-10T17:26:29.229Z,32.40
2023-03-10T17:31:30.696Z,30.40
2023-03-10T17:36:32.161Z,29.80
2023-03-10T17:41:33.575Z,29.20
2023-03-10T17:46:34.991Z,30.20
2023-03-10T17:51:37.110Z,29.60
2023-03-10T17:56:39.617Z,30.30
2023-03-10T18:01:41.022Z,30.40
2023-03-10T18:06:42.453Z,29.30
2023-03-10T18:11:43.924Z,29.30
2023-03-10T18:16:45.323Z,28.80
2023-03-10T18:21:46.820Z,28.90
2023-03-10T18:26:48.964Z,29.10
2023-03-10T18:31:50.447Z,29.10
2023-03-10T18:36:51.869Z,29.30
2023-03-10T18:41:53.293Z,29.10
2023-03-10T18:46:54.692Z,28.50
2023-03-10T18:51:56.106Z,28.20
2023-03-10T18:56:57.526Z,28.30
2023-03-10T19:01:59.012Z,28.50
2023-03-10T19:07:00.479Z,29.00
2023-03-10T19:12:01.896Z,30.30
2023-03-10T19:17:03.310Z,30.90
2023-03-10T19:22:04.718Z,31.50
2023-03-10T19:27:06.147Z,31.90
2023-03-10T19:32:07.771Z,32.00
2023-03-10T19:37:09.225Z,32.20
2023-03-10T19:42:10.624Z,32.60
2023-03-10T19:47:12.021Z,34.20
2023-03-10T19:52:13.441Z,35.00
2023-03-10T19:57:14.840Z,35.70
2023-03-10T20:02:16.259Z,36.20
2023-03-10T20:07:17.729Z,36.00
2023-03-10T20:12:19.140Z,34.80
2023-03-10T20:17:20.554Z,34.30
2023-03-10T20:22:21.971Z,33.90
2023-03-10T20:27:23.374Z,34.20
2023-03-10T20:32:24.823Z,33.30
2023-03-10T20:37:26.224Z,32.90
2023-03-10T20:42:27.620Z,32.70
2023-03-10T20:47:29.046Z,32.40
2023-03-10T20:52:30.471Z,32.20
2023-03-10T20:57:31.885Z,32.30
2023-03-10T21:02:33.285Z,32.20
2023-03-10T21:07:34.702Z,32.40
2023-03-10T21:12:36.113Z,32.40
2023-03-10T21:17:37.507Z,32.50
2023-03-10T21:22:38.908Z,32.80
2023-03-10T21:27:40.317Z,32.90
2023-03-10T21:32:41.759Z,33.00
2023-03-10T21:37:43.233Z,33.00
2023-03-10T21:42:44.740Z,32.90
2023-03-10T21:47:46.215Z,32.70
2023-03-10T21:52:47.706Z,32.60
2023-03-10T21:57:49.229Z,32.50
2023-03-10T22:02:53.267Z,32.50
2023-03-10T22:07:54.696Z,32.50
2023-03-10T22:12:56.106Z,32.50
2023-03-10T22:17:57.518Z,32.60
2023-03-10T22:23:00.192Z,32.70
2023-03-10T22:28:01.661Z,32.70
2023-03-10T22:33:03.161Z,32.90
2023-03-10T22:38:04.562Z,33.20
2023-03-10T22:43:05.987Z,33.40
2023-03-10T22:48:07.385Z,33.40
2023-03-10T22:53:08.777Z,33.40
2023-03-10T22:58:10.234Z,33.20
2023-03-10T23:03:11.774Z,33.10
2023-03-10T23:08:13.255Z,32.90
2023-03-10T23:13:14.740Z,32.80
2023-03-10T23:18:16.237Z,32.70
2023-03-10T23:23:19.946Z,32.60
2023-03-10T23:28:21.351Z,32.70
2023-03-10T23:33:22.813Z,32.80
2023-03-10T23:38:24.317Z,32.80
2023-03-10T23:43:25.830Z,33.00
2023-03-10T23:48:27.263Z,33.10
2023-03-10T23:53:28.670Z,33.20
2023-03-10T23:58:30.095Z,33.40
