createdAt,value
2023-11-13T00:00:43.413Z,7.03
2023-11-13T00:03:10.185Z,7.03
2023-11-13T00:05:36.941Z,6.90
2023-11-13T00:08:03.675Z,6.50
2023-11-13T00:10:31.717Z,6.15
2023-11-13T00:12:58.538Z,6.03
2023-11-13T00:15:25.066Z,5.25
2023-11-13T00:17:51.601Z,5.43
2023-11-13T00:20:18.320Z,4.97
2023-11-13T00:22:44.782Z,5.38
2023-11-13T00:25:11.427Z,4.95
2023-11-13T00:27:39.546Z,4.88
2023-11-13T00:30:07.136Z,5.57
2023-11-13T00:32:33.659Z,5.53
2023-11-13T00:35:00.211Z,4.97
2023-11-13T00:37:26.854Z,5.38
2023-11-13T00:39:53.332Z,5.20
2023-11-13T00:42:19.804Z,5.28
2023-11-13T00:44:47.613Z,4.90
2023-11-13T00:47:14.113Z,4.40
2023-11-13T00:49:40.731Z,5.93
2023-11-13T00:52:07.197Z,5.22
2023-11-13T00:54:33.840Z,5.70
2023-11-13T00:57:00.565Z,6.27
2023-11-13T00:59:27.051Z,5.60
2023-11-13T01:01:54.834Z,6.18
2023-11-13T01:04:21.470Z,6.88
2023-11-13T01:06:48.059Z,6.40
2023-11-13T01:09:14.864Z,6.33
2023-11-13T01:11:41.390Z,6.13
2023-11-13T01:14:07.964Z,6.07
2023-11-13T01:16:34.617Z,5.93
2023-11-13T01:19:02.630Z,5.60
2023-11-13T01:21:29.203Z,4.40
2023-11-13T01:23:55.640Z,5.63
2023-11-13T01:26:22.086Z,5.30
2023-11-13T01:28:48.620Z,4.93
2023-11-13T01:31:15.990Z,4.40
2023-11-13T01:33:42.571Z,4.93
2023-11-13T01:36:10.516Z,5.10
2023-11-13T01:38:36.951Z,5.97
2023-11-13T01:41:03.576Z,5.40
2023-11-13T01:43:30.110Z,5.72
2023-11-13T01:45:58.823Z,5.37
2023-11-13T01:48:26.934Z,5.40
2023-11-13T01:50:53.938Z,5.50
2023-11-13T01:53:23.752Z,6.07
2023-11-13T01:55:51.555Z,5.40
2023-11-13T01:58:19.082Z,5.07
2023-11-13T02:00:46.459Z,5.82
2023-11-13T02:03:13.980Z,5.70
2023-11-13T02:05:40.853Z,5.65
2023-11-13T02:08:07.548Z,5.53
2023-11-13T02:10:35.683Z,5.40
2023-11-13T02:13:03.210Z,5.22
2023-11-13T02:15:29.796Z,5.80
2023-11-13T02:18:00.514Z,5.80
2023-11-13T02:20:27.093Z,6.20
2023-11-13T02:22:53.562Z,5.60
2023-11-13T02:25:23.678Z,5.50
2023-11-13T02:27:52.247Z,5.90
2023-11-13T02:30:18.708Z,6.15
2023-11-13T02:32:45.258Z,6.63
2023-11-13T02:35:11.825Z,6.47
2023-11-13T02:37:38.364Z,6.30
2023-11-13T02:40:06.217Z,6.88
2023-11-13T02:42:34.465Z,7.00
2023-11-13T02:45:00.936Z,6.60
2023-11-13T02:47:27.382Z,6.67
2023-11-13T02:49:53.845Z,6.70
2023-11-13T02:52:20.366Z,6.40
2023-11-13T02:54:46.996Z,6.53
2023-11-13T02:57:13.537Z,6.50
2023-11-13T02:59:41.770Z,6.50
2023-11-13T03:02:08.304Z,6.88
2023-11-13T03:04:34.749Z,6.60
2023-11-13T03:07:01.590Z,7.45
2023-11-13T03:09:28.083Z,7.15
2023-11-13T03:11:54.659Z,7.50
2023-11-13T03:14:21.217Z,7.18
2023-11-13T03:16:50.217Z,7.18
2023-11-13T03:19:16.796Z,6.63
2023-11-13T03:21:43.420Z,6.90
2023-11-13T03:24:10.205Z,6.70
2023-11-13T03:26:36.643Z,7.32
2023-11-13T03:29:05.643Z,7.70
2023-11-13T03:31:32.691Z,7.53
2023-11-13T03:34:00.684Z,7.22
2023-11-13T03:36:27.511Z,7.10
2023-11-13T03:38:54.051Z,7.40
2023-11-13T03:41:20.596Z,7.10
2023-11-13T03:43:47.100Z,6.88
2023-11-13T03:46:13.863Z,6.70
2023-11-13T03:48:40.652Z,7.17
2023-11-13T03:51:08.431Z,7.03
2023-11-13T03:53:34.874Z,7.20
2023-11-13T03:56:01.421Z,7.40
2023-11-13T03:58:28.023Z,6.88
2023-11-13T04:00:54.538Z,7.17
2023-11-13T04:03:21.101Z,7.25
2023-11-13T04:05:47.659Z,7.28
2023-11-13T04:08:15.428Z,6.35
2023-11-13T04:10:41.896Z,7.10
2023-11-13T04:13:08.518Z,7.10
2023-11-13T04:15:35.004Z,6.82
2023-11-13T04:18:01.500Z,7.18
2023-11-13T04:20:28.103Z,6.93
2023-11-13T04:22:54.590Z,7.25
2023-11-13T04:25:22.460Z,6.30
2023-11-13T04:27:49.271Z,6.55
2023-11-13T04:30:16.039Z,6.75
2023-11-13T04:32:42.698Z,6.85
2023-11-13T04:35:09.535Z,7.25
2023-11-13T04:37:36.111Z,6.90
2023-11-13T04:40:02.755Z,6.85
2023-11-13T04:42:30.545Z,7.53
2023-11-13T04:44:57.071Z,7.93
2023-11-13T04:47:23.785Z,7.93
2023-11-13T04:49:51.760Z,7.67
2023-11-13T04:52:18.439Z,8.25
2023-11-13T04:54:45.017Z,7.65
2023-11-13T04:57:11.428Z,7.47
2023-11-13T04:59:39.367Z,7.43
2023-11-13T05:02:05.925Z,7.30
2023-11-13T05:04:32.579Z,7.95
2023-11-13T05:06:59.521Z,8.10
2023-11-13T05:09:26.004Z,7.05
2023-11-13T05:11:52.664Z,7.60
2023-11-13T05:14:19.206Z,6.90
2023-11-13T05:16:49.138Z,6.80
2023-11-13T05:19:16.473Z,7.53
2023-11-13T05:21:42.929Z,6.90
2023-11-13T05:24:10.159Z,8.68
2023-11-13T05:26:36.644Z,7.13
2023-11-13T05:29:03.337Z,6.80
2023-11-13T05:31:29.892Z,7.13
2023-11-13T05:33:57.993Z,7.40
2023-11-13T05:36:24.675Z,7.00
2023-11-13T05:38:51.284Z,7.40
2023-11-13T05:41:17.913Z,7.40
2023-11-13T05:43:44.851Z,7.00
2023-11-13T05:46:11.554Z,7.25
2023-11-13T05:48:38.228Z,6.78
2023-11-13T05:51:06.508Z,6.77
2023-11-13T05:53:33.000Z,7.00
2023-11-13T05:55:59.739Z,6.53
2023-11-13T05:58:26.223Z,6.65
2023-11-13T06:00:52.891Z,6.50
2023-11-13T06:03:19.628Z,6.43
2023-11-13T06:05:46.261Z,7.03
2023-11-13T06:08:14.154Z,6.35
2023-11-13T06:10:40.611Z,6.10
2023-11-13T06:13:07.222Z,5.25
2023-11-13T06:15:33.796Z,5.23
2023-11-13T06:18:00.293Z,5.45
2023-11-13T06:20:26.879Z,5.82
2023-11-13T06:22:53.400Z,5.18
2023-11-13T06:25:21.246Z,4.93
2023-11-13T06:27:47.732Z,5.10
2023-11-13T06:30:14.773Z,5.78
2023-11-13T06:32:41.434Z,5.78
2023-11-13T06:35:08.708Z,5.43
2023-11-13T06:37:35.264Z,5.63
2023-11-13T06:40:01.782Z,5.90
2023-11-13T06:42:29.691Z,5.72
2023-11-13T06:44:56.262Z,6.28
2023-11-13T06:47:22.760Z,5.20
2023-11-13T06:49:49.238Z,5.43
2023-11-13T06:52:15.774Z,5.40
2023-11-13T06:54:42.382Z,5.43
2023-11-13T06:57:08.995Z,5.50
2023-11-13T06:59:36.840Z,5.35
2023-11-13T07:02:03.450Z,5.32
2023-11-13T07:04:29.939Z,5.53
2023-11-13T07:06:56.509Z,5.75
2023-11-13T07:09:23.155Z,5.93
2023-11-13T07:11:49.829Z,5.38
2023-11-13T07:14:16.875Z,5.25
2023-11-13T07:16:45.177Z,5.47
2023-11-13T07:19:14.788Z,5.13
2023-11-13T07:21:41.403Z,5.32
2023-11-13T07:24:08.901Z,5.10
2023-11-13T07:26:35.760Z,5.50
2023-11-13T07:29:02.404Z,5.07
2023-11-13T07:31:29.045Z,5.25
2023-11-13T07:33:57.141Z,5.25
2023-11-13T07:36:24.309Z,5.88
2023-11-13T07:38:51.095Z,5.03
2023-11-13T07:41:18.632Z,5.70
2023-11-13T07:43:46.403Z,4.55
2023-11-13T07:46:13.032Z,4.45
2023-11-13T07:48:40.270Z,4.53
2023-11-13T07:51:08.825Z,4.70
2023-11-13T07:53:35.699Z,4.13
2023-11-13T07:56:02.279Z,3.90
2023-11-13T07:58:28.884Z,3.63
2023-11-13T08:00:55.623Z,4.07
2023-11-13T08:03:22.910Z,3.50
2023-11-13T08:05:49.913Z,3.30
2023-11-13T08:08:18.136Z,2.97
2023-11-13T08:10:44.684Z,3.05
2023-11-13T08:13:11.338Z,2.92
2023-11-13T08:15:37.814Z,3.20
2023-11-13T08:18:04.548Z,3.57
2023-11-13T08:20:31.178Z,3.15
2023-11-13T08:22:57.744Z,3.58
2023-11-13T08:25:25.968Z,3.30
2023-11-13T08:27:53.158Z,3.80
2023-11-13T08:30:20.868Z,3.37
2023-11-13T08:32:47.598Z,3.22
2023-11-13T08:35:14.267Z,3.00
2023-11-13T08:37:43.393Z,2.45
2023-11-13T08:40:10.399Z,2.72
2023-11-13T08:42:38.833Z,2.80
2023-11-13T08:45:06.280Z,2.72
2023-11-13T08:47:32.982Z,3.10
2023-11-13T08:49:59.533Z,2.83
2023-11-13T08:52:26.023Z,2.88
2023-11-13T08:54:52.506Z,2.17
2023-11-13T08:57:19.040Z,2.10
2023-11-13T08:59:47.130Z,2.40
2023-11-13T09:02:13.855Z,2.20
2023-11-13T09:04:40.566Z,2.42
2023-11-13T09:07:07.084Z,2.33
2023-11-13T09:09:33.545Z,2.40
2023-11-13T09:11:59.989Z,6.10
2023-11-13T09:14:26.428Z,2.30
2023-11-13T09:16:54.558Z,2.65
2023-11-13T09:19:21.154Z,1.93
2023-11-13T09:21:47.624Z,2.10
2023-11-13T09:24:14.151Z,2.28
2023-11-13T09:26:40.852Z,2.28
2023-11-13T09:29:10.379Z,2.00
2023-11-13T09:31:38.413Z,1.77
2023-11-13T09:34:06.590Z,1.80
2023-11-13T09:36:33.126Z,1.73
2023-11-13T09:38:59.885Z,1.40
2023-11-13T09:41:29.242Z,3.10
2023-11-13T09:43:55.952Z,1.87
2023-11-13T09:46:24.332Z,1.55
2023-11-13T09:48:55.232Z,1.60
2023-11-13T09:51:29.947Z,1.55
2023-11-13T09:53:57.801Z,1.80
2023-11-13T09:56:25.035Z,1.60
2023-11-13T09:58:52.096Z,1.70
2023-11-13T10:01:19.039Z,1.50
2023-11-13T10:03:45.576Z,1.52
2023-11-13T10:06:12.213Z,1.80
2023-11-13T10:08:43.806Z,2.10
2023-11-13T10:11:11.897Z,1.60
2023-11-13T10:13:38.662Z,1.75
2023-11-13T10:16:18.672Z,1.30
2023-11-13T10:18:45.322Z,1.20
2023-11-13T10:21:20.681Z,1.40
2023-11-13T10:23:51.275Z,1.50
2023-11-13T10:26:26.425Z,1.50
2023-11-13T10:28:54.107Z,1.63
2023-11-13T10:31:20.654Z,1.50
2023-11-13T10:33:56.793Z,1.50
2023-11-13T10:36:23.410Z,1.30
2023-11-13T10:38:51.378Z,1.30
2023-11-13T10:41:21.906Z,1.15
2023-11-13T10:43:48.520Z,1.55
2023-11-13T10:46:27.929Z,1.00
2023-11-13T10:48:55.088Z,1.10
2023-11-13T10:51:22.122Z,1.23
2023-11-13T10:53:48.979Z,3.95
2023-11-13T10:56:16.823Z,2.05
2023-11-13T10:58:43.525Z,1.63
2023-11-13T11:01:10.382Z,1.88
2023-11-13T11:03:39.569Z,3.60
2023-11-13T11:06:11.205Z,1.50
2023-11-13T11:08:38.368Z,1.98
2023-11-13T11:11:06.190Z,1.57
2023-11-13T11:13:35.786Z,1.60
2023-11-13T11:16:26.991Z,1.30
2023-11-13T11:19:02.009Z,1.17
2023-11-13T11:21:44.640Z,1.52
2023-11-13T11:24:20.402Z,1.53
2023-11-13T11:26:51.130Z,1.48
2023-11-13T11:29:32.555Z,1.40
2023-11-13T11:31:59.383Z,1.00
2023-11-13T11:34:28.463Z,0.80
2023-11-13T11:37:00.286Z,0.87
2023-11-13T11:39:27.079Z,1.67
2023-11-13T11:41:55.320Z,3.83
2023-11-13T11:44:24.407Z,2.30
2023-11-13T11:47:00.222Z,1.90
2023-11-13T11:49:31.984Z,1.60
2023-11-13T11:52:01.469Z,1.38
2023-11-13T11:54:28.083Z,1.42
2023-11-13T11:57:01.054Z,1.30
2023-11-13T11:59:28.227Z,3.20
2023-11-13T12:01:56.996Z,1.47
2023-11-13T12:04:23.942Z,0.52
2023-11-13T12:06:52.357Z,1.10
2023-11-13T12:09:19.134Z,1.30
2023-11-13T12:11:46.477Z,1.70
2023-11-13T12:14:14.243Z,1.10
2023-11-13T12:16:41.023Z,1.73
2023-11-13T12:19:09.170Z,2.88
2023-11-13T12:21:35.714Z,2.88
2023-11-13T12:24:02.237Z,2.97
2023-11-13T12:26:28.818Z,2.50
2023-11-13T12:28:55.401Z,2.25
2023-11-13T12:31:22.467Z,1.85
2023-11-13T12:33:49.160Z,2.13
2023-11-13T12:36:17.467Z,2.35
2023-11-13T12:38:44.110Z,2.40
2023-11-13T12:41:10.930Z,2.28
2023-11-13T12:43:37.709Z,2.55
2023-11-13T12:46:04.989Z,2.22
2023-11-13T12:48:31.577Z,1.85
2023-11-13T12:50:58.609Z,2.20
2023-11-13T12:53:28.359Z,2.22
2023-11-13T12:55:56.220Z,2.80
2023-11-13T12:58:23.882Z,2.83
2023-11-13T13:00:50.638Z,2.58
2023-11-13T13:03:17.132Z,2.40
2023-11-13T13:05:43.833Z,2.70
2023-11-13T13:08:10.358Z,2.60
2023-11-13T13:10:38.555Z,3.15
2023-11-13T13:13:05.105Z,3.50
2023-11-13T13:15:31.600Z,2.93
2023-11-13T13:17:58.099Z,2.70
2023-11-13T13:20:25.121Z,3.22
2023-11-13T13:22:53.541Z,3.00
2023-11-13T13:25:21.547Z,2.92
2023-11-13T13:27:49.371Z,3.10
2023-11-13T13:30:16.263Z,2.83
2023-11-13T13:32:42.725Z,2.00
2023-11-13T13:35:10.032Z,2.40
2023-11-13T13:37:36.503Z,2.13
2023-11-13T13:40:03.908Z,1.70
2023-11-13T13:42:30.370Z,1.50
2023-11-13T13:44:58.543Z,1.25
2023-11-13T13:47:25.292Z,1.23
2023-11-13T13:49:51.730Z,1.13
2023-11-13T13:52:18.194Z,1.17
2023-11-13T13:54:44.808Z,1.10
2023-11-13T13:57:13.150Z,1.10
2023-11-13T13:59:41.006Z,1.20
2023-11-13T14:02:09.237Z,0.82
2023-11-13T14:04:35.769Z,0.83
2023-11-13T14:07:02.268Z,0.90
2023-11-13T14:09:28.705Z,0.80
2023-11-13T14:11:56.400Z,1.58
2023-11-13T14:14:24.119Z,0.88
2023-11-13T14:16:50.705Z,0.80
2023-11-13T14:19:18.705Z,1.50
2023-11-13T14:21:45.178Z,1.85
2023-11-13T14:24:11.675Z,0.90
2023-11-13T14:26:38.159Z,0.90
2023-11-13T14:29:04.750Z,1.30
2023-11-13T14:31:31.204Z,0.90
2023-11-13T14:33:57.743Z,0.70
2023-11-13T14:36:25.550Z,0.80
2023-11-13T14:38:52.198Z,1.15
2023-11-13T14:41:18.791Z,1.10
2023-11-13T14:43:45.310Z,1.23
2023-11-13T14:46:12.047Z,1.45
2023-11-13T14:48:38.733Z,1.20
2023-11-13T14:51:05.702Z,1.52
2023-11-13T14:53:36.300Z,1.27
2023-11-13T14:56:04.058Z,1.40
2023-11-13T14:58:30.603Z,1.83
2023-11-13T15:00:57.059Z,1.40
2023-11-13T15:03:23.693Z,2.00
2023-11-13T15:05:50.320Z,1.87
2023-11-13T15:08:17.170Z,2.05
2023-11-13T15:10:45.200Z,2.33
2023-11-13T15:13:11.701Z,1.58
2023-11-13T15:15:38.568Z,2.20
2023-11-13T15:18:05.122Z,1.83
2023-11-13T15:20:31.614Z,1.80
2023-11-13T15:23:14.270Z,2.15
2023-11-13T15:25:46.233Z,2.50
2023-11-13T15:28:12.922Z,1.88
2023-11-13T15:30:39.676Z,1.60
2023-11-13T15:33:06.199Z,2.08
2023-11-13T15:35:32.649Z,1.50
2023-11-13T15:37:59.210Z,2.47
2023-11-13T15:40:25.811Z,2.05
2023-11-13T15:42:53.814Z,1.77
2023-11-13T15:45:20.352Z,1.38
2023-11-13T15:47:46.926Z,2.85
2023-11-13T15:50:13.625Z,1.10
2023-11-13T15:52:40.098Z,4.07
2023-11-13T15:55:07.117Z,1.20
2023-11-13T15:57:33.624Z,1.25
2023-11-13T16:00:01.497Z,1.00
2023-11-13T16:02:28.097Z,1.05
2023-11-13T16:04:54.842Z,1.30
2023-11-13T16:07:21.431Z,1.10
2023-11-13T16:09:47.939Z,1.00
2023-11-13T16:12:14.370Z,1.30
2023-11-13T16:14:40.814Z,1.20
2023-11-13T16:17:08.792Z,1.70
2023-11-13T16:19:35.517Z,1.47
2023-11-13T16:22:01.961Z,3.10
2023-11-13T16:24:28.418Z,1.40
2023-11-13T16:26:54.873Z,1.80
2023-11-13T16:29:21.938Z,1.50
2023-11-13T16:31:48.956Z,1.47
2023-11-13T16:34:17.194Z,1.20
2023-11-13T16:36:43.663Z,1.60
2023-11-13T16:39:10.145Z,0.98
2023-11-13T16:41:36.610Z,1.42
2023-11-13T16:44:03.178Z,0.80
2023-11-13T16:46:29.688Z,1.13
2023-11-13T16:48:56.145Z,1.55
2023-11-13T16:51:24.069Z,2.65
2023-11-13T16:53:50.691Z,1.15
2023-11-13T16:56:19.057Z,0.80
2023-11-13T16:58:45.577Z,0.88
2023-11-13T17:01:12.112Z,1.20
2023-11-13T17:03:38.805Z,0.70
2023-11-13T17:06:05.942Z,0.75
2023-11-13T17:08:33.835Z,1.00
2023-11-13T17:11:00.348Z,0.95
2023-11-13T17:13:26.844Z,1.00
2023-11-13T17:15:53.316Z,1.08
2023-11-13T17:18:19.957Z,1.15
2023-11-13T17:20:46.612Z,1.23
2023-11-13T17:23:13.108Z,1.05
2023-11-13T17:25:40.897Z,1.20
2023-11-13T17:28:08.050Z,1.58
2023-11-13T17:30:34.494Z,1.65
2023-11-13T17:33:01.124Z,2.40
2023-11-13T17:35:27.788Z,2.15
2023-11-13T17:37:54.301Z,2.08
2023-11-13T17:40:20.969Z,2.60
2023-11-13T17:42:48.972Z,2.10
2023-11-13T17:45:15.760Z,2.53
2023-11-13T17:47:42.283Z,2.42
2023-11-13T17:50:09.241Z,2.50
2023-11-13T17:52:36.230Z,1.90
2023-11-13T17:55:02.788Z,1.55
2023-11-13T17:57:29.201Z,1.60
2023-11-13T17:59:57.161Z,1.30
2023-11-13T18:02:24.082Z,1.30
2023-11-13T18:04:50.775Z,1.20
2023-11-13T18:07:17.305Z,1.35
2023-11-13T18:09:43.758Z,1.37
2023-11-13T18:12:10.192Z,1.30
2023-11-13T18:14:36.972Z,1.30
2023-11-13T18:17:05.644Z,1.17
2023-11-13T18:19:32.332Z,1.20
2023-11-13T18:21:58.782Z,1.13
2023-11-13T18:24:25.489Z,1.20
2023-11-13T18:26:52.273Z,1.67
2023-11-13T18:29:18.723Z,0.70
2023-11-13T18:31:45.235Z,0.93
2023-11-13T18:34:13.145Z,0.70
2023-11-13T18:36:39.575Z,0.90
2023-11-13T18:39:06.203Z,0.77
2023-11-13T18:41:32.708Z,0.77
2023-11-13T18:43:59.402Z,0.90
2023-11-13T18:46:26.051Z,0.93
2023-11-13T18:48:52.852Z,0.77
2023-11-13T18:51:20.686Z,0.95
2023-11-13T18:53:47.282Z,0.90
2023-11-13T18:56:16.253Z,1.00
2023-11-13T18:58:42.940Z,1.40
2023-11-13T19:01:09.421Z,1.10
2023-11-13T19:03:36.066Z,1.30
2023-11-13T19:06:02.865Z,1.10
2023-11-13T19:08:30.639Z,1.50
2023-11-13T19:10:57.125Z,1.00
2023-11-13T19:13:23.792Z,1.15
2023-11-13T19:15:50.904Z,1.30
2023-11-13T19:18:17.623Z,1.30
2023-11-13T19:20:44.171Z,1.20
2023-11-13T19:23:10.712Z,1.10
2023-11-13T19:25:38.946Z,1.15
2023-11-13T19:28:05.569Z,1.23
2023-11-13T19:30:32.035Z,1.13
2023-11-13T19:33:03.394Z,1.40
2023-11-13T19:35:30.659Z,1.47
2023-11-13T19:37:57.245Z,1.08
2023-11-13T19:40:24.797Z,1.70
2023-11-13T19:42:52.867Z,1.33
2023-11-13T19:45:19.480Z,1.10
2023-11-13T19:47:46.028Z,1.30
2023-11-13T19:50:12.668Z,1.40
2023-11-13T19:52:46.838Z,1.20
2023-11-13T19:55:14.614Z,1.33
2023-11-13T19:57:41.404Z,1.48
2023-11-13T20:00:11.223Z,1.47
2023-11-13T20:02:40.473Z,1.40
2023-11-13T20:05:07.831Z,1.63
2023-11-13T20:07:34.427Z,1.65
2023-11-13T20:10:00.902Z,2.28
2023-11-13T20:12:28.448Z,2.20
2023-11-13T20:14:55.051Z,2.35
2023-11-13T20:17:23.076Z,2.15
2023-11-13T20:19:49.716Z,1.80
2023-11-13T20:22:16.165Z,1.55
2023-11-13T20:24:43.001Z,1.90
2023-11-13T20:27:09.445Z,1.60
2023-11-13T20:29:35.875Z,2.10
2023-11-13T20:32:02.612Z,2.42
2023-11-13T20:34:30.524Z,2.25
2023-11-13T20:36:57.121Z,2.10
2023-11-13T20:39:23.701Z,2.30
2023-11-13T20:41:50.157Z,2.28
2023-11-13T20:44:16.688Z,1.92
2023-11-13T20:46:43.729Z,2.00
2023-11-13T20:49:10.681Z,1.83
2023-11-13T20:51:38.676Z,1.98
2023-11-13T20:54:05.219Z,3.80
2023-11-13T20:56:31.842Z,2.58
2023-11-13T20:58:58.565Z,2.83
2023-11-13T21:01:25.258Z,2.17
2023-11-13T21:03:51.919Z,2.20
2023-11-13T21:06:18.455Z,2.10
2023-11-13T21:08:46.465Z,1.92
2023-11-13T21:11:12.959Z,2.45
2023-11-13T21:13:39.483Z,1.80
2023-11-13T21:16:07.693Z,1.80
2023-11-13T21:18:34.204Z,2.30
2023-11-13T21:21:00.730Z,1.88
2023-11-13T21:23:27.312Z,2.08
2023-11-13T21:25:55.169Z,2.20
2023-11-13T21:28:21.702Z,2.15
2023-11-13T21:30:48.294Z,1.95
2023-11-13T21:33:15.065Z,1.90
2023-11-13T21:35:41.575Z,2.10
2023-11-13T21:38:08.006Z,2.00
2023-11-13T21:40:34.606Z,2.00
2023-11-13T21:43:02.400Z,2.08
2023-11-13T21:45:29.089Z,1.98
2023-11-13T21:47:55.703Z,2.10
2023-11-13T21:50:22.281Z,2.20
2023-11-13T21:52:48.750Z,2.22
2023-11-13T21:55:15.302Z,2.08
2023-11-13T21:57:42.253Z,2.08
2023-11-13T22:00:10.945Z,2.53
2023-11-13T22:02:37.672Z,2.37
2023-11-13T22:05:05.251Z,2.08
2023-11-13T22:07:31.762Z,2.28
2023-11-13T22:09:58.318Z,2.58
2023-11-13T22:12:24.984Z,2.83
2023-11-13T22:14:51.479Z,2.13
2023-11-13T22:17:19.551Z,2.50
2023-11-13T22:19:46.177Z,2.60
2023-11-13T22:22:12.777Z,2.67
2023-11-13T22:24:39.358Z,2.45
2023-11-13T22:27:05.815Z,1.97
2023-11-13T22:29:32.421Z,2.28
2023-11-13T22:31:59.020Z,2.33
2023-11-13T22:34:27.107Z,2.03
2023-11-13T22:36:53.620Z,2.90
2023-11-13T22:39:20.337Z,2.07
2023-11-13T22:41:47.208Z,2.20
2023-11-13T22:44:13.781Z,2.10
2023-11-13T22:46:40.379Z,2.20
2023-11-13T22:49:07.121Z,2.10
2023-11-13T22:51:34.950Z,2.10
2023-11-13T22:54:01.443Z,2.33
2023-11-13T22:56:27.911Z,2.13
2023-11-13T22:58:54.373Z,2.15
2023-11-13T23:01:21.441Z,2.10
2023-11-13T23:03:48.163Z,2.40
2023-11-13T23:06:15.093Z,2.08
2023-11-13T23:08:43.773Z,1.98
2023-11-13T23:11:11.100Z,2.17
2023-11-13T23:13:37.961Z,2.30
2023-11-13T23:16:05.388Z,2.07
2023-11-13T23:18:32.011Z,2.17
2023-11-13T23:20:58.565Z,2.60
2023-11-13T23:23:25.100Z,2.40
2023-11-13T23:25:52.948Z,2.20
2023-11-13T23:28:19.499Z,2.20
2023-11-13T23:30:46.090Z,1.83
2023-11-13T23:33:12.964Z,1.98
2023-11-13T23:35:39.433Z,2.67
2023-11-13T23:38:05.979Z,2.15
2023-11-13T23:40:32.521Z,1.90
2023-11-13T23:43:00.504Z,2.25
2023-11-13T23:45:27.025Z,2.13
2023-11-13T23:47:53.981Z,2.03
2023-11-13T23:50:20.453Z,2.15
2023-11-13T23:52:47.446Z,1.80
2023-11-13T23:55:13.976Z,1.80
2023-11-13T23:57:40.495Z,1.90
