createdAt,value
2019-03-08T00:00:37.347Z,80.13
2019-03-08T00:01:37.420Z,80.85
2019-03-08T00:02:37.335Z,81.37
2019-03-08T00:03:37.331Z,81.37
2019-03-08T00:04:37.302Z,82.54
2019-03-08T00:05:37.345Z,82.12
2019-03-08T00:06:37.276Z,82.84
2019-03-08T00:07:37.396Z,82.84
2019-03-08T00:08:37.253Z,83.26
2019-03-08T00:09:37.271Z,83.12
2019-03-08T00:10:37.238Z,83.98
2019-03-08T00:11:37.283Z,84.39
2019-03-08T00:12:37.228Z,84.49
2019-03-08T00:13:37.299Z,85.11
2019-03-08T00:14:37.191Z,85.31
2019-03-08T00:15:37.222Z,85.42
2019-03-08T00:16:37.209Z,86.08
2019-03-08T00:17:37.263Z,85.94
2019-03-08T00:18:37.145Z,85.87
2019-03-08T00:19:37.276Z,85.77
2019-03-08T00:20:37.126Z,86.29
2019-03-08T00:21:37.149Z,86.29
2019-03-08T00:22:37.117Z,87.63
2019-03-08T00:23:37.165Z,86.70
2019-03-08T00:24:37.081Z,87.63
2019-03-08T00:25:37.175Z,88.24
2019-03-08T00:26:37.063Z,88.14
2019-03-08T00:27:37.129Z,88.45
2019-03-08T00:28:37.043Z,88.04
2019-03-08T00:29:37.101Z,87.63
2019-03-08T00:30:37.015Z,88.24
2019-03-08T00:31:37.115Z,88.56
2019-03-08T00:32:37.011Z,88.24
2019-03-08T00:33:37.026Z,88.45
2019-03-08T00:34:36.992Z,88.76
2019-03-08T00:35:37.039Z,88.86
2019-03-08T00:36:36.949Z,89.28
2019-03-08T00:37:38.005Z,89.79
2019-03-08T00:38:36.945Z,90.10
2019-03-08T00:39:36.963Z,88.76
2019-03-08T00:40:36.905Z,89.07
2019-03-08T00:41:36.981Z,89.07
2019-03-08T00:42:36.902Z,89.38
2019-03-08T00:43:36.894Z,88.76
2019-03-08T00:44:36.867Z,88.35
2019-03-08T00:45:36.903Z,88.76
2019-03-08T00:46:36.840Z,89.69
2019-03-08T00:47:36.948Z,89.83
2019-03-08T00:48:36.819Z,89.58
2019-03-08T00:49:36.827Z,89.69
2019-03-08T00:50:36.801Z,89.58
2019-03-08T00:51:36.844Z,89.79
2019-03-08T00:52:36.775Z,89.69
2019-03-08T00:53:36.885Z,89.69
2019-03-08T00:54:36.754Z,88.86
2019-03-08T00:55:43.730Z,89.17
2019-03-08T00:56:36.738Z,89.58
2019-03-08T00:57:36.780Z,90.31
2019-03-08T00:58:36.735Z,89.89
2019-03-08T00:59:37.716Z,90.00
2019-03-08T01:00:36.687Z,89.17
2019-03-08T01:01:36.704Z,89.07
2019-03-08T01:02:36.671Z,88.51
2019-03-08T01:03:36.753Z,88.51
2019-03-08T01:04:36.645Z,88.24
2019-03-08T01:05:36.733Z,88.24
2019-03-08T01:06:36.626Z,87.69
2019-03-08T01:07:36.653Z,87.79
2019-03-08T01:08:36.623Z,87.69
2019-03-08T01:09:36.667Z,87.59
2019-03-08T01:10:36.580Z,87.07
2019-03-08T01:11:36.670Z,87.90
2019-03-08T01:12:36.566Z,88.35
2019-03-08T01:13:36.618Z,87.83
2019-03-08T01:14:36.551Z,88.51
2019-03-08T01:15:36.642Z,89.13
2019-03-08T01:16:36.520Z,89.07
2019-03-08T01:17:36.617Z,89.17
2019-03-08T01:18:36.509Z,89.48
2019-03-08T01:19:36.522Z,90.41
2019-03-08T01:20:36.483Z,90.72
2019-03-08T01:21:36.535Z,90.31
2019-03-08T01:22:36.452Z,91.13
2019-03-08T01:23:36.513Z,89.79
2019-03-08T01:24:36.446Z,89.69
2019-03-08T01:25:36.495Z,89.75
2019-03-08T01:26:36.472Z,90.20
2019-03-08T01:27:36.480Z,90.72
2019-03-08T01:28:36.405Z,90.82
2019-03-08T01:29:36.509Z,91.13
2019-03-08T01:30:36.365Z,91.13
2019-03-08T01:31:36.406Z,90.82
2019-03-08T01:32:36.353Z,90.61
2019-03-08T01:33:36.452Z,91.44
2019-03-08T01:34:36.321Z,91.85
2019-03-08T01:35:36.340Z,91.96
2019-03-08T01:36:36.316Z,91.96
2019-03-08T01:37:36.340Z,91.58
2019-03-08T01:38:36.310Z,92.16
2019-03-08T01:39:36.354Z,91.96
2019-03-08T01:40:36.257Z,92.21
2019-03-08T01:41:36.332Z,92.21
2019-03-08T01:42:36.237Z,92.61
2019-03-08T01:43:37.335Z,93.54
2019-03-08T01:44:36.212Z,93.44
2019-03-08T01:45:38.237Z,93.85
2019-03-08T01:46:36.192Z,94.89
2019-03-08T01:47:36.209Z,94.47
2019-03-08T01:48:36.209Z,93.24
2019-03-08T01:49:36.229Z,93.85
2019-03-08T01:50:36.145Z,93.96
2019-03-08T01:51:36.231Z,93.03
2019-03-08T01:52:36.125Z,93.96
2019-03-08T01:53:36.141Z,93.65
2019-03-08T01:54:36.118Z,93.65
2019-03-08T01:55:36.156Z,92.82
2019-03-08T01:56:36.081Z,92.61
2019-03-08T01:57:36.167Z,92.00
2019-03-08T01:58:36.066Z,92.10
2019-03-08T01:59:36.109Z,92.21
2019-03-08T02:00:36.061Z,93.65
2019-03-08T02:01:36.093Z,92.10
2019-03-08T02:02:36.017Z,92.21
2019-03-08T02:03:36.110Z,91.48
2019-03-08T02:04:36.012Z,91.58
2019-03-08T02:05:36.018Z,91.17
2019-03-08T02:06:35.975Z,91.07
2019-03-08T02:07:36.034Z,91.48
2019-03-08T02:08:35.949Z,89.89
2019-03-08T02:09:35.978Z,91.38
2019-03-08T02:10:35.934Z,91.07
2019-03-08T02:11:35.956Z,90.66
2019-03-08T02:12:35.913Z,90.35
2019-03-08T02:13:35.973Z,89.94
2019-03-08T02:14:35.905Z,89.94
2019-03-08T02:15:35.989Z,90.04
2019-03-08T02:16:35.875Z,89.94
2019-03-08T02:17:35.896Z,90.35
2019-03-08T02:18:35.844Z,90.45
2019-03-08T02:19:35.945Z,90.55
2019-03-08T02:20:35.818Z,90.35
2019-03-08T02:21:35.823Z,89.83
2019-03-08T02:22:35.803Z,90.39
2019-03-08T02:23:35.843Z,90.08
2019-03-08T02:24:35.796Z,90.91
2019-03-08T02:25:36.875Z,89.62
2019-03-08T02:26:35.761Z,90.14
2019-03-08T02:27:43.859Z,89.62
2019-03-08T02:28:35.755Z,90.28
2019-03-08T02:29:41.761Z,91.01
2019-03-08T02:30:35.715Z,89.22
2019-03-08T02:31:37.744Z,89.83
2019-03-08T02:32:35.688Z,88.70
2019-03-08T02:33:35.704Z,88.49
2019-03-08T02:34:35.704Z,88.59
2019-03-08T02:35:35.722Z,88.59
2019-03-08T02:36:35.646Z,88.18
2019-03-08T02:37:35.724Z,88.49
2019-03-08T02:38:35.625Z,89.01
2019-03-08T02:39:35.677Z,88.80
2019-03-08T02:40:35.625Z,88.70
2019-03-08T02:41:35.654Z,89.73
2019-03-08T02:42:35.587Z,90.25
2019-03-08T02:43:35.668Z,90.80
2019-03-08T02:44:35.574Z,90.86
2019-03-08T02:45:35.602Z,90.59
2019-03-08T02:46:35.545Z,91.22
2019-03-08T02:47:35.588Z,91.01
2019-03-08T02:48:35.542Z,91.11
2019-03-08T02:49:35.531Z,90.70
2019-03-08T02:50:35.501Z,92.14
2019-03-08T02:51:35.521Z,91.32
2019-03-08T02:52:35.486Z,91.11
2019-03-08T02:53:35.528Z,92.14
2019-03-08T02:54:35.476Z,92.25
2019-03-08T02:55:35.544Z,92.35
2019-03-08T02:56:35.431Z,92.25
2019-03-08T02:57:35.453Z,92.14
2019-03-08T02:58:35.412Z,92.80
2019-03-08T02:59:35.516Z,92.76
2019-03-08T03:00:35.388Z,92.91
2019-03-08T03:01:35.481Z,92.29
2019-03-08T03:02:35.368Z,92.14
2019-03-08T03:03:35.392Z,91.52
2019-03-08T03:04:35.360Z,92.55
2019-03-08T03:05:35.407Z,91.73
2019-03-08T03:06:35.336Z,92.35
2019-03-08T03:07:35.433Z,91.73
2019-03-08T03:08:35.305Z,90.49
2019-03-08T03:09:35.383Z,91.22
2019-03-08T03:10:35.292Z,91.22
2019-03-08T03:11:35.356Z,91.32
2019-03-08T03:12:35.256Z,92.35
2019-03-08T03:13:35.364Z,92.25
2019-03-08T03:14:35.254Z,92.14
2019-03-08T03:15:35.275Z,92.29
2019-03-08T03:16:35.221Z,92.29
2019-03-08T03:17:35.292Z,92.08
2019-03-08T03:18:35.194Z,91.98
2019-03-08T03:19:35.345Z,92.14
2019-03-08T03:20:35.184Z,91.83
2019-03-08T03:21:35.216Z,91.63
2019-03-08T03:22:35.164Z,91.73
2019-03-08T03:23:35.250Z,91.32
2019-03-08T03:24:35.143Z,91.94
2019-03-08T03:25:35.186Z,91.52
2019-03-08T03:26:35.114Z,92.55
2019-03-08T03:27:35.153Z,91.52
2019-03-08T03:28:35.100Z,92.29
2019-03-08T03:29:35.172Z,92.14
2019-03-08T03:30:35.077Z,91.52
2019-03-08T03:31:35.123Z,91.42
2019-03-08T03:32:35.044Z,92.25
2019-03-08T03:33:35.099Z,92.14
2019-03-08T03:34:35.026Z,92.25
2019-03-08T03:35:35.155Z,92.14
2019-03-08T03:36:35.002Z,92.04
2019-03-08T03:37:35.021Z,92.04
2019-03-08T03:38:34.986Z,92.50
2019-03-08T03:39:35.047Z,93.63
2019-03-08T03:40:34.975Z,93.22
2019-03-08T03:41:35.046Z,93.28
2019-03-08T03:42:34.947Z,92.66
2019-03-08T03:43:34.980Z,92.46
2019-03-08T03:44:34.913Z,93.43
2019-03-08T03:45:35.005Z,91.83
2019-03-08T03:46:34.896Z,91.83
2019-03-08T03:47:35.000Z,92.66
2019-03-08T03:48:34.883Z,93.22
2019-03-08T03:49:34.895Z,92.66
2019-03-08T03:50:34.859Z,92.46
2019-03-08T03:51:34.917Z,91.73
2019-03-08T03:52:34.822Z,92.66
2019-03-08T03:53:34.917Z,92.46
2019-03-08T03:54:34.817Z,93.01
2019-03-08T03:55:34.868Z,93.28
2019-03-08T03:56:34.785Z,92.55
2019-03-08T03:57:34.847Z,92.97
2019-03-08T03:58:34.757Z,93.53
2019-03-08T03:59:34.862Z,93.38
2019-03-08T04:00:34.756Z,92.66
2019-03-08T04:01:41.736Z,92.25
2019-03-08T04:02:34.721Z,92.25
2019-03-08T04:03:41.236Z,92.35
2019-03-08T04:04:34.697Z,92.35
2019-03-08T04:05:34.730Z,91.83
2019-03-08T04:06:34.681Z,92.14
2019-03-08T04:07:34.722Z,91.94
2019-03-08T04:08:34.656Z,92.04
2019-03-08T04:09:34.727Z,91.83
2019-03-08T04:10:34.640Z,93.43
2019-03-08T04:11:34.630Z,93.18
2019-03-08T04:12:34.605Z,92.14
2019-03-08T04:13:34.645Z,93.28
2019-03-08T04:14:34.603Z,92.66
2019-03-08T04:15:34.694Z,92.46
2019-03-08T04:16:34.567Z,92.91
2019-03-08T04:17:34.575Z,92.76
2019-03-08T04:18:34.546Z,92.66
2019-03-08T04:19:34.587Z,93.49
2019-03-08T04:20:34.542Z,93.38
2019-03-08T04:21:34.613Z,93.28
2019-03-08T04:22:34.507Z,93.73
2019-03-08T04:23:34.520Z,94.04
2019-03-08T04:24:34.476Z,93.28
2019-03-08T04:25:34.559Z,93.79
2019-03-08T04:26:34.451Z,94.04
2019-03-08T04:27:34.543Z,94.04
2019-03-08T04:28:34.432Z,94.10
2019-03-08T04:29:34.456Z,94.67
2019-03-08T04:30:34.424Z,93.94
2019-03-08T04:31:34.473Z,93.79
2019-03-08T04:32:34.397Z,94.10
2019-03-08T04:33:34.481Z,94.46
2019-03-08T04:34:34.382Z,94.97
2019-03-08T04:35:34.429Z,95.39
2019-03-08T04:36:34.343Z,95.49
2019-03-08T04:37:34.403Z,95.70
2019-03-08T04:38:34.323Z,95.49
2019-03-08T04:39:34.416Z,95.49
2019-03-08T04:40:34.333Z,95.59
2019-03-08T04:41:34.328Z,95.70
2019-03-08T04:42:34.281Z,94.21
2019-03-08T04:43:34.353Z,94.77
2019-03-08T04:44:34.267Z,95.49
2019-03-08T04:45:34.405Z,94.56
2019-03-08T04:46:34.236Z,94.72
2019-03-08T04:47:41.231Z,94.21
2019-03-08T04:48:34.216Z,94.42
2019-03-08T04:49:36.232Z,94.10
2019-03-08T04:50:34.216Z,94.04
2019-03-08T04:51:34.231Z,94.42
2019-03-08T04:52:34.183Z,94.35
2019-03-08T04:53:34.199Z,94.67
2019-03-08T04:54:34.153Z,93.79
2019-03-08T04:55:34.223Z,93.79
2019-03-08T04:56:34.161Z,93.69
2019-03-08T04:57:34.236Z,93.79
2019-03-08T04:58:34.144Z,93.38
2019-03-08T04:59:34.149Z,93.69
2019-03-08T05:00:34.098Z,93.79
2019-03-08T05:01:34.190Z,93.94
2019-03-08T05:02:34.068Z,94.42
2019-03-08T05:03:34.078Z,94.52
2019-03-08T05:04:34.057Z,94.67
2019-03-08T05:05:34.080Z,95.28
2019-03-08T05:06:34.031Z,95.45
2019-03-08T05:07:34.135Z,95.65
2019-03-08T05:08:33.996Z,95.49
2019-03-08T05:09:34.003Z,94.72
2019-03-08T05:10:33.978Z,94.00
2019-03-08T05:11:34.059Z,93.18
2019-03-08T05:12:33.979Z,92.86
2019-03-08T05:13:34.032Z,93.18
2019-03-08T05:14:33.932Z,93.38
2019-03-08T05:15:33.946Z,93.69
2019-03-08T05:16:33.935Z,94.21
2019-03-08T05:17:33.955Z,94.52
2019-03-08T05:18:33.902Z,93.84
2019-03-08T05:19:33.969Z,93.59
2019-03-08T05:20:33.866Z,94.00
2019-03-08T05:21:33.914Z,93.69
2019-03-08T05:22:33.845Z,93.49
2019-03-08T05:23:33.896Z,93.79
2019-03-08T05:24:33.846Z,93.79
2019-03-08T05:25:33.910Z,93.69
2019-03-08T05:26:33.819Z,93.32
2019-03-08T05:27:33.818Z,93.84
2019-03-08T05:28:33.779Z,93.32
2019-03-08T05:29:33.832Z,93.07
2019-03-08T05:30:33.812Z,93.59
2019-03-08T05:31:33.783Z,92.76
2019-03-08T05:32:33.746Z,92.14
2019-03-08T05:33:35.814Z,91.83
2019-03-08T05:34:33.717Z,92.14
2019-03-08T05:35:49.240Z,92.14
2019-03-08T05:36:33.711Z,91.77
2019-03-08T05:37:34.744Z,92.29
2019-03-08T05:38:33.673Z,92.25
2019-03-08T05:39:33.698Z,92.04
2019-03-08T05:40:33.699Z,92.40
2019-03-08T05:41:33.747Z,92.08
2019-03-08T05:42:33.629Z,92.29
2019-03-08T05:43:33.760Z,91.73
2019-03-08T05:44:33.609Z,91.26
2019-03-08T05:45:33.643Z,91.26
2019-03-08T05:46:33.614Z,92.29
2019-03-08T05:47:33.650Z,91.88
2019-03-08T05:48:33.575Z,92.40
2019-03-08T05:49:33.698Z,91.52
2019-03-08T05:50:33.602Z,91.32
2019-03-08T05:51:33.618Z,91.42
2019-03-08T05:52:33.529Z,91.26
2019-03-08T05:53:33.602Z,91.42
2019-03-08T05:54:33.547Z,91.11
2019-03-08T05:55:33.606Z,91.73
2019-03-08T05:56:33.504Z,92.04
2019-03-08T05:57:33.523Z,91.36
2019-03-08T05:58:33.463Z,91.36
2019-03-08T05:59:33.536Z,91.42
2019-03-08T06:00:35.248Z,92.14
2019-03-08T06:01:33.481Z,91.36
2019-03-08T06:02:33.415Z,91.52
2019-03-08T06:03:33.456Z,92.14
2019-03-08T06:04:33.407Z,92.35
2019-03-08T06:05:33.467Z,91.42
2019-03-08T06:06:33.427Z,92.19
2019-03-08T06:07:33.415Z,92.29
2019-03-08T06:08:33.373Z,92.29
2019-03-08T06:09:33.402Z,92.19
2019-03-08T06:10:33.348Z,91.46
2019-03-08T06:11:33.410Z,91.01
2019-03-08T06:12:33.339Z,91.42
2019-03-08T06:13:33.318Z,91.52
2019-03-08T06:14:33.305Z,91.63
2019-03-08T06:15:33.338Z,92.14
2019-03-08T06:16:33.267Z,91.94
2019-03-08T06:17:33.287Z,91.83
2019-03-08T06:18:33.248Z,92.04
2019-03-08T06:19:41.251Z,92.19
2019-03-08T06:20:33.260Z,92.35
2019-03-08T06:21:40.748Z,91.56
2019-03-08T06:22:33.233Z,92.19
2019-03-08T06:23:34.212Z,91.77
2019-03-08T06:24:33.175Z,91.63
2019-03-08T06:25:33.241Z,91.88
2019-03-08T06:26:33.154Z,91.26
2019-03-08T06:27:33.255Z,92.60
2019-03-08T06:28:33.127Z,91.26
2019-03-08T06:29:33.225Z,91.82
2019-03-08T06:30:33.137Z,92.02
2019-03-08T06:31:33.132Z,92.74
2019-03-08T06:32:33.107Z,92.89
2019-03-08T06:33:33.145Z,93.51
2019-03-08T06:34:33.062Z,93.41
2019-03-08T06:35:33.207Z,93.41
2019-03-08T06:36:33.045Z,93.51
2019-03-08T06:37:33.118Z,93.82
2019-03-08T06:38:33.024Z,93.82
2019-03-08T06:39:33.084Z,93.72
2019-03-08T06:40:32.997Z,93.82
2019-03-08T06:41:33.098Z,94.23
2019-03-08T06:42:32.999Z,93.93
2019-03-08T06:43:33.014Z,94.13
2019-03-08T06:44:32.962Z,94.23
2019-03-08T06:45:33.024Z,94.23
2019-03-08T06:46:32.939Z,93.82
2019-03-08T06:47:32.987Z,93.51
2019-03-08T06:48:32.914Z,93.57
2019-03-08T06:49:32.951Z,93.82
2019-03-08T06:50:32.896Z,93.10
2019-03-08T06:51:32.962Z,93.51
2019-03-08T06:52:32.885Z,93.10
2019-03-08T06:53:32.878Z,92.79
2019-03-08T06:54:32.884Z,93.05
2019-03-08T06:55:32.890Z,93.47
2019-03-08T06:56:32.881Z,93.47
2019-03-08T06:57:32.940Z,93.37
2019-03-08T06:58:32.810Z,93.68
2019-03-08T06:59:32.814Z,93.68
2019-03-08T07:00:32.803Z,92.74
2019-03-08T07:01:32.832Z,92.13
2019-03-08T07:02:32.792Z,92.23
2019-03-08T07:03:32.851Z,92.13
2019-03-08T07:04:32.750Z,92.33
2019-03-08T07:05:40.745Z,92.33
2019-03-08T07:06:32.724Z,92.13
2019-03-08T07:07:32.817Z,92.19
2019-03-08T07:08:32.710Z,92.29
2019-03-08T07:09:33.706Z,92.29
2019-03-08T07:10:32.679Z,92.19
2019-03-08T07:11:32.692Z,92.46
2019-03-08T07:12:32.688Z,91.73
2019-03-08T07:13:32.712Z,91.42
2019-03-08T07:14:32.641Z,91.17
2019-03-08T07:15:32.721Z,90.55
2019-03-08T07:16:32.607Z,89.73
2019-03-08T07:17:32.675Z,90.14
2019-03-08T07:18:32.584Z,89.01
2019-03-08T07:19:40.802Z,89.32
2019-03-08T07:20:33.567Z,89.42
2019-03-08T07:21:32.671Z,90.35
2019-03-08T07:22:32.572Z,90.14
2019-03-08T07:23:32.583Z,90.49
2019-03-08T07:24:32.538Z,89.98
2019-03-08T07:25:32.583Z,89.22
2019-03-08T07:26:32.516Z,89.98
2019-03-08T07:27:32.551Z,89.42
2019-03-08T07:28:32.492Z,88.12
2019-03-08T07:29:32.506Z,88.43
2019-03-08T07:30:32.464Z,88.59
2019-03-08T07:31:32.520Z,88.59
2019-03-08T07:32:32.470Z,88.80
2019-03-08T07:33:32.534Z,88.08
2019-03-08T07:34:32.419Z,88.08
2019-03-08T07:35:32.454Z,87.98
2019-03-08T07:36:32.397Z,87.87
2019-03-08T07:37:32.467Z,88.39
2019-03-08T07:38:32.389Z,87.98
2019-03-08T07:39:32.369Z,86.84
2019-03-08T07:40:32.350Z,87.77
2019-03-08T07:41:32.388Z,87.56
2019-03-08T07:42:32.324Z,87.66
2019-03-08T07:43:32.428Z,87.98
2019-03-08T07:44:32.300Z,87.66
2019-03-08T07:45:32.316Z,87.56
2019-03-08T07:46:32.281Z,86.90
2019-03-08T07:47:32.324Z,87.77
2019-03-08T07:48:32.278Z,86.94
2019-03-08T07:49:33.360Z,86.63
2019-03-08T07:50:32.237Z,86.90
2019-03-08T07:51:40.235Z,86.74
2019-03-08T07:52:32.220Z,86.53
2019-03-08T07:53:34.244Z,87.77
2019-03-08T07:54:32.202Z,87.66
2019-03-08T07:55:33.211Z,87.77
2019-03-08T07:56:32.175Z,86.90
2019-03-08T07:57:32.201Z,85.87
2019-03-08T07:58:32.165Z,86.60
2019-03-08T07:59:32.221Z,85.87
2019-03-08T08:00:32.140Z,85.83
2019-03-08T08:01:32.216Z,85.77
2019-03-08T08:02:32.128Z,84.59
2019-03-08T08:03:32.163Z,84.53
2019-03-08T08:04:32.092Z,83.71
2019-03-08T08:05:32.146Z,83.09
2019-03-08T08:06:32.064Z,83.71
2019-03-08T08:07:32.176Z,84.01
2019-03-08T08:08:32.073Z,84.29
2019-03-08T08:09:32.121Z,82.84
2019-03-08T08:10:32.040Z,82.60
2019-03-08T08:11:32.086Z,81.05
2019-03-08T08:12:32.020Z,77.99
2019-03-08T08:13:32.028Z,77.55
2019-03-08T08:14:39.338Z,74.26
2019-03-08T08:15:33.103Z,74.53
2019-03-08T08:16:31.955Z,75.38
2019-03-08T08:17:32.020Z,76.24
2019-03-08T08:18:31.984Z,76.82
2019-03-08T08:19:32.032Z,77.06
2019-03-08T08:20:31.929Z,78.13
2019-03-08T08:21:31.953Z,78.75
2019-03-08T08:22:31.894Z,79.71
2019-03-08T08:23:39.830Z,79.30
2019-03-08T08:24:31.900Z,79.71
2019-03-08T08:25:36.995Z,79.03
2019-03-08T08:26:31.875Z,80.47
2019-03-08T08:27:31.917Z,80.77
2019-03-08T08:28:31.866Z,80.05
2019-03-08T08:29:35.048Z,80.26
2019-03-08T08:30:31.801Z,79.54
2019-03-08T08:31:31.812Z,80.43
2019-03-08T08:32:31.775Z,81.25
2019-03-08T08:33:31.888Z,80.91
2019-03-08T08:34:31.769Z,79.94
2019-03-08T08:35:32.928Z,78.27
2019-03-08T08:36:31.817Z,77.34
2019-03-08T08:37:31.773Z,77.85
2019-03-08T08:38:31.741Z,77.55
2019-03-08T08:39:33.738Z,77.89
2019-03-08T08:40:31.696Z,78.61
2019-03-08T08:41:32.693Z,79.05
2019-03-08T08:42:31.741Z,78.68
2019-03-08T08:43:31.688Z,78.20
2019-03-08T08:44:31.663Z,79.13
2019-03-08T08:45:31.704Z,79.33
2019-03-08T08:46:31.622Z,79.79
2019-03-08T08:47:31.781Z,80.19
2019-03-08T08:48:31.611Z,80.19
2019-03-08T08:49:31.707Z,80.81
2019-03-08T08:50:31.574Z,81.37
2019-03-08T08:51:31.636Z,81.84
2019-03-08T08:52:31.560Z,80.91
2019-03-08T08:53:31.648Z,81.16
2019-03-08T08:54:31.571Z,80.81
2019-03-08T08:55:31.560Z,78.51
2019-03-08T08:56:31.507Z,79.30
2019-03-08T08:57:31.573Z,77.72
2019-03-08T08:58:31.484Z,76.76
2019-03-08T08:59:31.533Z,74.26
2019-03-08T09:00:31.464Z,73.88
2019-03-08T09:01:31.524Z,75.25
2019-03-08T09:02:31.439Z,74.91
2019-03-08T09:03:31.514Z,73.78
2019-03-08T09:04:31.439Z,72.61
2019-03-08T09:05:31.431Z,71.72
2019-03-08T09:06:31.399Z,71.62
2019-03-08T09:07:31.440Z,71.96
2019-03-08T09:08:31.374Z,71.34
2019-03-08T09:09:31.485Z,72.78
2019-03-08T09:10:31.353Z,72.17
2019-03-08T09:11:31.367Z,72.20
2019-03-08T09:12:31.339Z,69.64
2019-03-08T09:13:31.378Z,70.73
2019-03-08T09:14:31.324Z,68.57
2019-03-08T09:15:31.389Z,68.65
2019-03-08T09:16:31.287Z,68.32
2019-03-08T09:17:31.301Z,65.18
2019-03-08T09:18:31.265Z,64.10
2019-03-08T09:19:31.347Z,63.15
2019-03-08T09:20:31.247Z,61.49
2019-03-08T09:21:40.238Z,62.52
2019-03-08T09:22:31.222Z,60.66
2019-03-08T09:23:31.239Z,59.31
2019-03-08T09:24:31.219Z,61.21
2019-03-08T09:25:47.740Z,61.77
2019-03-08T09:26:33.018Z,62.10
2019-03-08T09:27:32.192Z,60.07
2019-03-08T09:28:31.164Z,60.92
2019-03-08T09:29:31.210Z,60.82
2019-03-08T09:30:31.143Z,59.46
2019-03-08T09:31:31.196Z,58.72
2019-03-08T09:32:31.112Z,58.51
2019-03-08T09:33:31.206Z,59.00
2019-03-08T09:34:31.132Z,58.80
2019-03-08T09:35:31.121Z,56.37
2019-03-08T09:36:31.067Z,58.51
2019-03-08T09:37:31.132Z,58.26
2019-03-08T09:38:31.051Z,57.65
2019-03-08T09:39:31.247Z,58.44
2019-03-08T09:40:31.041Z,58.67
2019-03-08T09:41:31.162Z,57.31
2019-03-08T09:42:31.002Z,55.94
2019-03-08T09:43:31.070Z,56.40
2019-03-08T09:44:30.995Z,58.89
2019-03-08T09:45:31.013Z,59.46
2019-03-08T09:46:30.970Z,59.41
2019-03-08T09:47:30.995Z,60.60
2019-03-08T09:48:30.955Z,61.06
2019-03-08T09:49:31.008Z,61.80
2019-03-08T09:50:30.939Z,64.18
2019-03-08T09:51:30.923Z,63.17
2019-03-08T09:52:32.472Z,65.31
2019-03-08T09:53:30.933Z,64.04
2019-03-08T09:54:30.875Z,65.34
2019-03-08T09:55:30.979Z,64.94
2019-03-08T09:56:30.850Z,63.40
2019-03-08T09:57:30.863Z,63.17
2019-03-08T09:58:30.828Z,61.83
2019-03-08T09:59:30.873Z,62.62
2019-03-08T10:00:30.820Z,60.93
2019-03-08T10:01:30.888Z,59.47
2019-03-08T10:02:30.789Z,59.23
2019-03-08T10:03:30.825Z,59.41
2019-03-08T10:04:30.760Z,58.87
2019-03-08T10:05:30.846Z,58.16
2019-03-08T10:06:30.738Z,56.71
2019-03-08T10:07:30.827Z,54.28
2019-03-08T10:08:30.718Z,54.05
2019-03-08T10:09:30.740Z,53.70
2019-03-08T10:10:30.716Z,51.48
2019-03-08T10:11:30.782Z,51.10
2019-03-08T10:12:30.676Z,53.52
2019-03-08T10:13:30.768Z,52.02
2019-03-08T10:14:30.655Z,53.14
2019-03-08T10:15:30.711Z,53.80
2019-03-08T10:16:30.634Z,51.49
2019-03-08T10:17:30.694Z,51.92
2019-03-08T10:18:30.612Z,50.68
2019-03-08T10:19:30.713Z,50.25
2019-03-08T10:20:30.605Z,50.81
2019-03-08T10:21:30.637Z,50.15
2019-03-08T10:22:30.568Z,49.98
2019-03-08T10:23:30.642Z,49.39
2019-03-08T10:24:30.555Z,48.15
2019-03-08T10:25:30.578Z,47.54
2019-03-08T10:26:30.521Z,47.19
2019-03-08T10:27:37.774Z,49.08
2019-03-08T10:28:31.503Z,51.21
2019-03-08T10:29:30.580Z,51.98
2019-03-08T10:30:31.993Z,52.63
2019-03-08T10:31:30.487Z,52.40
2019-03-08T10:32:37.059Z,54.05
2019-03-08T10:33:31.532Z,53.85
2019-03-08T10:34:30.430Z,52.10
2019-03-08T10:35:30.544Z,50.86
2019-03-08T10:36:30.414Z,52.89
2019-03-08T10:37:30.419Z,54.18
2019-03-08T10:38:30.390Z,54.03
2019-03-08T10:39:31.453Z,51.90
2019-03-08T10:40:30.390Z,50.43
2019-03-08T10:41:30.453Z,48.77
2019-03-08T10:42:30.348Z,48.75
2019-03-08T10:43:30.358Z,48.74
2019-03-08T10:44:30.319Z,46.56
2019-03-08T10:45:30.398Z,46.70
2019-03-08T10:46:30.303Z,43.73
2019-03-08T10:47:31.196Z,43.80
2019-03-08T10:48:30.282Z,43.85
2019-03-08T10:49:30.302Z,44.84
2019-03-08T10:50:30.264Z,47.30
2019-03-08T10:51:32.287Z,47.13
2019-03-08T10:52:30.236Z,48.93
2019-03-08T10:53:31.244Z,48.61
2019-03-08T10:54:30.211Z,48.96
2019-03-08T10:55:30.232Z,49.52
2019-03-08T10:56:30.211Z,52.14
2019-03-08T10:57:30.249Z,54.13
2019-03-08T10:58:30.173Z,54.18
2019-03-08T10:59:31.395Z,55.51
2019-03-08T11:00:30.146Z,56.35
2019-03-08T11:01:30.201Z,58.20
2019-03-08T11:02:30.128Z,57.99
2019-03-08T11:03:30.186Z,56.28
2019-03-08T11:04:30.107Z,56.28
2019-03-08T11:05:30.199Z,56.76
2019-03-08T11:06:30.101Z,54.64
2019-03-08T11:07:30.111Z,56.89
2019-03-08T11:08:30.273Z,56.51
2019-03-08T11:09:30.125Z,57.02
2019-03-08T11:10:30.043Z,57.23
2019-03-08T11:11:30.073Z,56.92
2019-03-08T11:12:30.014Z,57.25
2019-03-08T11:13:30.050Z,58.76
2019-03-08T11:14:30.000Z,58.79
2019-03-08T11:15:30.063Z,59.17
2019-03-08T11:16:29.987Z,59.04
2019-03-08T11:17:30.079Z,58.73
2019-03-08T11:18:29.950Z,59.04
2019-03-08T11:19:29.989Z,59.55
2019-03-08T11:20:29.932Z,60.68
2019-03-08T11:21:31.160Z,59.17
2019-03-08T11:22:29.912Z,59.61
2019-03-08T11:23:29.919Z,58.38
2019-03-08T11:24:29.882Z,59.30
2019-03-08T11:25:35.037Z,57.87
2019-03-08T11:26:30.879Z,58.07
2019-03-08T11:27:29.950Z,57.35
2019-03-08T11:28:29.840Z,56.35
2019-03-08T11:29:29.857Z,56.97
2019-03-08T11:30:29.817Z,57.18
2019-03-08T11:31:29.897Z,56.79
2019-03-08T11:32:29.796Z,56.35
2019-03-08T11:33:29.888Z,54.69
2019-03-08T11:34:29.776Z,56.51
2019-03-08T11:35:36.762Z,56.13
2019-03-08T11:36:29.753Z,54.57
2019-03-08T11:37:31.780Z,53.39
2019-03-08T11:38:29.732Z,52.55
2019-03-08T11:39:30.746Z,48.46
2019-03-08T11:40:29.707Z,48.46
2019-03-08T11:41:29.735Z,47.53
2019-03-08T11:42:30.245Z,46.53
2019-03-08T11:43:29.744Z,47.16
2019-03-08T11:44:29.672Z,49.11
2019-03-08T11:45:29.756Z,50.71
2019-03-08T11:46:29.640Z,51.35
2019-03-08T11:47:29.698Z,50.86
2019-03-08T11:48:29.623Z,52.67
2019-03-08T11:49:29.680Z,53.90
2019-03-08T11:50:29.610Z,52.50
2019-03-08T11:51:29.705Z,53.11
2019-03-08T11:52:29.590Z,52.52
2019-03-08T11:53:29.606Z,53.92
2019-03-08T11:54:29.727Z,53.75
2019-03-08T11:55:29.619Z,53.67
2019-03-08T11:56:29.536Z,53.95
2019-03-08T11:57:29.562Z,53.77
2019-03-08T11:58:29.510Z,51.89
2019-03-08T11:59:29.544Z,50.48
2019-03-08T12:00:29.497Z,52.45
2019-03-08T12:01:29.557Z,53.64
2019-03-08T12:02:37.525Z,53.85
2019-03-08T12:03:30.453Z,54.49
2019-03-08T12:04:29.476Z,56.23
2019-03-08T12:05:29.433Z,55.30
2019-03-08T12:06:29.489Z,56.25
2019-03-08T12:07:29.422Z,55.54
2019-03-08T12:08:29.504Z,55.41
2019-03-08T12:09:29.390Z,54.18
2019-03-08T12:10:29.415Z,53.47
2019-03-08T12:11:29.368Z,52.72
2019-03-08T12:12:29.460Z,52.62
2019-03-08T12:13:29.344Z,52.72
2019-03-08T12:14:29.447Z,51.86
2019-03-08T12:15:29.330Z,48.21
2019-03-08T12:16:29.359Z,46.57
2019-03-08T12:17:29.317Z,44.78
2019-03-08T12:18:29.371Z,43.12
2019-03-08T12:19:29.285Z,42.46
2019-03-08T12:20:29.388Z,42.88
2019-03-08T12:21:29.259Z,42.19
2019-03-08T12:22:36.286Z,44.45
2019-03-08T12:23:29.236Z,46.62
2019-03-08T12:24:31.259Z,44.69
2019-03-08T12:25:29.221Z,45.00
2019-03-08T12:26:29.223Z,44.71
2019-03-08T12:27:29.204Z,46.18
2019-03-08T12:28:29.234Z,44.90
2019-03-08T12:29:29.169Z,44.92
2019-03-08T12:30:29.251Z,46.57
2019-03-08T12:31:29.147Z,46.39
2019-03-08T12:32:29.186Z,46.90
2019-03-08T12:33:29.137Z,48.00
2019-03-08T12:34:29.177Z,45.94
2019-03-08T12:35:29.103Z,45.39
2019-03-08T12:36:29.190Z,45.10
2019-03-08T12:37:29.119Z,42.37
2019-03-08T12:38:29.102Z,41.44
2019-03-08T12:39:29.059Z,40.25
2019-03-08T12:40:29.115Z,37.72
2019-03-08T12:41:29.039Z,37.72
2019-03-08T12:42:29.129Z,38.35
2019-03-08T12:43:29.032Z,40.24
2019-03-08T12:44:29.037Z,40.08
2019-03-08T12:45:28.991Z,42.69
2019-03-08T12:46:29.054Z,45.38
2019-03-08T12:47:28.971Z,46.15
2019-03-08T12:48:28.990Z,46.41
2019-03-08T12:49:28.949Z,47.86
2019-03-08T12:50:28.982Z,47.34
2019-03-08T12:51:28.931Z,47.14
2019-03-08T12:52:28.991Z,46.26