createdAt,value
2019-04-16T00:00:49.048Z,6.50
2019-04-16T00:03:20.328Z,6.40
2019-04-16T00:05:48.365Z,6.40
2019-04-16T00:08:27.258Z,6.40
2019-04-16T00:10:49.596Z,6.30
2019-04-16T00:13:17.983Z,6.30
2019-04-16T00:15:44.273Z,6.30
2019-04-16T00:18:10.543Z,6.20
2019-04-16T00:20:46.528Z,6.30
2019-04-16T00:23:17.738Z,6.20
2019-04-16T00:25:44.481Z,6.10
2019-04-16T00:28:10.935Z,6.10
2019-04-16T00:30:37.305Z,6.20
2019-04-16T00:33:03.645Z,6.10
2019-04-16T00:35:29.915Z,5.90
2019-04-16T00:37:56.216Z,5.80
2019-04-16T00:40:26.410Z,5.90
2019-04-16T00:42:50.734Z,5.80
2019-04-16T00:45:17.160Z,5.90
2019-04-16T00:47:43.519Z,5.90
2019-04-16T00:50:10.123Z,5.90
2019-04-16T00:52:36.933Z,5.90
2019-04-16T00:55:04.933Z,5.90
2019-04-16T00:57:31.303Z,5.90
2019-04-16T00:59:57.595Z,5.80
2019-04-16T01:02:23.863Z,5.80
2019-04-16T01:04:50.117Z,5.80
2019-04-16T01:07:16.374Z,5.90
2019-04-16T01:09:42.889Z,5.80
2019-04-16T01:12:09.261Z,5.80
2019-04-16T01:14:35.539Z,5.90
2019-04-16T01:17:04.859Z,5.90
2019-04-16T01:19:30.019Z,5.90
2019-04-16T01:21:56.311Z,5.90
2019-04-16T01:24:22.783Z,5.80
2019-04-16T01:26:49.030Z,5.80
2019-04-16T01:29:16.336Z,5.70
2019-04-16T01:31:44.639Z,5.70
2019-04-16T01:34:18.093Z,5.70
2019-04-16T01:36:55.224Z,5.70
2019-04-16T01:39:29.710Z,5.70
2019-04-16T01:41:56.371Z,5.60
2019-04-16T01:44:28.618Z,5.70
2019-04-16T01:46:53.361Z,5.70
2019-04-16T01:49:19.745Z,5.70
2019-04-16T01:51:47.428Z,5.60
2019-04-16T01:54:16.050Z,5.60
2019-04-16T01:56:46.865Z,5.60
2019-04-16T01:59:13.237Z,5.60
2019-04-16T02:01:40.385Z,5.50
2019-04-16T02:04:07.874Z,5.50
2019-04-16T02:06:34.613Z,5.20
2019-04-16T02:09:02.761Z,5.20
2019-04-16T02:11:28.936Z,5.30
2019-04-16T02:13:58.238Z,5.30
2019-04-16T02:16:26.426Z,5.20
2019-04-16T02:18:52.772Z,5.20
2019-04-16T02:21:19.226Z,5.10
2019-04-16T02:23:48.123Z,5.00
2019-04-16T02:26:13.752Z,5.10
2019-04-16T02:28:40.144Z,5.20
2019-04-16T02:31:13.720Z,5.20
2019-04-16T02:33:34.617Z,5.20
2019-04-16T02:36:03.935Z,5.20
2019-04-16T02:38:32.324Z,5.20
2019-04-16T02:40:58.855Z,5.10
2019-04-16T02:43:25.262Z,5.00
2019-04-16T02:45:58.043Z,5.20
2019-04-16T02:48:22.578Z,5.10
2019-04-16T02:51:07.373Z,5.10
2019-04-16T02:53:42.233Z,5.10
2019-04-16T02:56:36.459Z,5.00
2019-04-16T02:59:11.960Z,5.10
2019-04-16T03:01:54.176Z,5.00
2019-04-16T03:04:27.050Z,5.00
2019-04-16T03:06:53.394Z,5.00
2019-04-16T03:09:22.060Z,4.90
2019-04-16T03:11:49.261Z,4.90
2019-04-16T03:14:15.836Z,4.90
2019-04-16T03:16:44.033Z,4.80
2019-04-16T03:19:12.396Z,4.80
2019-04-16T03:21:38.672Z,4.70
2019-04-16T03:24:07.965Z,4.70
2019-04-16T03:26:33.187Z,4.80
2019-04-16T03:28:59.600Z,4.70
2019-04-16T03:31:25.912Z,4.70
2019-04-16T03:33:52.375Z,4.70
2019-04-16T03:36:18.640Z,4.80
2019-04-16T03:38:46.788Z,4.70
2019-04-16T03:41:13.238Z,4.70
2019-04-16T03:43:39.504Z,4.80
2019-04-16T03:46:05.968Z,4.80
2019-04-16T03:48:32.284Z,4.80
2019-04-16T03:51:00.462Z,4.80
2019-04-16T03:53:26.788Z,4.70
2019-04-16T03:55:54.623Z,4.80
2019-04-16T03:58:21.122Z,4.70
2019-04-16T04:00:47.478Z,4.70
2019-04-16T04:03:13.890Z,4.70
2019-04-16T04:05:40.140Z,4.70
2019-04-16T04:08:06.418Z,4.70
2019-04-16T04:10:36.852Z,4.70
2019-04-16T04:13:00.907Z,4.60
2019-04-16T04:15:27.301Z,4.60
2019-04-16T04:17:53.637Z,4.60
2019-04-16T04:20:23.474Z,4.60
2019-04-16T04:22:49.762Z,4.60
2019-04-16T04:25:16.008Z,4.60
2019-04-16T04:27:43.594Z,4.50
2019-04-16T04:30:10.830Z,4.50
2019-04-16T04:32:37.098Z,4.50
2019-04-16T04:35:23.327Z,4.50
2019-04-16T04:37:49.902Z,4.50
2019-04-16T04:40:17.559Z,4.50
2019-04-16T04:42:44.121Z,4.50
2019-04-16T04:45:10.691Z,4.50
2019-04-16T04:47:36.953Z,4.50
2019-04-16T04:50:05.741Z,4.50
2019-04-16T04:52:32.153Z,4.50
2019-04-16T04:54:58.512Z,4.50
2019-04-16T04:57:24.744Z,4.40
2019-04-16T04:59:51.129Z,4.40
2019-04-16T05:02:17.505Z,4.40
2019-04-16T05:05:25.992Z,4.50
2019-04-16T05:07:52.290Z,4.50
2019-04-16T05:10:18.653Z,4.60
2019-04-16T05:12:45.293Z,4.60
2019-04-16T05:15:11.729Z,4.60
2019-04-16T05:17:38.595Z,4.60
2019-04-16T05:20:05.920Z,4.60
2019-04-16T05:22:33.202Z,4.50
2019-04-16T05:25:01.432Z,4.50
2019-04-16T05:27:29.576Z,4.60
2019-04-16T05:29:56.013Z,4.70
2019-04-16T05:32:26.279Z,4.70
2019-04-16T05:34:52.499Z,4.80
2019-04-16T05:37:19.814Z,4.80
2019-04-16T05:39:46.905Z,4.70
2019-04-16T05:42:13.452Z,4.90
2019-04-16T05:44:39.765Z,4.90
2019-04-16T05:47:06.147Z,4.80
2019-04-16T05:49:32.383Z,4.80
2019-04-16T05:52:02.944Z,4.80
2019-04-16T05:54:32.197Z,4.80
2019-04-16T05:57:03.231Z,4.80
2019-04-16T05:59:33.541Z,4.80
2019-04-16T06:01:59.531Z,4.90
2019-04-16T06:04:25.972Z,4.90
2019-04-16T06:06:52.501Z,5.00
2019-04-16T06:09:19.016Z,5.10
2019-04-16T06:11:45.429Z,5.20
2019-04-16T06:14:17.604Z,5.30
2019-04-16T06:16:53.384Z,5.30
2019-04-16T06:19:35.033Z,5.30
2019-04-16T06:22:03.274Z,5.30
2019-04-16T06:24:40.489Z,5.50
2019-04-16T06:27:23.969Z,5.50
2019-04-16T06:30:01.216Z,5.60
2019-04-16T06:32:36.923Z,5.60
2019-04-16T06:35:15.257Z,5.60
2019-04-16T06:37:52.410Z,5.50
2019-04-16T06:40:38.749Z,5.60
2019-04-16T06:43:25.225Z,5.60
2019-04-16T06:46:09.438Z,5.70
2019-04-16T06:48:49.660Z,5.90
2019-04-16T06:51:18.100Z,6.00
2019-04-16T06:54:02.951Z,5.90
2019-04-16T06:56:43.175Z,6.10
2019-04-16T06:59:17.116Z,6.10
2019-04-16T07:01:47.447Z,6.20
2019-04-16T07:04:15.829Z,6.10
2019-04-16T07:06:44.200Z,6.20
2019-04-16T07:09:23.413Z,6.30
2019-04-16T07:11:54.272Z,6.30
2019-04-16T07:14:16.879Z,6.50
2019-04-16T07:16:43.512Z,6.60
2019-04-16T07:19:11.711Z,6.70
2019-04-16T07:21:38.186Z,6.60
2019-04-16T07:24:04.610Z,6.70
2019-04-16T07:26:30.988Z,6.80
2019-04-16T07:28:59.943Z,6.90
2019-04-16T07:31:33.423Z,6.90
2019-04-16T07:34:15.887Z,6.80
2019-04-16T07:36:44.197Z,6.80
2019-04-16T07:39:28.873Z,6.80
2019-04-16T07:41:48.208Z,6.70
2019-04-16T07:44:16.457Z,6.80
2019-04-16T07:46:47.913Z,6.90
2019-04-16T07:49:26.526Z,7.10
2019-04-16T07:52:12.132Z,7.10
2019-04-16T07:54:49.039Z,7.20
2019-04-16T07:57:15.646Z,7.20
2019-04-16T07:59:42.090Z,7.30
2019-04-16T08:02:08.492Z,7.30
2019-04-16T08:04:37.005Z,7.40
2019-04-16T08:07:03.379Z,7.60
2019-04-16T08:09:30.127Z,7.60
2019-04-16T08:11:56.552Z,7.60
2019-04-16T08:14:23.045Z,7.60
2019-04-16T08:16:49.299Z,7.60
2019-04-16T08:19:16.252Z,7.70
2019-04-16T08:21:44.348Z,7.70
2019-04-16T08:24:12.710Z,7.80
2019-04-16T08:26:41.580Z,7.80
2019-04-16T08:29:07.266Z,7.80
2019-04-16T08:31:35.550Z,7.80
2019-04-16T08:34:02.120Z,8.10
2019-04-16T08:36:29.237Z,8.20
2019-04-16T08:38:55.586Z,8.20
2019-04-16T08:41:22.084Z,8.10
2019-04-16T08:43:48.503Z,8.20
2019-04-16T08:46:14.977Z,8.30
2019-04-16T08:48:41.307Z,8.50
2019-04-16T08:51:07.818Z,8.50
2019-04-16T08:53:35.750Z,8.60
2019-04-16T08:56:02.354Z,8.70
2019-04-16T08:58:28.760Z,8.70
2019-04-16T09:00:55.219Z,8.80
2019-04-16T09:03:21.854Z,8.90
2019-04-16T09:05:48.272Z,9.00
2019-04-16T09:08:31.636Z,8.90
2019-04-16T09:11:00.461Z,8.90
2019-04-16T09:13:31.073Z,9.10
2019-04-16T09:15:57.539Z,9.10
2019-04-16T09:18:42.609Z,9.20
2019-04-16T09:21:10.524Z,9.30
2019-04-16T09:23:37.487Z,9.30
2019-04-16T09:26:14.180Z,9.40
2019-04-16T09:28:41.989Z,9.60
2019-04-16T09:31:12.890Z,9.70
2019-04-16T09:33:53.385Z,9.60
2019-04-16T09:36:24.284Z,9.60
2019-04-16T09:38:52.577Z,9.70
2019-04-16T09:41:20.993Z,9.70
2019-04-16T09:43:58.152Z,9.80
2019-04-16T09:46:49.088Z,10.10
2019-04-16T09:48:53.076Z,10.30
2019-04-16T09:51:21.026Z,10.30
2019-04-16T09:53:47.780Z,10.40
2019-04-16T09:56:29.996Z,10.50
2019-04-16T09:59:00.248Z,10.50
2019-04-16T10:01:34.996Z,10.60
2019-04-16T10:04:01.893Z,10.60
2019-04-16T10:06:28.185Z,10.60
2019-04-16T10:08:56.651Z,10.70
2019-04-16T10:11:23.367Z,10.70
2019-04-16T10:13:49.874Z,10.80
2019-04-16T10:16:17.766Z,11.10
2019-04-16T10:18:44.188Z,11.40
2019-04-16T10:21:18.136Z,11.40
2019-04-16T10:23:55.650Z,11.30
2019-04-16T10:26:22.068Z,11.30
2019-04-16T10:28:48.396Z,11.60
2019-04-16T10:31:16.910Z,11.70
2019-04-16T10:33:43.343Z,11.80
2019-04-16T10:36:09.807Z,11.60
2019-04-16T10:38:40.988Z,11.70
2019-04-16T10:41:12.592Z,11.80
2019-04-16T10:43:44.838Z,11.90
2019-04-16T10:46:28.177Z,11.90
2019-04-16T10:48:56.668Z,12.00
2019-04-16T10:51:27.968Z,12.10
2019-04-16T10:53:58.938Z,12.20
2019-04-16T10:56:43.707Z,12.20
2019-04-16T10:59:13.267Z,12.30
2019-04-16T11:01:41.677Z,12.40
2019-04-16T11:04:26.414Z,12.50
2019-04-16T11:07:03.759Z,12.70
2019-04-16T11:09:30.360Z,12.80
2019-04-16T11:11:56.749Z,13.10
2019-04-16T11:14:23.046Z,13.20
2019-04-16T11:16:50.725Z,13.30
2019-04-16T11:19:17.013Z,13.30
2019-04-16T11:21:43.406Z,13.40
2019-04-16T11:24:09.937Z,13.30
2019-04-16T11:26:36.400Z,13.40
2019-04-16T11:29:04.414Z,13.50
2019-04-16T11:31:31.148Z,13.60
2019-04-16T11:33:57.586Z,13.70
2019-04-16T11:36:24.142Z,13.90
2019-04-16T11:38:50.386Z,13.80
2019-04-16T11:41:16.976Z,13.80
2019-04-16T11:43:43.448Z,13.90
2019-04-16T11:46:10.115Z,14.00
2019-04-16T11:48:37.479Z,14.10
2019-04-16T11:51:04.702Z,14.10
2019-04-16T11:53:31.215Z,14.10
2019-04-16T11:55:57.426Z,14.20
2019-04-16T11:58:25.815Z,14.20
2019-04-16T12:01:10.886Z,14.30
2019-04-16T12:06:28.932Z,14.50
2019-04-16T12:09:13.847Z,14.40
2019-04-16T12:11:42.239Z,14.50
2019-04-16T12:14:10.731Z,14.70
2019-04-16T12:16:57.345Z,14.70
2019-04-16T12:19:25.782Z,14.70
2019-04-16T12:22:14.223Z,14.70
2019-04-16T12:24:48.286Z,14.70
2019-04-16T12:27:16.771Z,14.90
2019-04-16T12:29:53.681Z,14.90
2019-04-16T12:32:22.064Z,15.00
2019-04-16T12:34:51.327Z,15.00
2019-04-16T12:37:22.441Z,15.20
2019-04-16T12:39:56.441Z,15.10
2019-04-16T12:42:41.206Z,15.20
2019-04-16T12:45:09.159Z,15.30
2019-04-16T12:47:52.563Z,15.40
2019-04-16T12:50:20.894Z,15.40
2019-04-16T12:52:51.911Z,15.40
2019-04-16T12:55:32.533Z,15.30
2019-04-16T12:58:07.004Z,15.30
2019-04-16T13:00:47.604Z,15.40
2019-04-16T13:03:21.595Z,15.50
2019-04-16T13:06:06.720Z,15.60
2019-04-16T13:08:53.678Z,15.60
2019-04-16T13:11:24.594Z,15.70
2019-04-16T13:13:52.764Z,15.80
2019-04-16T13:16:21.053Z,15.80
2019-04-16T13:19:07.902Z,15.90
2019-04-16T13:21:36.270Z,16.10
2019-04-16T13:24:05.665Z,16.20
2019-04-16T13:26:33.937Z,16.20
2019-04-16T13:29:02.113Z,16.20
2019-04-16T13:31:28.431Z,16.20
2019-04-16T13:33:54.783Z,16.30
2019-04-16T13:36:21.250Z,16.30
2019-04-16T13:38:52.425Z,16.20
2019-04-16T13:41:18.812Z,16.10
2019-04-16T13:43:47.047Z,16.10
2019-04-16T13:46:13.555Z,16.20
2019-04-16T13:49:00.706Z,16.20
2019-04-16T13:51:29.595Z,16.10
2019-04-16T13:54:13.066Z,16.30
2019-04-16T13:56:44.199Z,16.40
2019-04-16T13:59:12.517Z,16.40
2019-04-16T14:01:45.974Z,16.50
2019-04-16T14:04:12.634Z,16.50
2019-04-16T14:06:39.135Z,16.50
2019-04-16T14:09:06.896Z,16.50
2019-04-16T14:11:33.321Z,16.60
2019-04-16T14:13:59.561Z,16.60
2019-04-16T14:16:26.002Z,16.40
2019-04-16T14:19:12.290Z,16.50
2019-04-16T14:21:38.703Z,16.60
2019-04-16T14:24:05.091Z,16.80
2019-04-16T14:26:31.464Z,16.80
2019-04-16T14:28:58.236Z,16.80
2019-04-16T14:31:26.006Z,16.90
2019-04-16T14:33:54.134Z,16.80
2019-04-16T14:36:21.060Z,16.60
2019-04-16T14:38:58.512Z,16.60
2019-04-16T14:41:24.761Z,16.50
2019-04-16T14:43:53.067Z,16.50
2019-04-16T14:46:19.782Z,16.50
2019-04-16T14:48:46.768Z,16.50
2019-04-16T14:51:13.314Z,16.40
2019-04-16T14:53:41.607Z,16.50
2019-04-16T14:56:12.552Z,16.50
2019-04-16T14:59:00.947Z,16.50
2019-04-16T15:01:29.203Z,16.50
2019-04-16T15:04:00.612Z,16.50
2019-04-16T15:06:44.504Z,16.60
2019-04-16T15:09:21.760Z,16.60
2019-04-16T15:12:08.153Z,16.50
2019-04-16T15:14:52.275Z,16.50
2019-04-16T15:17:20.633Z,16.50
2019-04-16T15:19:49.004Z,16.40
2019-04-16T15:22:23.495Z,16.30
2019-04-16T15:24:51.958Z,16.30
2019-04-16T15:27:20.355Z,16.20
2019-04-16T15:29:48.751Z,16.20
2019-04-16T15:32:19.826Z,16.10
2019-04-16T15:34:53.115Z,16.00
2019-04-16T15:37:22.698Z,16.00
2019-04-16T15:39:51.372Z,16.00
2019-04-16T15:42:22.672Z,16.10
2019-04-16T15:45:00.144Z,16.00
2019-04-16T15:47:32.415Z,16.10
2019-04-16T15:50:01.228Z,16.10
2019-04-16T15:52:41.467Z,16.00
2019-04-16T15:55:24.943Z,16.00
2019-04-16T15:57:59.234Z,16.00
2019-04-16T16:00:44.250Z,16.00
2019-04-16T16:03:27.312Z,16.00
2019-04-16T16:05:55.631Z,16.00
2019-04-16T16:08:26.955Z,15.80
2019-04-16T16:11:03.270Z,15.90
2019-04-16T16:13:29.692Z,15.80
2019-04-16T16:15:56.224Z,15.80
2019-04-16T16:18:23.032Z,15.70
2019-04-16T16:20:49.587Z,15.70
2019-04-16T16:23:20.349Z,15.70
2019-04-16T16:25:46.715Z,15.80
2019-04-16T16:28:13.192Z,15.90
2019-04-16T16:30:39.596Z,15.90
2019-04-16T16:33:06.152Z,15.80
2019-04-16T16:35:34.774Z,15.80
2019-04-16T16:38:00.810Z,15.80
2019-04-16T16:40:27.101Z,15.80
2019-04-16T16:42:55.686Z,15.70
2019-04-16T16:45:24.110Z,15.70
2019-04-16T16:47:50.597Z,15.70
2019-04-16T16:50:17.083Z,15.70
2019-04-16T16:53:03.666Z,15.70
2019-04-16T16:55:35.026Z,15.70
2019-04-16T16:58:08.444Z,15.70
2019-04-16T17:00:36.715Z,15.60
2019-04-16T17:03:10.388Z,15.60
2019-04-16T17:05:38.786Z,15.60
2019-04-16T17:08:05.078Z,15.60
2019-04-16T17:10:31.534Z,15.60
2019-04-16T17:12:57.956Z,15.60
2019-04-16T17:15:24.469Z,15.50
2019-04-16T17:17:50.926Z,15.50
2019-04-16T17:20:17.340Z,15.40
2019-04-16T17:22:45.305Z,15.50
2019-04-16T17:25:12.267Z,15.50
2019-04-16T17:27:51.198Z,15.50
2019-04-16T17:30:09.226Z,15.50
2019-04-16T17:32:35.826Z,15.50
2019-04-16T17:35:07.045Z,15.40
2019-04-16T17:37:31.904Z,15.40
2019-04-16T17:40:04.630Z,15.40
2019-04-16T17:42:37.709Z,15.40
2019-04-16T17:45:23.411Z,15.40
2019-04-16T17:47:55.644Z,15.30
2019-04-16T17:50:31.915Z,15.30
2019-04-16T17:53:00.531Z,15.30
2019-04-16T17:55:44.361Z,15.30
2019-04-16T17:58:12.697Z,15.10
2019-04-16T18:00:59.231Z,15.00
2019-04-16T18:03:30.380Z,15.00
2019-04-16T18:06:08.637Z,15.10
2019-04-16T18:08:36.859Z,15.00
2019-04-16T18:11:06.169Z,15.10
2019-04-16T18:13:35.568Z,15.00
2019-04-16T18:16:16.709Z,15.00
2019-04-16T18:18:54.955Z,15.00
2019-04-16T18:21:25.847Z,14.90
2019-04-16T18:23:59.083Z,14.90
2019-04-16T18:26:30.246Z,14.90
2019-04-16T18:29:17.066Z,14.80
2019-04-16T18:31:52.472Z,14.80
2019-04-16T18:34:24.475Z,14.70
2019-04-16T18:36:58.610Z,14.70
2019-04-16T18:39:27.157Z,14.70
2019-04-16T18:41:55.621Z,14.70
2019-04-16T18:44:42.745Z,14.60
2019-04-16T18:47:15.831Z,14.50
2019-04-16T18:49:43.555Z,14.50
2019-04-16T18:52:10.050Z,14.50
2019-04-16T18:54:36.711Z,14.50
2019-04-16T18:57:03.090Z,14.40
2019-04-16T18:59:29.616Z,14.30
2019-04-16T19:02:00.934Z,14.40
2019-04-16T19:04:27.555Z,14.40
2019-04-16T19:06:54.299Z,14.40
2019-04-16T19:09:21.114Z,14.40
2019-04-16T19:11:48.692Z,14.40
2019-04-16T19:14:15.446Z,14.40
2019-04-16T19:16:41.856Z,14.40
2019-04-16T19:19:08.362Z,14.30
2019-04-16T19:21:37.874Z,14.20
2019-04-16T19:24:04.775Z,14.10
2019-04-16T19:26:31.403Z,14.10
2019-04-16T19:28:57.908Z,14.10
2019-04-16T19:31:24.577Z,14.00
2019-04-16T19:33:51.094Z,14.00
2019-04-16T19:36:19.736Z,14.00
2019-04-16T19:38:45.996Z,14.00
2019-04-16T19:41:12.409Z,13.90
2019-04-16T19:43:38.834Z,13.90
2019-04-16T19:46:08.194Z,13.90
2019-04-16T19:48:36.289Z,13.90
2019-04-16T19:51:03.216Z,13.80
2019-04-16T19:53:29.557Z,13.80
2019-04-16T19:55:56.216Z,13.80
2019-04-16T19:58:25.695Z,13.80
2019-04-16T20:00:53.961Z,13.70
2019-04-16T20:03:20.763Z,13.70
2019-04-16T20:05:47.890Z,13.70
2019-04-16T20:08:16.789Z,13.70
2019-04-16T20:10:43.505Z,13.50
2019-04-16T20:13:10.375Z,13.50
2019-04-16T20:15:37.272Z,13.50
2019-04-16T20:18:06.581Z,13.40
2019-04-16T20:20:32.257Z,13.40
2019-04-16T20:22:59.168Z,13.30
2019-04-16T20:25:25.928Z,13.30
2019-04-16T20:27:55.091Z,13.30
2019-04-16T20:30:24.272Z,13.30
2019-04-16T20:32:50.389Z,13.30
2019-04-16T20:35:18.794Z,13.20
2019-04-16T20:37:45.472Z,13.10
2019-04-16T20:40:14.647Z,13.20
2019-04-16T20:42:40.669Z,13.10
2019-04-16T20:45:07.445Z,13.10
2019-04-16T20:47:38.771Z,12.90
2019-04-16T20:50:05.545Z,12.90
2019-04-16T20:52:34.259Z,12.90
2019-04-16T20:55:00.717Z,12.80
2019-04-16T20:57:27.279Z,12.80
2019-04-16T20:59:53.811Z,12.80
2019-04-16T21:02:20.356Z,12.70
2019-04-16T21:04:46.724Z,12.60
2019-04-16T21:07:15.329Z,12.70
2019-04-16T21:09:41.342Z,12.70
2019-04-16T21:12:12.551Z,12.60
2019-04-16T21:14:36.330Z,12.50
2019-04-16T21:17:07.176Z,12.40
2019-04-16T21:19:46.423Z,12.40
2019-04-16T21:22:13.947Z,12.30
2019-04-16T21:24:40.854Z,12.20
2019-04-16T21:27:10.361Z,12.20
2019-04-16T21:29:36.099Z,12.20
2019-04-16T21:32:04.702Z,12.10
2019-04-16T21:34:38.695Z,12.10
2019-04-16T21:37:19.295Z,12.00
2019-04-16T21:39:57.147Z,12.00
2019-04-16T21:42:24.575Z,11.90
2019-04-16T21:44:51.178Z,11.80
2019-04-16T21:47:17.674Z,11.80
2019-04-16T21:49:45.976Z,11.80
2019-04-16T21:52:12.796Z,11.70
2019-04-16T21:54:39.267Z,11.60
2019-04-16T21:57:08.672Z,11.60
2019-04-16T21:59:33.805Z,11.60
2019-04-16T22:02:05.375Z,11.50
2019-04-16T22:04:30.851Z,11.40
2019-04-16T22:06:57.479Z,11.30
2019-04-16T22:09:24.039Z,11.40
2019-04-16T22:11:51.128Z,11.30
2019-04-16T22:14:21.995Z,11.30
2019-04-16T22:16:45.745Z,11.30
2019-04-16T22:19:14.191Z,11.30
2019-04-16T22:21:42.810Z,11.30
2019-04-16T22:24:08.747Z,11.20
2019-04-16T22:26:35.588Z,11.20
2019-04-16T22:29:02.347Z,11.20
2019-04-16T22:31:28.615Z,11.20
2019-04-16T22:33:55.025Z,11.10
2019-04-16T22:36:21.550Z,11.00
2019-04-16T22:38:49.840Z,11.10
2019-04-16T22:41:27.596Z,11.00
2019-04-16T22:44:00.293Z,11.00
2019-04-16T22:46:28.473Z,11.00
2019-04-16T22:48:56.619Z,10.90
2019-04-16T22:51:25.428Z,10.90
2019-04-16T22:53:51.879Z,10.90
2019-04-16T22:56:18.760Z,10.90
2019-04-16T22:58:49.150Z,10.90
2019-04-16T23:01:16.321Z,10.90
2019-04-16T23:03:45.479Z,10.80
2019-04-16T23:06:11.827Z,10.80
2019-04-16T23:08:40.550Z,10.70
2019-04-16T23:11:06.265Z,10.70
2019-04-16T23:13:33.307Z,10.70
2019-04-16T23:16:01.061Z,10.70
2019-04-16T23:18:27.687Z,10.70
2019-04-16T23:20:54.082Z,10.70
2019-04-16T23:23:20.402Z,10.70
2019-04-16T23:25:46.690Z,10.60
2019-04-16T23:28:14.871Z,10.50
2019-04-16T23:30:41.321Z,10.50
2019-04-16T23:33:07.645Z,10.50
2019-04-16T23:35:34.110Z,10.50
2019-04-16T23:38:01.055Z,10.50
2019-04-16T23:40:28.385Z,10.50
2019-04-16T23:42:56.866Z,10.50
2019-04-16T23:45:33.855Z,10.40
2019-04-16T23:48:05.330Z,10.50
2019-04-16T23:50:44.725Z,10.40
2019-04-16T23:53:10.224Z,10.40
2019-04-16T23:55:49.001Z,10.40
2019-04-16T23:58:17.416Z,10.30
