createdAt,value
2022-12-03T00:01:04.660Z,1.80
2022-12-03T00:03:35.843Z,1.80
2022-12-03T00:06:05.529Z,1.80
2022-12-03T00:08:34.679Z,1.80
2022-12-03T00:11:02.721Z,1.80
2022-12-03T00:13:30.769Z,1.80
2022-12-03T00:15:58.985Z,1.80
2022-12-03T00:18:27.256Z,1.80
2022-12-03T00:20:55.433Z,1.80
2022-12-03T00:23:25.103Z,1.80
2022-12-03T00:25:53.719Z,1.80
2022-12-03T00:28:21.888Z,1.80
2022-12-03T00:30:52.947Z,1.80
2022-12-03T00:33:21.273Z,1.80
2022-12-03T00:35:49.396Z,1.80
2022-12-03T00:38:17.510Z,1.80
2022-12-03T00:40:47.004Z,1.80
2022-12-03T00:43:15.096Z,1.80
2022-12-03T00:45:43.162Z,1.80
2022-12-03T00:48:11.292Z,1.80
2022-12-03T00:50:39.382Z,1.80
2022-12-03T00:53:07.532Z,1.80
2022-12-03T00:55:35.743Z,1.80
2022-12-03T00:58:05.262Z,1.80
2022-12-03T01:00:33.475Z,1.80
2022-12-03T01:03:01.644Z,1.80
2022-12-03T01:05:29.818Z,1.80
2022-12-03T01:07:58.134Z,1.80
2022-12-03T01:10:26.256Z,1.80
2022-12-03T01:12:54.434Z,1.80
2022-12-03T01:15:23.864Z,1.70
2022-12-03T01:17:54.249Z,1.80
2022-12-03T01:20:22.488Z,1.80
2022-12-03T01:22:50.738Z,1.80
2022-12-03T01:25:19.031Z,1.80
2022-12-03T01:27:47.222Z,1.80
2022-12-03T01:30:15.814Z,1.70
2022-12-03T01:32:44.320Z,1.80
2022-12-03T01:35:12.484Z,1.80
2022-12-03T01:37:40.594Z,1.80
2022-12-03T01:40:15.053Z,1.80
2022-12-03T01:42:43.752Z,1.80
2022-12-03T01:45:19.023Z,1.80
2022-12-03T01:47:48.590Z,1.80
2022-12-03T01:50:21.737Z,1.80
2022-12-03T01:52:49.991Z,1.80
2022-12-03T01:55:22.003Z,1.80
2022-12-03T01:57:53.548Z,1.80
2022-12-03T02:00:24.392Z,1.80
2022-12-03T02:02:56.397Z,1.90
2022-12-03T02:05:27.241Z,1.90
2022-12-03T02:07:56.301Z,1.90
2022-12-03T02:10:28.541Z,1.90
2022-12-03T02:13:00.900Z,1.90
2022-12-03T02:15:29.432Z,1.90
2022-12-03T02:17:59.245Z,1.90
2022-12-03T02:20:27.813Z,1.90
2022-12-03T02:23:04.106Z,1.90
2022-12-03T02:25:36.763Z,1.90
2022-12-03T02:28:07.025Z,1.90
2022-12-03T02:30:35.704Z,1.90
2022-12-03T02:33:04.055Z,1.90
2022-12-03T02:35:34.594Z,1.90
2022-12-03T02:38:08.942Z,1.90
2022-12-03T02:40:39.044Z,1.90
2022-12-03T02:43:06.522Z,1.90
2022-12-03T02:45:37.005Z,1.90
2022-12-03T02:48:09.486Z,1.90
2022-12-03T02:50:42.235Z,2.00
2022-12-03T02:53:15.694Z,2.00
2022-12-03T02:55:45.828Z,1.90
2022-12-03T02:58:14.311Z,1.90
2022-12-03T03:00:44.231Z,1.90
2022-12-03T03:03:12.628Z,1.90
2022-12-03T03:05:42.460Z,1.90
2022-12-03T03:08:12.448Z,2.00
2022-12-03T03:10:42.792Z,1.90
2022-12-03T03:13:14.257Z,1.90
2022-12-03T03:15:43.425Z,1.90
2022-12-03T03:18:13.449Z,2.00
2022-12-03T03:20:42.090Z,2.00
2022-12-03T03:23:17.619Z,1.90
2022-12-03T03:25:48.685Z,1.90
2022-12-03T03:28:18.716Z,1.90
2022-12-03T03:30:47.669Z,1.90
2022-12-03T03:33:17.003Z,1.90
2022-12-03T03:35:46.341Z,2.00
2022-12-03T03:38:14.990Z,1.90
2022-12-03T03:40:43.785Z,1.90
2022-12-03T03:43:13.340Z,2.00
2022-12-03T03:45:43.349Z,2.00
2022-12-03T03:48:12.326Z,2.00
2022-12-03T03:50:40.906Z,2.00
2022-12-03T03:53:09.387Z,2.00
2022-12-03T03:55:37.548Z,2.10
2022-12-03T03:58:05.798Z,2.10
2022-12-03T04:00:34.060Z,2.10
2022-12-03T04:03:04.217Z,2.10
2022-12-03T04:05:32.500Z,2.10
2022-12-03T04:08:00.756Z,2.00
2022-12-03T04:10:46.599Z,2.00
2022-12-03T04:13:14.723Z,2.00
2022-12-03T04:15:42.837Z,2.00
2022-12-03T04:18:29.629Z,2.00
2022-12-03T04:21:17.852Z,2.00
2022-12-03T04:23:44.933Z,2.00
2022-12-03T04:26:30.453Z,2.00
2022-12-03T04:28:58.731Z,2.10
2022-12-03T04:31:44.458Z,2.00
2022-12-03T04:34:32.087Z,2.00
2022-12-03T04:37:00.251Z,2.00
2022-12-03T04:39:28.510Z,2.00
2022-12-03T04:41:56.620Z,2.00
2022-12-03T04:44:39.679Z,2.00
2022-12-03T04:47:12.694Z,1.90
2022-12-03T04:49:44.106Z,2.00
2022-12-03T04:52:13.817Z,2.00
2022-12-03T04:54:42.729Z,2.00
2022-12-03T04:57:11.505Z,2.10
2022-12-03T04:59:40.058Z,2.00
2022-12-03T05:02:08.819Z,2.10
2022-12-03T05:04:37.424Z,2.00
2022-12-03T05:07:06.864Z,2.00
2022-12-03T05:09:34.954Z,2.00
2022-12-03T05:12:03.878Z,2.00
2022-12-03T05:14:31.971Z,2.00
2022-12-03T05:17:00.147Z,2.00
2022-12-03T05:19:42.282Z,2.00
2022-12-03T05:22:11.907Z,2.00
2022-12-03T05:24:40.048Z,2.00
2022-12-03T05:27:08.128Z,2.00
2022-12-03T05:29:36.266Z,2.10
2022-12-03T05:32:04.554Z,2.00
2022-12-03T05:34:32.665Z,2.10
2022-12-03T05:37:00.735Z,2.10
2022-12-03T05:39:30.110Z,2.00
2022-12-03T05:42:16.163Z,2.10
2022-12-03T05:44:44.300Z,2.00
2022-12-03T05:47:12.516Z,2.00
2022-12-03T05:49:40.595Z,2.00
2022-12-03T05:52:08.713Z,2.00
2022-12-03T05:54:38.195Z,2.00
2022-12-03T05:57:06.377Z,2.00
2022-12-03T05:59:34.427Z,2.00
2022-12-03T06:02:02.657Z,1.90
2022-12-03T06:04:30.875Z,2.00
2022-12-03T06:06:59.424Z,1.90
2022-12-03T06:09:27.549Z,2.00
2022-12-03T06:11:56.945Z,2.00
2022-12-03T06:14:25.000Z,2.00
2022-12-03T06:16:53.074Z,2.00
2022-12-03T06:19:21.342Z,2.10
2022-12-03T06:21:49.538Z,2.00
2022-12-03T06:24:17.635Z,2.00
2022-12-03T06:26:45.906Z,2.00
2022-12-03T06:29:15.408Z,2.00
2022-12-03T06:31:43.566Z,2.10
2022-12-03T06:34:11.643Z,2.00
2022-12-03T06:36:39.652Z,2.00
2022-12-03T06:39:07.810Z,2.00
2022-12-03T06:41:35.979Z,2.10
2022-12-03T06:44:04.129Z,2.00
2022-12-03T06:46:33.704Z,2.00
2022-12-03T06:49:01.990Z,2.00
2022-12-03T06:51:30.153Z,2.00
2022-12-03T06:53:58.200Z,2.00
2022-12-03T06:56:31.050Z,2.00
2022-12-03T06:59:02.650Z,2.00
2022-12-03T07:01:30.866Z,2.00
2022-12-03T07:04:00.663Z,2.00
2022-12-03T07:06:28.778Z,1.90
2022-12-03T07:08:56.873Z,2.00
2022-12-03T07:11:39.802Z,2.00
2022-12-03T07:14:08.917Z,2.00
2022-12-03T07:16:37.711Z,2.00
2022-12-03T07:19:08.103Z,2.00
2022-12-03T07:21:36.211Z,2.00
2022-12-03T07:24:04.749Z,2.00
2022-12-03T07:26:33.084Z,2.00
2022-12-03T07:29:01.485Z,2.00
2022-12-03T07:31:29.713Z,2.00
2022-12-03T07:33:57.919Z,2.00
2022-12-03T07:36:27.496Z,2.10
2022-12-03T07:38:55.618Z,2.10
2022-12-03T07:41:23.772Z,2.10
2022-12-03T07:43:51.916Z,2.10
2022-12-03T07:46:20.142Z,2.10
2022-12-03T07:48:48.333Z,2.10
2022-12-03T07:51:16.500Z,2.10
2022-12-03T07:53:45.923Z,2.10
2022-12-03T07:56:14.145Z,2.10
2022-12-03T07:58:42.251Z,2.10
2022-12-03T08:01:11.221Z,2.20
2022-12-03T08:03:39.514Z,2.20
2022-12-03T08:06:08.049Z,2.20
2022-12-03T08:08:36.217Z,2.10
2022-12-03T08:11:06.024Z,2.20
2022-12-03T08:13:35.659Z,2.20
2022-12-03T08:16:14.961Z,2.20
2022-12-03T08:18:43.181Z,2.20
2022-12-03T08:21:13.475Z,2.30
2022-12-03T08:23:41.887Z,2.30
2022-12-03T08:26:21.769Z,2.30
2022-12-03T08:28:50.082Z,2.30
2022-12-03T08:31:20.682Z,2.30
2022-12-03T08:33:50.564Z,2.30
2022-12-03T08:36:23.163Z,2.40
2022-12-03T08:38:53.764Z,2.40
2022-12-03T08:41:37.998Z,2.50
2022-12-03T08:44:26.774Z,2.50
2022-12-03T08:47:07.402Z,2.50
2022-12-03T08:49:35.896Z,2.50
2022-12-03T08:52:13.253Z,2.50
2022-12-03T08:54:42.032Z,2.60
2022-12-03T08:57:25.769Z,2.60
2022-12-03T08:59:57.224Z,2.70
2022-12-03T09:02:31.912Z,2.70
2022-12-03T09:05:04.097Z,2.70
2022-12-03T09:07:32.213Z,2.80
2022-12-03T09:10:00.357Z,2.90
2022-12-03T09:12:30.075Z,2.90
2022-12-03T09:14:58.283Z,2.90
2022-12-03T09:17:26.701Z,2.80
2022-12-03T09:19:58.455Z,2.90
2022-12-03T09:22:26.639Z,2.90
2022-12-03T09:24:55.071Z,3.00
2022-12-03T09:27:23.490Z,3.10
2022-12-03T09:29:53.014Z,3.10
2022-12-03T09:32:21.385Z,3.00
2022-12-03T09:34:49.631Z,3.00
2022-12-03T09:37:17.751Z,3.00
2022-12-03T09:39:45.863Z,3.00
2022-12-03T09:42:15.336Z,3.00
2022-12-03T09:44:43.690Z,3.00
2022-12-03T09:47:13.354Z,3.00
2022-12-03T09:49:42.154Z,3.00
2022-12-03T09:52:15.364Z,3.00
2022-12-03T09:54:47.354Z,3.00
2022-12-03T09:57:17.841Z,3.00
2022-12-03T09:59:45.958Z,3.00
2022-12-03T10:02:22.320Z,3.10
2022-12-03T10:04:50.899Z,3.10
2022-12-03T10:07:19.226Z,3.10
2022-12-03T10:09:47.379Z,3.10
2022-12-03T10:12:16.201Z,3.10
2022-12-03T10:14:44.615Z,3.10
2022-12-03T10:17:13.242Z,3.20
2022-12-03T10:19:44.602Z,3.30
2022-12-03T10:22:13.554Z,3.30
2022-12-03T10:24:41.665Z,3.30
2022-12-03T10:27:22.949Z,3.30
2022-12-03T10:29:58.643Z,3.30
2022-12-03T10:32:28.339Z,3.20
2022-12-03T10:35:11.477Z,3.20
2022-12-03T10:37:57.960Z,3.20
2022-12-03T10:40:28.123Z,3.20
2022-12-03T10:43:14.765Z,3.30
2022-12-03T10:45:43.592Z,3.30
2022-12-03T10:48:14.449Z,3.30
2022-12-03T10:50:51.017Z,3.30
2022-12-03T10:53:20.790Z,3.30
2022-12-03T10:55:51.638Z,3.40
2022-12-03T10:58:23.804Z,3.50
2022-12-03T11:00:53.879Z,3.50
2022-12-03T11:03:24.755Z,3.50
2022-12-03T11:05:55.685Z,3.40
2022-12-03T11:08:26.655Z,3.40
2022-12-03T11:11:00.658Z,3.50
2022-12-03T11:13:48.123Z,3.50
2022-12-03T11:17:05.955Z,3.60
2022-12-03T11:19:49.742Z,3.60
2022-12-03T11:22:41.476Z,3.60
2022-12-03T11:25:51.585Z,3.50
2022-12-03T11:28:39.641Z,3.50
2022-12-03T11:31:15.034Z,3.40
2022-12-03T11:33:44.516Z,3.40
2022-12-03T11:36:31.738Z,3.50
2022-12-03T11:39:09.814Z,3.40
2022-12-03T11:41:37.975Z,3.40
2022-12-03T11:44:33.794Z,3.50
2022-12-03T11:47:14.048Z,3.40
2022-12-03T11:49:51.067Z,3.50
2022-12-03T11:52:27.048Z,3.50
2022-12-03T11:55:01.087Z,3.50
2022-12-03T11:57:35.751Z,3.50
2022-12-03T12:00:08.894Z,3.50
2022-12-03T12:02:46.073Z,3.60
2022-12-03T12:05:27.325Z,3.60
2022-12-03T12:07:57.785Z,3.60
2022-12-03T12:10:47.464Z,3.60
2022-12-03T12:13:52.473Z,3.60
2022-12-03T12:16:43.804Z,3.60
2022-12-03T12:19:54.040Z,3.60
2022-12-03T12:22:31.784Z,3.60
2022-12-03T12:25:02.308Z,3.60
2022-12-03T12:27:37.373Z,3.60
2022-12-03T12:30:09.102Z,3.60
2022-12-03T12:32:45.026Z,3.60
2022-12-03T12:35:18.887Z,3.60
2022-12-03T12:37:58.613Z,3.60
2022-12-03T12:40:31.025Z,3.60
2022-12-03T12:43:05.374Z,3.60
2022-12-03T12:45:41.051Z,3.60
2022-12-03T12:48:17.599Z,3.60
2022-12-03T12:50:48.068Z,3.60
2022-12-03T12:53:22.548Z,3.60
2022-12-03T12:55:56.249Z,3.60
2022-12-03T12:58:25.039Z,3.60
2022-12-03T13:00:55.267Z,3.60
2022-12-03T13:03:26.367Z,3.60
2022-12-03T13:05:57.164Z,3.60
2022-12-03T13:08:28.432Z,3.60
2022-12-03T13:10:59.791Z,3.50
2022-12-03T13:13:32.412Z,3.50
2022-12-03T13:16:04.305Z,3.50
2022-12-03T13:18:51.500Z,3.60
2022-12-03T13:21:34.981Z,3.50
2022-12-03T13:24:03.973Z,3.50
2022-12-03T13:26:39.675Z,3.50
2022-12-03T13:29:14.415Z,3.50
2022-12-03T13:31:47.739Z,3.50
2022-12-03T13:34:21.570Z,3.50
2022-12-03T13:36:57.050Z,3.50
2022-12-03T13:39:31.585Z,3.50
2022-12-03T13:42:33.344Z,3.50
2022-12-03T13:45:03.593Z,3.50
2022-12-03T13:47:32.896Z,3.50
2022-12-03T13:50:04.585Z,3.50
2022-12-03T13:52:35.558Z,3.40
2022-12-03T13:55:07.636Z,3.40
2022-12-03T13:57:37.154Z,3.30
2022-12-03T14:00:06.579Z,3.30
2022-12-03T14:02:40.667Z,3.40
2022-12-03T14:05:09.194Z,3.40
2022-12-03T14:07:37.713Z,3.40
2022-12-03T14:10:06.906Z,3.40
2022-12-03T14:12:35.118Z,3.30
2022-12-03T14:15:06.780Z,3.40
2022-12-03T14:17:34.897Z,3.40
2022-12-03T14:20:03.937Z,3.40
2022-12-03T14:22:32.279Z,3.30
2022-12-03T14:25:00.516Z,3.30
2022-12-03T14:27:28.757Z,3.30
2022-12-03T14:29:57.197Z,3.30
2022-12-03T14:32:26.805Z,3.30
2022-12-03T14:34:54.954Z,3.40
2022-12-03T14:37:23.299Z,3.30
2022-12-03T14:39:51.548Z,3.30
2022-12-03T14:42:19.639Z,3.30
2022-12-03T14:44:49.491Z,3.40
2022-12-03T14:47:20.056Z,3.40
2022-12-03T14:49:49.964Z,3.40
2022-12-03T14:52:18.412Z,3.40
2022-12-03T14:54:46.851Z,3.40
2022-12-03T14:57:16.403Z,3.30
2022-12-03T14:59:46.836Z,3.30
2022-12-03T15:02:15.209Z,3.40
2022-12-03T15:04:43.348Z,3.30
2022-12-03T15:07:12.858Z,3.30
2022-12-03T15:09:40.912Z,3.30
2022-12-03T15:12:09.229Z,3.30
2022-12-03T15:14:37.347Z,3.30
2022-12-03T15:17:05.662Z,3.30
2022-12-03T15:19:33.931Z,3.30
2022-12-03T15:22:02.010Z,3.30
2022-12-03T15:24:31.433Z,3.30
2022-12-03T15:26:59.784Z,3.20
2022-12-03T15:29:27.961Z,3.20
2022-12-03T15:31:56.102Z,3.20
2022-12-03T15:34:24.359Z,3.20
2022-12-03T15:36:53.051Z,3.20
2022-12-03T15:39:21.382Z,3.20
2022-12-03T15:41:50.850Z,3.20
2022-12-03T15:44:36.673Z,3.20
2022-12-03T15:47:04.746Z,3.20
2022-12-03T15:49:32.989Z,3.20
2022-12-03T15:52:01.169Z,3.20
2022-12-03T15:54:29.283Z,3.30
2022-12-03T15:57:00.541Z,3.20
2022-12-03T15:59:28.676Z,3.20
2022-12-03T16:01:56.894Z,3.20
2022-12-03T16:04:25.070Z,3.20
2022-12-03T16:06:53.434Z,3.20
2022-12-03T16:09:26.949Z,3.20
2022-12-03T16:11:56.086Z,3.20
2022-12-03T16:14:25.642Z,3.20
2022-12-03T16:16:54.982Z,3.20
2022-12-03T16:19:23.220Z,3.20
2022-12-03T16:21:51.332Z,3.20
2022-12-03T16:24:19.534Z,3.20
2022-12-03T16:26:47.684Z,3.20
2022-12-03T16:29:15.937Z,3.20
2022-12-03T16:31:45.868Z,3.10
2022-12-03T16:34:14.330Z,3.10
2022-12-03T16:36:42.497Z,3.10
2022-12-03T16:39:11.895Z,3.10
2022-12-03T16:41:40.192Z,3.10
2022-12-03T16:44:08.284Z,3.10
2022-12-03T16:46:36.616Z,3.10
2022-12-03T16:49:07.918Z,3.20
2022-12-03T16:51:36.035Z,3.20
2022-12-03T16:54:04.440Z,3.10
2022-12-03T16:56:32.744Z,3.10
2022-12-03T16:59:01.261Z,3.10
2022-12-03T17:01:29.492Z,3.10
2022-12-03T17:03:57.663Z,3.10
2022-12-03T17:06:27.216Z,3.10
2022-12-03T17:08:55.304Z,3.10
2022-12-03T17:11:23.557Z,3.10
2022-12-03T17:13:51.674Z,3.10
2022-12-03T17:16:19.785Z,3.10
2022-12-03T17:18:49.381Z,3.10
2022-12-03T17:21:17.718Z,3.10
2022-12-03T17:23:50.917Z,3.10
2022-12-03T17:26:19.234Z,3.10
2022-12-03T17:28:47.787Z,3.10
2022-12-03T17:31:16.092Z,3.10
2022-12-03T17:33:44.291Z,3.10
2022-12-03T17:36:12.506Z,3.10
2022-12-03T17:38:40.699Z,3.10
2022-12-03T17:41:10.267Z,3.10
2022-12-03T17:43:38.434Z,3.10
2022-12-03T17:46:07.303Z,3.10
2022-12-03T17:48:35.830Z,3.00
2022-12-03T17:51:04.279Z,3.10
2022-12-03T17:53:32.569Z,3.00
2022-12-03T17:56:00.710Z,3.10
2022-12-03T17:58:30.196Z,3.10
2022-12-03T18:01:02.315Z,3.10
2022-12-03T18:03:31.787Z,3.10
2022-12-03T18:06:00.104Z,3.10
2022-12-03T18:08:28.337Z,3.10
2022-12-03T18:10:56.774Z,3.10
2022-12-03T18:13:24.957Z,3.10
2022-12-03T18:15:54.634Z,3.10
2022-12-03T18:18:22.839Z,3.10
2022-12-03T18:20:51.154Z,3.10
2022-12-03T18:23:19.311Z,3.10
2022-12-03T18:25:47.510Z,3.00
2022-12-03T18:28:15.703Z,3.10
2022-12-03T18:30:49.154Z,3.00
2022-12-03T18:33:23.271Z,3.00
2022-12-03T18:35:54.012Z,3.10
2022-12-03T18:38:25.680Z,3.10
2022-12-03T18:40:56.413Z,3.10
2022-12-03T18:43:27.059Z,3.10
2022-12-03T18:45:55.304Z,3.00
2022-12-03T18:48:26.089Z,3.00
2022-12-03T18:50:54.666Z,3.10
2022-12-03T18:53:22.964Z,3.00
2022-12-03T18:55:51.210Z,3.00
2022-12-03T18:58:19.468Z,3.00
2022-12-03T19:00:47.830Z,3.10
2022-12-03T19:03:16.176Z,3.10
2022-12-03T19:05:45.781Z,3.10
2022-12-03T19:08:15.244Z,3.10
2022-12-03T19:10:44.141Z,3.00
2022-12-03T19:13:12.955Z,3.00
2022-12-03T19:15:41.386Z,3.00
2022-12-03T19:18:09.557Z,3.00
2022-12-03T19:20:41.376Z,3.00
2022-12-03T19:23:11.117Z,3.00
2022-12-03T19:25:39.217Z,3.00
2022-12-03T19:28:07.561Z,3.00
2022-12-03T19:30:35.636Z,3.00
2022-12-03T19:33:03.926Z,3.10
2022-12-03T19:35:32.684Z,3.00
2022-12-03T19:38:00.873Z,3.10
2022-12-03T19:40:32.109Z,3.10
2022-12-03T19:43:00.261Z,3.00
2022-12-03T19:45:28.727Z,3.00
2022-12-03T19:47:56.936Z,3.00
2022-12-03T19:50:25.075Z,3.00
2022-12-03T19:52:53.203Z,2.90
2022-12-03T19:55:21.372Z,2.90
2022-12-03T19:57:50.933Z,3.00
2022-12-03T20:00:19.519Z,2.90
2022-12-03T20:02:49.777Z,2.90
2022-12-03T20:05:18.089Z,2.90
2022-12-03T20:07:46.259Z,3.00
2022-12-03T20:10:14.400Z,2.90
2022-12-03T20:12:42.584Z,2.90
2022-12-03T20:15:13.260Z,2.90
2022-12-03T20:17:41.479Z,3.00
2022-12-03T20:20:10.660Z,2.90
2022-12-03T20:22:38.882Z,3.00
2022-12-03T20:25:07.968Z,2.90
2022-12-03T20:27:36.108Z,2.90
2022-12-03T20:30:04.812Z,2.90
2022-12-03T20:32:38.381Z,2.90
2022-12-03T20:35:11.525Z,2.90
2022-12-03T20:37:39.707Z,2.90
2022-12-03T20:40:09.224Z,2.90
2022-12-03T20:42:37.349Z,2.90
2022-12-03T20:45:06.176Z,2.90
2022-12-03T20:47:35.689Z,2.90
2022-12-03T20:50:03.844Z,2.90
2022-12-03T20:52:31.944Z,2.90
2022-12-03T20:55:00.130Z,2.90
2022-12-03T20:57:28.254Z,2.90
2022-12-03T20:59:56.607Z,2.90
2022-12-03T21:02:25.053Z,2.90
2022-12-03T21:04:54.769Z,2.90
2022-12-03T21:07:22.942Z,2.90
2022-12-03T21:09:51.074Z,2.90
2022-12-03T21:12:19.192Z,2.90
2022-12-03T21:14:47.501Z,3.00
2022-12-03T21:17:15.677Z,3.00
2022-12-03T21:19:43.888Z,2.90
2022-12-03T21:22:13.363Z,2.90
2022-12-03T21:24:43.967Z,2.90
2022-12-03T21:27:14.609Z,2.90
2022-12-03T21:29:46.594Z,2.90
2022-12-03T21:32:14.773Z,2.90
2022-12-03T21:34:42.969Z,2.90
2022-12-03T21:37:11.205Z,2.90
2022-12-03T21:39:40.658Z,2.90
2022-12-03T21:42:34.189Z,2.90
2022-12-03T21:44:56.967Z,2.90
2022-12-03T21:47:25.327Z,3.00
2022-12-03T21:49:53.868Z,3.00
2022-12-03T21:52:22.195Z,3.00
2022-12-03T21:54:53.201Z,3.00
2022-12-03T21:57:21.531Z,3.00
2022-12-03T21:59:49.636Z,3.00
2022-12-03T22:02:17.761Z,3.00
2022-12-03T22:04:50.539Z,3.00
2022-12-03T22:07:18.637Z,3.00
2022-12-03T22:09:46.702Z,3.00
2022-12-03T22:12:16.213Z,3.00
2022-12-03T22:14:44.410Z,3.00
2022-12-03T22:17:12.514Z,3.00
2022-12-03T22:19:40.655Z,3.00
2022-12-03T22:22:08.815Z,3.00
2022-12-03T22:24:36.937Z,3.00
2022-12-03T22:27:05.231Z,3.10
2022-12-03T22:29:34.754Z,3.10
2022-12-03T22:32:02.866Z,3.10
2022-12-03T22:34:31.152Z,3.00
2022-12-03T22:36:59.236Z,3.00
2022-12-03T22:39:27.335Z,3.00
2022-12-03T22:41:55.386Z,2.90
2022-12-03T22:44:23.582Z,2.90
2022-12-03T22:46:53.044Z,2.90
2022-12-03T22:49:21.174Z,2.90
2022-12-03T22:51:49.480Z,2.90
2022-12-03T22:54:23.721Z,2.90
2022-12-03T22:56:52.469Z,2.90
2022-12-03T22:59:20.711Z,2.90
2022-12-03T23:01:49.522Z,2.90
2022-12-03T23:04:19.189Z,2.90
2022-12-03T23:06:47.390Z,2.90
2022-12-03T23:09:15.530Z,2.90
2022-12-03T23:11:44.777Z,2.90
2022-12-03T23:14:12.972Z,2.90
2022-12-03T23:16:41.590Z,2.80
2022-12-03T23:19:09.748Z,2.80
2022-12-03T23:21:39.187Z,2.80
2022-12-03T23:24:07.863Z,2.90
2022-12-03T23:26:38.255Z,2.90
2022-12-03T23:29:08.445Z,2.90
2022-12-03T23:31:36.824Z,2.80
2022-12-03T23:34:05.240Z,2.80
2022-12-03T23:36:34.361Z,2.90
2022-12-03T23:39:04.092Z,2.90
2022-12-03T23:41:32.503Z,2.80
2022-12-03T23:44:00.646Z,2.90
2022-12-03T23:46:29.178Z,2.90
2022-12-03T23:48:59.657Z,2.80
2022-12-03T23:51:28.459Z,2.80
2022-12-03T23:53:57.492Z,2.80
2022-12-03T23:56:30.016Z,2.90
2022-12-03T23:58:59.125Z,2.80
