createdAt,value
2022-11-18T00:05:20.509Z,3.65
2022-11-18T00:10:42.259Z,3.55
2022-11-18T00:16:07.125Z,3.42
2022-11-18T00:21:29.114Z,4.63
2022-11-18T00:26:50.992Z,1.52
2022-11-18T00:32:12.658Z,1.85
2022-11-18T00:37:34.363Z,1.42
2022-11-18T00:42:56.512Z,1.88
2022-11-18T00:48:21.816Z,1.10
2022-11-18T00:53:44.162Z,1.58
2022-11-18T00:59:06.067Z,1.25
2022-11-18T01:04:27.760Z,1.55
2022-11-18T01:09:49.416Z,0.60
2022-11-18T01:15:11.123Z,0.73
2022-11-18T01:20:33.725Z,3.70
2022-11-18T01:25:55.762Z,0.40
2022-11-18T01:31:19.435Z,1.58
2022-11-18T01:36:41.066Z,1.15
2022-11-18T01:42:02.728Z,0.47
2022-11-18T01:47:28.927Z,0.75
2022-11-18T01:52:52.467Z,1.33
2022-11-18T01:58:31.140Z,1.05
2022-11-18T02:03:54.092Z,2.05
2022-11-18T02:09:17.282Z,2.15
2022-11-18T02:14:44.014Z,1.00
2022-11-18T02:20:26.607Z,0.85
2022-11-18T02:26:00.536Z,1.48
2022-11-18T02:31:34.674Z,2.80
2022-11-18T02:37:15.130Z,0.73
2022-11-18T02:42:40.309Z,0.20
2022-11-18T02:48:10.438Z,0.50
2022-11-18T02:53:33.921Z,0.77
2022-11-18T02:58:55.632Z,0.82
2022-11-18T03:04:18.697Z,0.88
2022-11-18T03:09:44.416Z,0.95
2022-11-18T03:15:35.260Z,0.65
2022-11-18T03:21:08.502Z,1.58
2022-11-18T03:26:33.791Z,1.55
2022-11-18T03:32:04.831Z,1.95
2022-11-18T03:37:28.859Z,0.80
2022-11-18T03:42:56.604Z,0.88
2022-11-18T03:48:26.716Z,0.65
2022-11-18T03:53:56.912Z,0.20
2022-11-18T03:59:24.482Z,0.25
2022-11-18T04:04:49.323Z,1.02
2022-11-18T04:10:17.885Z,0.20
2022-11-18T04:15:41.904Z,0.30
2022-11-18T04:21:03.602Z,2.83
2022-11-18T04:26:25.262Z,0.20
2022-11-18T04:31:46.914Z,0.95
2022-11-18T04:37:08.590Z,1.33
2022-11-18T04:42:30.508Z,2.15
2022-11-18T04:47:52.248Z,0.60
2022-11-18T04:53:13.904Z,1.20
2022-11-18T04:58:35.559Z,0.13
2022-11-18T05:03:57.507Z,0.50
2022-11-18T05:09:20.556Z,0.60
2022-11-18T05:14:48.168Z,0.85
2022-11-18T05:20:13.064Z,0.30
2022-11-18T05:25:36.118Z,1.05
2022-11-18T05:30:57.850Z,0.80
2022-11-18T05:36:21.255Z,0.52
2022-11-18T05:42:01.886Z,1.40
2022-11-18T05:47:25.140Z,2.05
2022-11-18T05:52:46.816Z,0.93
2022-11-18T05:58:08.514Z,3.00
2022-11-18T06:03:33.748Z,0.95
2022-11-18T06:09:04.900Z,0.32
2022-11-18T06:14:35.392Z,0.20
2022-11-18T06:19:58.273Z,0.75
2022-11-18T06:25:20.330Z,0.73
2022-11-18T06:30:41.986Z,1.55
2022-11-18T06:36:03.903Z,0.57
2022-11-18T06:41:25.664Z,1.90
2022-11-18T06:46:56.406Z,3.03
2022-11-18T06:52:18.065Z,2.50
2022-11-18T06:57:39.700Z,2.85
2022-11-18T07:03:02.773Z,0.98
2022-11-18T07:08:24.538Z,1.00
2022-11-18T07:13:47.267Z,2.53
2022-11-18T07:19:11.463Z,1.15
2022-11-18T07:24:33.221Z,0.98
2022-11-18T07:29:54.957Z,1.75
2022-11-18T07:35:19.024Z,1.80
2022-11-18T07:40:40.873Z,3.95
2022-11-18T07:46:19.603Z,2.85
2022-11-18T07:51:41.354Z,1.27
2022-11-18T07:57:03.022Z,3.85
2022-11-18T08:02:24.744Z,1.20
2022-11-18T08:07:46.558Z,5.05
2022-11-18T08:13:08.325Z,1.38
2022-11-18T08:18:31.327Z,1.70
2022-11-18T08:23:55.189Z,1.65
2022-11-18T08:29:21.814Z,1.15
2022-11-18T08:34:46.349Z,0.90
2022-11-18T08:40:08.577Z,0.70
2022-11-18T08:45:30.257Z,0.60
2022-11-18T08:50:52.873Z,0.93
2022-11-18T08:56:23.784Z,3.03
2022-11-18T09:01:45.644Z,3.67
2022-11-18T09:07:07.473Z,2.08
2022-11-18T09:12:29.188Z,2.40
2022-11-18T09:17:50.848Z,1.42
2022-11-18T09:23:12.552Z,1.63
2022-11-18T09:28:34.851Z,2.17
2022-11-18T09:33:59.454Z,0.40
2022-11-18T09:39:21.285Z,0.30
2022-11-18T09:45:02.867Z,3.08
2022-11-18T09:56:14.727Z,0.43
2022-11-18T10:01:37.087Z,1.60
2022-11-18T10:06:58.911Z,0.60
2022-11-18T10:12:26.261Z,0.63
2022-11-18T10:24:19.148Z,0.32
2022-11-18T10:29:42.629Z,0.60
2022-11-18T10:35:22.286Z,0.93
2022-11-18T10:41:13.825Z,1.60
2022-11-18T10:46:39.477Z,0.77
2022-11-18T10:52:11.321Z,0.30
2022-11-18T10:57:39.203Z,1.00
2022-11-18T11:03:01.628Z,2.30
2022-11-18T11:08:39.340Z,0.30
2022-11-18T11:14:24.077Z,0.80
2022-11-18T11:20:06.091Z,6.18
2022-11-18T11:32:15.660Z,1.30
2022-11-18T11:37:58.420Z,2.08
2022-11-18T11:43:42.613Z,2.55
2022-11-18T11:49:24.580Z,5.32
2022-11-18T11:54:55.555Z,4.40
2022-11-18T12:00:19.955Z,2.53
2022-11-18T12:05:43.394Z,4.10
2022-11-18T12:11:16.951Z,7.15
2022-11-18T12:16:52.120Z,1.38
2022-11-18T12:22:14.459Z,0.95
2022-11-18T12:27:40.067Z,3.55
2022-11-18T12:38:32.591Z,3.33
2022-11-18T12:44:01.323Z,1.67
2022-11-18T12:49:23.073Z,2.60
2022-11-18T12:54:48.255Z,1.52
2022-11-18T13:00:52.817Z,1.05
2022-11-18T13:06:24.427Z,3.40
2022-11-18T13:11:51.413Z,2.38
2022-11-18T13:18:03.808Z,1.40
2022-11-18T13:23:54.842Z,3.63
2022-11-18T13:29:31.485Z,1.75
2022-11-18T13:34:58.550Z,3.03
2022-11-18T13:40:29.546Z,6.45
2022-11-18T13:45:51.286Z,7.38
2022-11-18T13:51:13.295Z,8.55
2022-11-18T13:56:35.489Z,5.88
2022-11-18T14:02:00.109Z,10.77
2022-11-18T14:07:27.938Z,5.07
2022-11-18T14:12:58.139Z,9.77
2022-11-18T14:18:27.311Z,10.13
2022-11-18T14:23:48.972Z,12.40
2022-11-18T14:29:23.404Z,8.48
2022-11-18T14:34:45.145Z,4.28
2022-11-18T14:40:13.854Z,3.05
2022-11-18T14:45:35.654Z,3.25
2022-11-18T14:50:57.330Z,2.78
2022-11-18T14:56:28.972Z,5.40
2022-11-18T15:01:51.074Z,3.88
2022-11-18T15:07:18.584Z,4.93
2022-11-18T15:12:44.646Z,4.50
2022-11-18T15:18:06.309Z,3.83
2022-11-18T15:23:29.867Z,3.20
2022-11-18T15:28:53.969Z,2.03
2022-11-18T15:34:17.466Z,3.63
2022-11-18T15:39:39.393Z,3.30
2022-11-18T15:45:01.099Z,3.60
2022-11-18T15:50:22.801Z,4.38
2022-11-18T15:55:44.455Z,2.42
2022-11-18T16:01:06.201Z,2.25
2022-11-18T16:06:28.133Z,1.38
2022-11-18T16:12:10.145Z,1.38
2022-11-18T16:17:31.912Z,2.20
2022-11-18T16:22:55.265Z,3.47
2022-11-18T16:28:16.968Z,9.43
2022-11-18T16:33:38.719Z,4.05
2022-11-18T16:39:11.765Z,8.32
2022-11-18T16:44:33.463Z,4.50
2022-11-18T16:49:55.140Z,2.53
2022-11-18T16:55:16.959Z,4.18
2022-11-18T17:01:15.923Z,3.88
2022-11-18T17:06:21.847Z,3.47
2022-11-18T17:11:44.035Z,2.42
2022-11-18T17:17:06.293Z,3.90
2022-11-18T17:22:28.016Z,9.90
2022-11-18T17:27:49.624Z,18.52
2022-11-18T17:33:11.365Z,19.20
2022-11-18T17:38:37.917Z,25.65
2022-11-18T17:44:00.582Z,21.10
2022-11-18T17:49:22.610Z,17.08
2022-11-18T17:54:44.373Z,15.20
2022-11-18T18:00:06.731Z,11.02
2022-11-18T18:05:28.773Z,14.68
2022-11-18T18:10:50.447Z,15.48
2022-11-18T18:16:12.121Z,7.75
2022-11-18T18:21:35.774Z,8.43
2022-11-18T18:26:57.419Z,15.13
2022-11-18T18:32:19.146Z,18.25
2022-11-18T18:37:40.792Z,17.80
2022-11-18T18:43:02.431Z,15.85
2022-11-18T18:48:24.105Z,9.15
2022-11-18T18:53:45.779Z,13.30
2022-11-18T18:59:09.299Z,10.10
2022-11-18T19:04:31.092Z,14.15
2022-11-18T19:09:52.752Z,9.85
2022-11-18T19:15:14.759Z,11.10
2022-11-18T19:20:39.236Z,6.13
2022-11-18T19:26:01.335Z,9.32
2022-11-18T19:31:23.366Z,12.05
2022-11-18T19:36:45.049Z,11.07
2022-11-18T19:42:06.726Z,4.00
2022-11-18T19:47:29.331Z,6.80
2022-11-18T19:52:50.985Z,8.23
2022-11-18T19:58:12.631Z,3.65
2022-11-18T20:03:34.266Z,6.68
2022-11-18T20:08:57.049Z,2.80
2022-11-18T20:14:18.876Z,9.45
2022-11-18T20:19:40.513Z,11.57
2022-11-18T20:25:02.354Z,6.15
2022-11-18T20:30:24.008Z,6.63
2022-11-18T20:35:45.724Z,5.57
2022-11-18T20:41:10.323Z,3.47
2022-11-18T20:46:33.442Z,3.60
2022-11-18T20:51:55.170Z,3.85
2022-11-18T20:57:16.978Z,4.03
2022-11-18T21:02:38.879Z,3.70
2022-11-18T21:08:00.558Z,5.10
2022-11-18T21:13:40.664Z,8.45
2022-11-18T21:19:02.370Z,9.57
2022-11-18T21:24:28.836Z,11.88
2022-11-18T21:29:50.579Z,8.32
2022-11-18T21:35:12.292Z,6.07
2022-11-18T21:40:33.955Z,6.28
2022-11-18T21:45:55.599Z,6.25
2022-11-18T21:51:20.239Z,3.75
2022-11-18T21:56:41.887Z,5.17
2022-11-18T22:02:03.506Z,2.60
2022-11-18T22:07:25.657Z,4.05
2022-11-18T22:12:49.019Z,2.72
2022-11-18T22:18:10.837Z,3.63
2022-11-18T22:23:33.620Z,5.70
2022-11-18T22:28:57.821Z,2.95
2022-11-18T22:34:19.559Z,2.35
2022-11-18T22:39:41.253Z,2.30
2022-11-18T22:45:02.906Z,3.80
2022-11-18T22:50:24.598Z,1.48
2022-11-18T22:55:46.248Z,1.52
2022-11-18T23:01:17.299Z,3.10
2022-11-18T23:06:39.023Z,6.00
2022-11-18T23:12:19.028Z,9.40
2022-11-18T23:17:40.668Z,7.90
2022-11-18T23:23:02.323Z,8.65
2022-11-18T23:28:24.114Z,4.47
2022-11-18T23:33:46.265Z,7.10
2022-11-18T23:39:08.459Z,5.80
2022-11-18T23:44:50.298Z,7.88
2022-11-18T23:50:11.997Z,4.50
2022-11-18T23:55:34.290Z,3.40
