createdAt,value
2022-12-23T00:04:18.969Z,4.40
2022-12-23T00:06:45.793Z,4.30
2022-12-23T00:09:12.622Z,4.20
2022-12-23T00:11:59.365Z,4.10
2022-12-23T00:14:44.918Z,4.10
2022-12-23T00:17:22.209Z,4.10
2022-12-23T00:19:49.650Z,4.10
2022-12-23T00:22:16.446Z,4.10
2022-12-23T00:24:43.481Z,4.00
2022-12-23T00:27:10.240Z,4.00
2022-12-23T00:29:36.993Z,3.90
2022-12-23T00:32:03.853Z,3.80
2022-12-23T00:34:30.681Z,3.80
2022-12-23T00:36:57.454Z,3.70
2022-12-23T00:39:42.995Z,3.70
2022-12-23T00:42:28.062Z,3.70
2022-12-23T00:45:14.853Z,3.60
2022-12-23T00:48:00.952Z,3.50
2022-12-23T00:50:27.894Z,3.50
2022-12-23T00:52:54.723Z,3.50
2022-12-23T00:55:21.575Z,3.40
2022-12-23T00:57:48.383Z,3.20
2022-12-23T01:00:15.368Z,3.90
2022-12-23T01:03:00.740Z,3.10
2022-12-23T01:05:36.991Z,3.00
2022-12-23T01:08:04.356Z,2.90
2022-12-23T01:10:31.274Z,2.90
2022-12-23T01:12:58.036Z,2.80
2022-12-23T01:15:24.843Z,2.80
2022-12-23T01:17:51.635Z,2.70
2022-12-23T01:20:18.418Z,2.60
2022-12-23T01:22:45.195Z,2.50
2022-12-23T01:25:12.076Z,2.50
2022-12-23T01:27:39.122Z,2.50
2022-12-23T01:30:06.267Z,2.60
2022-12-23T01:32:33.126Z,2.50
2022-12-23T01:34:59.879Z,2.40
2022-12-23T01:37:26.683Z,2.20
2022-12-23T01:39:53.455Z,2.20
2022-12-23T01:42:39.131Z,2.10
2022-12-23T01:45:13.668Z,2.00
2022-12-23T01:47:43.191Z,2.00
2022-12-23T01:50:28.582Z,1.40
2022-12-23T01:53:02.991Z,2.10
2022-12-23T01:55:36.495Z,2.10
2022-12-23T01:58:13.826Z,2.20
2022-12-23T02:01:00.478Z,2.10
2022-12-23T02:03:43.050Z,2.20
2022-12-23T02:06:30.200Z,2.20
2022-12-23T02:09:15.478Z,2.20
2022-12-23T02:11:42.265Z,2.30
2022-12-23T02:14:27.497Z,2.20
2022-12-23T02:17:00.560Z,2.30
2022-12-23T02:19:38.159Z,2.20
2022-12-23T02:22:40.235Z,2.10
2022-12-23T02:25:09.668Z,2.20
2022-12-23T02:27:55.151Z,2.10
2022-12-23T02:30:42.511Z,2.10
2022-12-23T02:33:21.133Z,2.10
2022-12-23T02:36:06.811Z,2.10
2022-12-23T02:38:42.601Z,2.10
2022-12-23T02:41:09.395Z,2.10
2022-12-23T02:43:41.464Z,2.10
2022-12-23T02:46:27.229Z,2.10
2022-12-23T02:48:56.913Z,2.20
2022-12-23T02:51:31.402Z,2.20
2022-12-23T02:54:00.804Z,2.20
2022-12-23T02:56:28.466Z,2.20
2022-12-23T02:59:05.237Z,2.20
2022-12-23T03:01:33.542Z,2.30
2022-12-23T03:04:00.692Z,2.20
2022-12-23T03:06:32.943Z,2.30
2022-12-23T03:09:00.608Z,2.30
2022-12-23T03:11:40.324Z,1.80
2022-12-23T03:14:27.494Z,2.30
2022-12-23T03:16:57.212Z,2.40
2022-12-23T03:19:44.263Z,2.40
2022-12-23T03:22:22.353Z,2.40
2022-12-23T03:25:01.064Z,2.50
2022-12-23T03:27:31.291Z,2.40
2022-12-23T03:30:02.239Z,2.30
2022-12-23T03:32:32.338Z,2.30
2022-12-23T03:35:00.776Z,2.30
2022-12-23T03:37:28.955Z,2.30
2022-12-23T03:40:07.438Z,2.30
2022-12-23T03:42:39.080Z,2.30
2022-12-23T03:48:23.297Z,2.30
2022-12-23T03:50:52.643Z,2.40
2022-12-23T03:53:23.250Z,2.40
2022-12-23T03:55:55.545Z,2.50
2022-12-23T03:58:28.719Z,2.50
2022-12-23T04:01:01.780Z,2.50
2022-12-23T04:03:41.427Z,2.50
2022-12-23T04:06:12.163Z,2.60
2022-12-23T04:08:39.880Z,2.70
2022-12-23T04:11:06.836Z,2.80
2022-12-23T04:13:33.654Z,3.10
2022-12-23T04:16:01.571Z,3.20
2022-12-23T04:18:28.834Z,3.30
2022-12-23T04:20:55.791Z,3.30
2022-12-23T04:23:22.747Z,3.40
2022-12-23T04:25:49.634Z,3.50
2022-12-23T04:28:18.260Z,3.50
2022-12-23T04:30:45.094Z,3.50
2022-12-23T04:33:12.201Z,3.50
2022-12-23T04:35:39.228Z,5.60
2022-12-23T04:38:06.082Z,3.50
2022-12-23T04:40:32.892Z,3.50
2022-12-23T04:42:59.728Z,3.50
2022-12-23T04:45:26.625Z,3.50
2022-12-23T04:47:54.655Z,3.50
2022-12-23T04:50:21.535Z,3.30
2022-12-23T04:52:48.397Z,3.30
2022-12-23T04:55:15.212Z,3.30
2022-12-23T04:57:42.079Z,3.30
2022-12-23T05:00:09.185Z,3.30
2022-12-23T05:02:36.104Z,3.30
2022-12-23T05:05:03.248Z,3.30
2022-12-23T05:07:30.092Z,3.30
2022-12-23T05:10:01.911Z,3.40
2022-12-23T05:12:29.954Z,4.60
2022-12-23T05:14:56.781Z,3.30
2022-12-23T05:17:23.812Z,3.20
2022-12-23T05:19:50.623Z,3.20
2022-12-23T05:22:17.460Z,3.30
2022-12-23T05:24:44.248Z,3.20
2022-12-23T05:27:10.998Z,3.20
2022-12-23T05:29:37.810Z,3.50
2022-12-23T05:32:04.800Z,3.40
2022-12-23T05:34:31.635Z,3.50
2022-12-23T05:36:58.447Z,3.50
2022-12-23T05:39:25.255Z,3.50
2022-12-23T05:41:52.005Z,3.40
2022-12-23T05:44:18.754Z,3.40
2022-12-23T05:46:45.526Z,3.40
2022-12-23T05:49:13.045Z,3.30
2022-12-23T05:51:39.864Z,3.30
2022-12-23T05:54:06.763Z,3.30
2022-12-23T05:56:33.596Z,3.30
2022-12-23T05:59:00.383Z,3.30
2022-12-23T06:01:27.154Z,3.30
2022-12-23T06:03:54.134Z,3.30
2022-12-23T06:06:21.062Z,3.20
2022-12-23T06:08:47.863Z,3.20
2022-12-23T06:11:14.711Z,3.20
2022-12-23T06:13:41.473Z,3.20
2022-12-23T06:16:08.348Z,2.70
2022-12-23T06:18:35.391Z,3.30
2022-12-23T06:21:02.324Z,3.30
2022-12-23T06:23:29.977Z,3.30
2022-12-23T06:26:00.684Z,3.40
2022-12-23T06:28:30.508Z,3.50
2022-12-23T06:30:57.644Z,3.50
2022-12-23T06:33:25.131Z,3.40
2022-12-23T06:35:52.072Z,3.50
2022-12-23T06:38:18.940Z,3.30
2022-12-23T06:43:13.598Z,3.20
2022-12-23T06:45:41.040Z,3.10
2022-12-23T06:48:07.937Z,3.20
2022-12-23T06:50:34.880Z,3.20
2022-12-23T06:57:56.533Z,3.30
2022-12-23T07:00:23.358Z,3.20
2022-12-23T07:02:50.385Z,3.20
2022-12-23T07:05:17.308Z,3.20
2022-12-23T07:07:44.079Z,3.20
2022-12-23T07:10:11.005Z,3.20
2022-12-23T07:12:38.249Z,3.30
2022-12-23T07:15:05.866Z,3.30
2022-12-23T07:17:32.778Z,3.40
2022-12-23T07:19:59.620Z,3.40
2022-12-23T07:22:26.487Z,3.30
2022-12-23T07:24:53.395Z,3.30
2022-12-23T07:27:20.252Z,3.30
2022-12-23T07:32:14.378Z,3.20
2022-12-23T07:34:41.198Z,3.20
2022-12-23T07:37:11.024Z,3.20
2022-12-23T07:39:38.579Z,3.20
2022-12-23T07:44:52.443Z,3.30
2022-12-23T07:47:19.215Z,3.30
2022-12-23T07:49:46.165Z,3.40
2022-12-23T07:52:12.989Z,3.40
2022-12-23T07:54:39.830Z,3.40
2022-12-23T07:57:06.847Z,3.40
2022-12-23T07:59:33.703Z,3.40
2022-12-23T08:02:00.562Z,3.40
2022-12-23T08:04:27.571Z,3.30
2022-12-23T08:06:54.403Z,3.40
2022-12-23T08:09:21.256Z,3.40
2022-12-23T08:11:48.067Z,3.40
2022-12-23T08:14:14.922Z,3.40
2022-12-23T08:16:44.245Z,3.40
2022-12-23T08:19:11.435Z,3.40
2022-12-23T08:21:38.300Z,3.40
2022-12-23T08:24:05.232Z,3.40
2022-12-23T08:26:32.560Z,3.40
2022-12-23T08:29:00.106Z,3.50
2022-12-23T08:31:28.506Z,3.70
2022-12-23T08:33:56.454Z,3.70
2022-12-23T08:36:24.698Z,3.80
2022-12-23T08:38:52.431Z,3.80
2022-12-23T08:41:25.342Z,3.90
2022-12-23T08:43:52.181Z,4.00
2022-12-23T08:46:19.080Z,4.10
2022-12-23T08:48:49.365Z,4.20
2022-12-23T08:51:18.321Z,4.30
2022-12-23T08:53:45.366Z,4.50
2022-12-23T08:56:14.226Z,4.50
2022-12-23T08:58:42.088Z,4.60
2022-12-23T09:01:10.082Z,4.70
2022-12-23T09:03:37.520Z,4.80
2022-12-23T09:06:09.190Z,4.90
2022-12-23T09:08:36.528Z,5.00
2022-12-23T09:11:04.052Z,5.00
2022-12-23T09:13:36.778Z,5.10
2022-12-23T09:16:04.202Z,5.30
2022-12-23T09:18:31.250Z,5.50
2022-12-23T09:20:59.164Z,5.60
2022-12-23T09:23:26.102Z,5.80
2022-12-23T09:25:53.447Z,5.90
2022-12-23T09:28:20.603Z,5.90
2022-12-23T09:30:47.438Z,6.00
2022-12-23T09:33:14.574Z,6.30
2022-12-23T09:35:41.444Z,6.40
2022-12-23T09:38:08.442Z,6.50
2022-12-23T09:40:36.742Z,6.60
2022-12-23T09:43:09.620Z,6.50
2022-12-23T09:45:42.424Z,6.50
2022-12-23T09:48:11.239Z,6.50
2022-12-23T09:50:38.010Z,6.50
2022-12-23T09:53:15.779Z,6.70
2022-12-23T09:55:57.519Z,6.70
2022-12-23T09:58:42.999Z,6.60
2022-12-23T10:01:12.846Z,6.40
2022-12-23T10:03:57.829Z,6.30
2022-12-23T10:06:27.039Z,6.30
2022-12-23T10:08:57.035Z,6.30
2022-12-23T10:11:25.298Z,6.30
2022-12-23T10:13:54.935Z,6.30
2022-12-23T10:16:26.938Z,6.30
2022-12-23T10:18:57.634Z,6.30
2022-12-23T10:21:33.504Z,6.30
2022-12-23T10:24:03.348Z,6.40
2022-12-23T10:26:39.570Z,6.50
2022-12-23T10:29:18.270Z,6.80
2022-12-23T10:36:50.269Z,8.10
2022-12-23T10:39:21.989Z,8.10
2022-12-23T10:41:54.897Z,8.60
2022-12-23T10:44:33.766Z,8.70
2022-12-23T10:47:19.362Z,8.80
2022-12-23T10:49:52.131Z,8.80
2022-12-23T10:52:20.736Z,8.80
2022-12-23T10:54:48.109Z,9.00
2022-12-23T10:57:15.829Z,8.90
2022-12-23T10:59:43.365Z,8.80
2022-12-23T11:02:13.136Z,8.60
2022-12-23T11:04:41.430Z,8.60
2022-12-23T11:07:43.630Z,8.50
2022-12-23T11:10:13.198Z,8.40
2022-12-23T11:12:42.487Z,8.40
2022-12-23T11:15:28.589Z,8.30
2022-12-23T11:20:22.626Z,8.40
2022-12-23T11:22:50.795Z,8.40
2022-12-23T11:25:37.963Z,8.40
2022-12-23T11:28:07.715Z,8.30
2022-12-23T11:30:56.501Z,8.40
2022-12-23T11:33:29.661Z,8.40
2022-12-23T11:36:03.426Z,8.40
2022-12-23T11:38:30.610Z,8.40
2022-12-23T11:40:57.787Z,8.30
2022-12-23T11:43:25.551Z,8.30
2022-12-23T11:46:12.694Z,8.30
2022-12-23T11:48:39.543Z,8.30
2022-12-23T11:51:06.495Z,8.10
2022-12-23T11:53:33.367Z,8.10
2022-12-23T11:56:00.249Z,8.10
2022-12-23T11:58:28.928Z,8.00
2022-12-23T12:00:57.722Z,8.00
2022-12-23T12:03:36.176Z,8.00
2022-12-23T12:06:05.017Z,8.10
2022-12-23T12:08:38.664Z,8.20
2022-12-23T12:11:07.832Z,8.30
2022-12-23T12:13:39.758Z,8.30
2022-12-23T12:16:16.844Z,8.20
2022-12-23T12:18:48.021Z,8.20
2022-12-23T12:24:08.286Z,8.10
2022-12-23T12:26:38.696Z,8.10
2022-12-23T12:31:33.003Z,8.20
2022-12-23T12:34:05.965Z,8.10
2022-12-23T12:36:32.908Z,8.10
2022-12-23T12:39:00.375Z,8.10
2022-12-23T12:41:37.725Z,8.10
2022-12-23T12:44:23.253Z,8.00
2022-12-23T12:49:30.206Z,8.10
2022-12-23T12:54:36.545Z,8.30
2022-12-23T12:57:04.274Z,8.40
2022-12-23T12:59:37.350Z,8.50
2022-12-23T13:02:28.157Z,8.70
2022-12-23T13:05:01.011Z,8.70
2022-12-23T13:07:39.323Z,8.60
2022-12-23T13:10:12.089Z,8.60
2022-12-23T13:12:51.012Z,8.60
2022-12-23T13:15:28.572Z,8.70
2022-12-23T13:20:33.765Z,8.60
2022-12-23T13:23:42.923Z,8.50
2022-12-23T13:26:37.629Z,8.60
2022-12-23T13:29:10.202Z,8.50
2022-12-23T13:31:37.174Z,8.40
2022-12-23T13:34:20.330Z,8.40
2022-12-23T13:37:06.079Z,8.30
2022-12-23T13:39:35.685Z,8.30
2022-12-23T13:42:06.080Z,8.40
2022-12-23T13:44:34.247Z,8.50
2022-12-23T13:47:12.239Z,8.40
2022-12-23T13:49:39.155Z,8.40
2022-12-23T13:52:15.678Z,8.30
2022-12-23T13:54:56.730Z,8.30
2022-12-23T14:00:23.450Z,8.20
2022-12-23T14:02:51.737Z,8.10
2022-12-23T14:05:28.110Z,8.10
2022-12-23T14:07:54.947Z,8.10
2022-12-23T14:10:22.823Z,8.00
2022-12-23T14:12:50.632Z,8.00
2022-12-23T14:18:02.747Z,7.80
2022-12-23T14:20:43.305Z,7.80
2022-12-23T14:23:15.980Z,7.80
2022-12-23T14:25:57.116Z,7.60
2022-12-23T14:28:42.443Z,7.50
2022-12-23T14:31:27.691Z,7.50
2022-12-23T14:34:02.107Z,7.50
2022-12-23T14:36:29.066Z,7.30
2022-12-23T14:39:14.093Z,7.30
2022-12-23T14:41:53.631Z,7.30
2022-12-23T14:44:35.734Z,7.20
2022-12-23T14:47:03.162Z,7.10
2022-12-23T14:49:40.102Z,7.10
2022-12-23T14:52:35.859Z,5.20
2022-12-23T14:55:30.667Z,7.20
2022-12-23T14:58:11.775Z,7.10
2022-12-23T15:00:58.792Z,7.10
2022-12-23T15:03:33.190Z,7.10
2022-12-23T15:06:03.527Z,7.00
2022-12-23T15:08:32.044Z,7.10
2022-12-23T15:10:59.319Z,7.10
2022-12-23T15:13:27.676Z,7.10
2022-12-23T15:16:00.922Z,7.10
2022-12-23T15:18:29.051Z,7.00
2022-12-23T15:21:03.300Z,7.00
2022-12-23T15:23:30.217Z,6.80
2022-12-23T15:25:58.989Z,6.80
2022-12-23T15:28:34.068Z,6.70
2022-12-23T15:31:02.088Z,6.70
2022-12-23T15:36:32.423Z,6.60
2022-12-23T15:39:00.814Z,6.50
2022-12-23T15:43:58.749Z,6.40
2022-12-23T15:46:30.078Z,6.30
2022-12-23T15:48:58.050Z,6.30
2022-12-23T15:51:57.622Z,6.20
2022-12-23T15:54:35.482Z,6.20
2022-12-23T15:57:03.343Z,6.10
2022-12-23T15:59:34.419Z,5.70
2022-12-23T16:02:32.202Z,5.60
2022-12-23T16:04:56.978Z,5.50
2022-12-23T16:07:25.747Z,5.50
2022-12-23T16:09:55.449Z,5.50
2022-12-23T16:12:26.460Z,5.60
2022-12-23T16:14:54.939Z,5.50
2022-12-23T16:17:24.110Z,5.50
2022-12-23T16:20:13.670Z,5.40
2022-12-23T16:22:40.790Z,5.40
2022-12-23T16:25:24.967Z,5.50
2022-12-23T16:27:59.787Z,5.40
2022-12-23T16:30:29.805Z,5.50
2022-12-23T16:32:57.842Z,5.50
2022-12-23T16:37:52.759Z,5.30
2022-12-23T16:40:20.014Z,5.20
2022-12-23T16:42:47.074Z,5.30
2022-12-23T16:45:14.072Z,5.30
2022-12-23T16:47:42.252Z,5.30
2022-12-23T16:50:12.470Z,5.30
2022-12-23T16:52:39.457Z,5.30
2022-12-23T16:55:13.269Z,5.30
2022-12-23T17:00:07.873Z,5.30
2022-12-23T17:02:35.724Z,5.30
2022-12-23T17:05:04.761Z,5.40
2022-12-23T17:07:31.596Z,5.40
2022-12-23T17:09:58.419Z,5.30
2022-12-23T17:12:25.229Z,5.40
2022-12-23T17:14:52.110Z,5.50
2022-12-23T17:17:19.063Z,5.40
2022-12-23T17:19:45.951Z,5.40
2022-12-23T17:24:40.276Z,5.40
2022-12-23T17:29:34.333Z,5.40
2022-12-23T17:32:01.327Z,5.40
2022-12-23T17:34:28.239Z,5.40
2022-12-23T17:36:55.164Z,5.40
2022-12-23T17:39:22.169Z,4.00
2022-12-23T17:41:49.079Z,5.40
2022-12-23T17:44:16.656Z,5.40
2022-12-23T17:46:44.655Z,5.40
2022-12-23T17:49:11.662Z,5.40
2022-12-23T17:51:39.658Z,5.40
2022-12-23T17:56:34.043Z,5.30
2022-12-23T17:59:00.947Z,5.30
2022-12-23T18:01:29.909Z,5.30
2022-12-23T18:03:57.614Z,5.30
2022-12-23T18:06:25.732Z,5.30
2022-12-23T18:08:52.613Z,5.30
2022-12-23T18:11:19.578Z,5.30
2022-12-23T18:13:46.877Z,5.30
2022-12-23T18:16:13.775Z,5.30
2022-12-23T18:18:46.135Z,5.30
2022-12-23T18:21:17.419Z,5.30
2022-12-23T18:23:44.474Z,5.30
2022-12-23T18:26:13.907Z,5.40
2022-12-23T18:28:41.306Z,5.40
2022-12-23T18:31:13.869Z,5.60
2022-12-23T18:33:40.948Z,5.60
2022-12-23T18:36:20.784Z,5.70
2022-12-23T18:38:47.794Z,5.80
2022-12-23T18:41:14.664Z,5.80
2022-12-23T18:43:41.558Z,5.90
2022-12-23T18:46:08.606Z,6.00
2022-12-23T18:48:35.554Z,5.90
2022-12-23T18:51:02.915Z,5.90
2022-12-23T18:53:29.827Z,5.90
2022-12-23T18:55:56.782Z,5.90
2022-12-23T18:58:23.699Z,5.90
2022-12-23T19:00:52.676Z,5.80
2022-12-23T19:08:14.115Z,5.90
2022-12-23T19:10:41.014Z,5.90
2022-12-23T19:13:08.977Z,6.00
2022-12-23T19:15:35.874Z,7.60
2022-12-23T19:18:02.768Z,6.40
2022-12-23T19:20:29.631Z,6.30
2022-12-23T19:22:56.453Z,6.20
2022-12-23T19:25:23.423Z,6.30
2022-12-23T19:27:51.395Z,6.20
2022-12-23T19:30:18.353Z,6.00
2022-12-23T19:32:45.225Z,5.80
2022-12-23T19:35:13.093Z,5.80
2022-12-23T19:37:40.121Z,5.70
2022-12-23T19:40:07.662Z,5.70
2022-12-23T19:45:01.819Z,5.60
2022-12-23T19:47:28.837Z,5.50
2022-12-23T19:49:55.900Z,5.60
2022-12-23T19:52:22.960Z,5.60
2022-12-23T19:57:17.199Z,5.60
2022-12-23T19:59:44.158Z,5.70
2022-12-23T20:02:17.602Z,5.60
2022-12-23T20:04:44.534Z,5.50
2022-12-23T20:07:11.453Z,5.50
2022-12-23T20:09:38.616Z,5.40
2022-12-23T20:12:05.583Z,5.40
2022-12-23T20:14:34.391Z,5.30
2022-12-23T20:19:29.146Z,5.40
2022-12-23T20:21:56.005Z,5.40
2022-12-23T20:24:22.920Z,5.40
2022-12-23T20:26:49.934Z,5.40
2022-12-23T20:29:16.845Z,5.40
2022-12-23T20:31:43.975Z,5.40
2022-12-23T20:34:13.623Z,5.40
2022-12-23T20:36:40.652Z,5.40
2022-12-23T20:39:09.154Z,5.50
2022-12-23T20:41:36.612Z,5.50
2022-12-23T20:46:51.700Z,5.60
2022-12-23T20:49:19.032Z,5.70
2022-12-23T20:51:45.920Z,5.80
2022-12-23T20:54:12.925Z,5.80
2022-12-23T20:56:39.867Z,5.80
2022-12-23T20:59:06.892Z,5.90
2022-12-23T21:01:35.713Z,5.90
2022-12-23T21:04:05.342Z,6.00
2022-12-23T21:06:32.355Z,6.10
2022-12-23T21:09:00.231Z,6.10
2022-12-23T21:11:28.437Z,6.10
2022-12-23T21:13:57.829Z,6.20
2022-12-23T21:16:28.725Z,6.30
2022-12-23T21:18:55.664Z,6.30
2022-12-23T21:21:26.397Z,6.30
2022-12-23T21:23:54.220Z,6.30
2022-12-23T21:26:23.119Z,6.20
2022-12-23T21:28:51.280Z,6.10
2022-12-23T21:31:19.907Z,6.10
2022-12-23T21:33:47.594Z,6.10
2022-12-23T21:36:20.076Z,6.00
2022-12-23T21:41:16.500Z,5.90
2022-12-23T21:43:43.478Z,6.10
2022-12-23T21:46:11.667Z,6.00
2022-12-23T21:51:07.554Z,6.00
2022-12-23T21:53:35.064Z,6.00
2022-12-23T21:56:03.169Z,6.00
2022-12-23T21:58:30.006Z,6.00
2022-12-23T22:00:56.951Z,6.10
2022-12-23T22:03:23.967Z,6.10
2022-12-23T22:05:50.839Z,6.10
2022-12-23T22:08:17.961Z,6.20
2022-12-23T22:10:45.742Z,6.20
2022-12-23T22:13:12.580Z,6.30
2022-12-23T22:15:42.991Z,6.20
2022-12-23T22:18:09.868Z,6.10
2022-12-23T22:20:42.569Z,6.10
2022-12-23T22:23:12.762Z,6.10
2022-12-23T22:25:39.595Z,6.00
2022-12-23T22:28:06.454Z,5.90
2022-12-23T22:30:33.326Z,5.90
2022-12-23T22:33:00.170Z,5.90
2022-12-23T22:37:55.086Z,5.80
2022-12-23T22:40:22.025Z,5.90
2022-12-23T22:42:48.872Z,5.90
2022-12-23T22:45:15.778Z,5.90
2022-12-23T22:47:42.678Z,5.90
2022-12-23T22:50:09.711Z,5.90
2022-12-23T22:52:36.598Z,5.90
2022-12-23T22:55:04.251Z,5.80
2022-12-23T22:57:31.481Z,5.80
2022-12-23T22:59:58.483Z,5.80
2022-12-23T23:02:25.764Z,5.80
2022-12-23T23:04:52.788Z,5.80
2022-12-23T23:07:19.775Z,5.70
2022-12-23T23:09:46.636Z,5.80
2022-12-23T23:12:13.522Z,5.70
2022-12-23T23:17:23.856Z,5.80
2022-12-23T23:19:51.477Z,5.90
2022-12-23T23:22:19.101Z,5.90
2022-12-23T23:27:13.154Z,5.90
2022-12-23T23:29:39.988Z,5.90
2022-12-23T23:32:07.516Z,5.90
2022-12-23T23:34:34.777Z,5.90
2022-12-23T23:37:01.630Z,5.80
2022-12-23T23:39:28.536Z,5.90
2022-12-23T23:44:22.575Z,5.90
2022-12-23T23:46:49.462Z,5.80
2022-12-23T23:49:16.335Z,5.70
2022-12-23T23:51:43.168Z,5.70
2022-12-23T23:54:10.683Z,5.60
2022-12-23T23:56:39.154Z,5.60
2022-12-23T23:59:06.838Z,5.60
