createdAt,value
2023-05-05T00:06:59.415Z,14.53
2023-05-05T00:17:00.683Z,14.15
2023-05-05T00:27:01.858Z,13.74
2023-05-05T00:37:02.863Z,13.97
2023-05-05T00:47:04.017Z,13.90
2023-05-05T00:57:05.133Z,13.41
2023-05-05T01:07:06.172Z,13.24
2023-05-05T01:17:07.262Z,13.27
2023-05-05T01:27:08.332Z,12.85
2023-05-05T01:47:10.460Z,12.81
2023-05-05T01:57:11.492Z,12.59
2023-05-05T02:07:12.409Z,12.44
2023-05-05T02:17:13.393Z,12.41
2023-05-05T02:27:14.398Z,12.03
2023-05-05T02:37:15.600Z,11.99
2023-05-05T02:57:17.369Z,11.69
2023-05-05T03:17:19.191Z,11.43
2023-05-05T03:27:20.003Z,11.49
2023-05-05T03:47:21.849Z,11.10
2023-05-05T03:57:22.730Z,11.12
2023-05-05T04:07:23.631Z,11.17
2023-05-05T04:17:24.327Z,11.44
2023-05-05T04:27:25.203Z,11.73
2023-05-05T04:37:26.139Z,11.81
2023-05-05T04:47:27.132Z,12.10
2023-05-05T04:57:28.334Z,12.05
2023-05-05T05:07:30.573Z,12.40
2023-05-05T05:17:30.072Z,13.30
2023-05-05T05:27:31.133Z,14.65
2023-05-05T05:37:32.342Z,15.02
2023-05-05T05:47:33.612Z,16.38
2023-05-05T05:57:35.012Z,18.06
2023-05-05T06:07:36.677Z,18.19
2023-05-05T06:17:38.377Z,18.14
2023-05-05T06:27:39.842Z,17.32
2023-05-05T06:37:41.369Z,16.41
2023-05-05T06:47:42.990Z,16.31
2023-05-05T06:57:44.880Z,18.29
2023-05-05T07:07:46.256Z,19.32
2023-05-05T07:17:48.378Z,21.28
2023-05-05T07:27:50.634Z,20.57
2023-05-05T07:37:52.712Z,19.33
2023-05-05T07:47:54.841Z,21.60
2023-05-05T07:57:57.363Z,22.68
2023-05-05T08:18:01.832Z,23.73
2023-05-05T08:28:04.123Z,24.26
2023-05-05T08:38:06.150Z,22.84
2023-05-05T08:48:08.070Z,22.32
2023-05-05T08:58:10.078Z,21.83
2023-05-05T09:08:11.624Z,23.42
2023-05-05T09:18:13.463Z,21.96
2023-05-05T09:28:15.342Z,22.89
2023-05-05T09:38:17.353Z,22.22
2023-05-05T09:48:18.808Z,21.42
2023-05-05T09:58:20.550Z,21.79
2023-05-05T10:08:22.478Z,21.28
2023-05-05T10:18:23.996Z,21.53
2023-05-05T10:28:27.331Z,21.65
2023-05-05T10:48:29.180Z,21.41
2023-05-05T10:58:30.857Z,20.83
2023-05-05T11:08:32.728Z,20.69
2023-05-05T11:18:34.281Z,21.27
2023-05-05T11:28:36.000Z,21.23
2023-05-05T11:38:37.699Z,21.01
2023-05-05T11:48:39.672Z,21.09
2023-05-05T11:58:41.178Z,21.39
2023-05-05T12:08:42.834Z,21.27
2023-05-05T12:18:44.808Z,21.37
2023-05-05T12:28:46.351Z,21.40
2023-05-05T12:38:48.180Z,21.86
2023-05-05T12:48:50.006Z,21.97
2023-05-05T12:58:51.552Z,22.00
2023-05-05T13:08:53.516Z,22.21
2023-05-05T13:18:55.101Z,22.08
2023-05-05T13:28:56.892Z,22.25
2023-05-05T13:38:58.704Z,22.47
2023-05-05T13:49:00.443Z,22.42
2023-05-05T13:59:02.413Z,22.31
2023-05-05T14:09:04.224Z,22.28
2023-05-05T14:19:05.834Z,22.40
2023-05-05T14:29:07.620Z,22.43
2023-05-05T14:39:10.521Z,21.95
2023-05-05T14:49:11.623Z,21.99
2023-05-05T14:59:13.223Z,22.03
2023-05-05T15:09:14.743Z,22.21
2023-05-05T15:19:16.609Z,22.31
2023-05-05T15:39:20.157Z,22.03
2023-05-05T15:49:21.985Z,22.01
2023-05-05T15:59:24.099Z,21.94
2023-05-05T16:09:25.592Z,21.94
2023-05-05T16:19:28.298Z,21.92
2023-05-05T16:29:29.478Z,22.01
2023-05-05T16:49:32.429Z,21.71
2023-05-05T16:59:34.385Z,21.62
2023-05-05T17:09:35.860Z,21.58
2023-05-05T17:19:37.627Z,21.53
2023-05-05T17:29:39.188Z,21.37
2023-05-05T17:39:41.172Z,21.02
2023-05-05T17:49:42.509Z,20.84
2023-05-05T17:59:44.320Z,20.68
2023-05-05T18:09:45.882Z,20.33
2023-05-05T18:19:49.283Z,19.95
2023-05-05T18:29:48.835Z,19.70
2023-05-05T18:39:50.499Z,19.35
2023-05-05T18:49:51.964Z,19.17
2023-05-05T18:59:53.472Z,18.83
2023-05-05T19:09:55.293Z,18.56
2023-05-05T19:19:56.645Z,18.29
2023-05-05T19:29:58.755Z,18.20
2023-05-05T19:39:59.651Z,17.98
2023-05-05T19:50:01.321Z,17.67
2023-05-05T20:00:02.424Z,17.35
2023-05-05T20:10:03.831Z,16.98
2023-05-05T20:20:05.518Z,16.84
2023-05-05T20:30:07.095Z,16.99
2023-05-05T20:40:08.135Z,16.59
2023-05-05T20:50:09.297Z,16.27
2023-05-05T21:00:10.690Z,16.08
2023-05-05T21:10:12.126Z,15.80
2023-05-05T21:20:13.286Z,15.73
2023-05-05T21:30:14.620Z,15.42
2023-05-05T21:40:15.441Z,15.31
2023-05-05T21:50:16.800Z,15.33
2023-05-05T22:00:18.039Z,14.75
2023-05-05T22:10:19.023Z,14.70
2023-05-05T22:20:20.367Z,14.70
2023-05-05T22:30:21.559Z,14.29
2023-05-05T22:40:22.534Z,14.35
2023-05-05T22:50:23.686Z,14.17
2023-05-05T23:00:24.804Z,14.34
2023-05-05T23:10:25.915Z,14.26
2023-05-05T23:20:27.274Z,13.86
2023-05-05T23:30:28.231Z,13.68
2023-05-05T23:40:29.264Z,13.36
2023-05-05T23:50:30.107Z,13.35
