createdAt,value
2018-12-12T00:21:36.472Z,93.77
2018-12-12T00:27:09.151Z,95.59
2018-12-12T00:29:49.597Z,95.37
2018-12-12T00:38:14.544Z,93.87
2018-12-12T00:40:54.943Z,92.69
2018-12-12T01:41:14.985Z,85.37
2018-12-12T01:43:55.285Z,82.52
2018-12-12T01:46:35.678Z,80.82
2018-12-12T01:49:16.067Z,78.56
2018-12-12T01:51:43.596Z,77.98
2018-12-12T01:54:23.915Z,77.13
2018-12-12T01:57:04.360Z,77.58
2018-12-12T01:59:44.771Z,78.23
2018-12-12T02:02:25.216Z,79.73
2018-12-12T02:05:05.647Z,80.37
2018-12-12T02:07:33.156Z,81.06
2018-12-12T02:10:13.701Z,81.53
2018-12-12T02:12:53.989Z,81.29
2018-12-12T02:15:41.798Z,81.35
2018-12-12T02:23:53.825Z,82.13
2018-12-12T02:26:21.310Z,81.52
2018-12-12T02:29:01.233Z,81.50
2018-12-12T02:31:41.652Z,81.24
2018-12-12T02:34:09.153Z,81.41
2018-12-12T02:36:49.513Z,81.53
2018-12-12T02:39:29.900Z,81.63
2018-12-12T02:41:57.445Z,81.20
2018-12-12T02:44:24.934Z,80.52
2018-12-12T02:46:52.490Z,80.06
2018-12-12T02:49:32.819Z,79.45
2018-12-12T02:52:13.245Z,78.63
2018-12-12T02:54:53.683Z,78.48
2018-12-12T02:57:42.458Z,76.55
2018-12-12T03:49:00.251Z,80.08
2018-12-12T03:51:27.752Z,79.29
2018-12-12T03:53:55.288Z,78.49
2018-12-12T03:56:22.775Z,76.21
2018-12-12T03:59:08.890Z,75.53
2018-12-12T04:01:36.407Z,74.69
2018-12-12T04:07:02.680Z,76.74
2018-12-12T04:21:12.160Z,79.53
2018-12-12T04:23:52.593Z,80.60
2018-12-12T04:29:28.242Z,82.35
2018-12-12T04:31:55.829Z,80.66
2018-12-12T04:34:36.163Z,80.86
2018-12-12T04:37:16.585Z,81.61
2018-12-12T04:39:57.011Z,83.05
2018-12-12T04:42:37.480Z,82.48
2018-12-12T04:45:17.905Z,82.79
2018-12-12T04:47:58.342Z,81.55
2018-12-12T04:50:38.729Z,81.44
2018-12-12T04:53:19.188Z,80.46
2018-12-12T04:55:59.612Z,81.24
2018-12-12T05:01:32.311Z,84.45
2018-12-12T05:04:12.711Z,86.12
2018-12-12T05:06:53.204Z,85.45
2018-12-12T05:09:34.631Z,84.27
2018-12-12T05:12:15.052Z,83.06
2018-12-12T05:14:55.447Z,84.14
2018-12-12T05:17:35.849Z,84.36
2018-12-12T05:20:16.296Z,85.54
2018-12-12T05:22:56.748Z,87.88
2018-12-12T05:25:37.281Z,89.39
2018-12-12T05:28:18.492Z,90.70
2018-12-12T05:30:59.392Z,93.11
2018-12-12T05:33:39.434Z,93.96
2018-12-12T05:36:19.806Z,94.29
2018-12-12T05:39:00.238Z,93.78
2018-12-12T05:41:40.668Z,92.25
2018-12-12T05:44:21.233Z,91.42
2018-12-12T05:47:01.516Z,91.84
2018-12-12T05:49:41.966Z,90.95
2018-12-12T05:52:22.363Z,91.58
2018-12-12T05:55:02.779Z,91.06
2018-12-12T05:57:43.263Z,91.04
2018-12-12T06:00:23.617Z,89.31
2018-12-12T06:03:04.102Z,87.90
2018-12-12T06:05:44.509Z,87.28
2018-12-12T06:08:24.939Z,85.45
2018-12-12T06:13:58.529Z,83.87
2018-12-12T06:16:46.452Z,81.59
2018-12-12T06:33:47.639Z,86.64
2018-12-12T06:36:15.219Z,87.06
2018-12-12T06:38:42.788Z,84.58
2018-12-12T06:41:10.377Z,83.42
2018-12-12T06:43:51.070Z,83.77
2018-12-12T06:46:18.624Z,83.77
2018-12-12T06:48:46.191Z,85.58
2018-12-12T06:51:13.796Z,87.54
2018-12-12T06:53:41.361Z,85.15
2018-12-12T06:56:12.365Z,79.98
2018-12-12T06:58:44.982Z,80.67
2018-12-12T07:01:15.071Z,79.11
2018-12-12T07:03:42.886Z,76.65
2018-12-12T07:06:11.411Z,77.06
2018-12-12T07:08:40.285Z,68.09
2018-12-12T07:11:08.602Z,67.04
2018-12-12T07:13:36.410Z,68.72
2018-12-12T07:16:03.992Z,70.36
2018-12-12T07:18:31.745Z,70.66
2018-12-12T07:20:59.327Z,66.25
2018-12-12T07:23:26.910Z,62.26
2018-12-12T07:25:55.782Z,62.70
2018-12-12T07:28:23.621Z,58.10
2018-12-12T07:30:52.485Z,55.44
2018-12-12T07:33:20.527Z,55.84
2018-12-12T07:35:48.245Z,53.88
2018-12-12T07:38:15.909Z,54.04
2018-12-12T07:40:43.578Z,55.05
2018-12-12T07:43:11.477Z,55.00
2018-12-12T07:45:39.155Z,55.70
2018-12-12T07:48:06.809Z,56.78
2018-12-12T07:50:34.403Z,54.27
2018-12-12T07:53:03.004Z,48.65
2018-12-12T07:55:30.577Z,44.44
2018-12-12T07:57:58.147Z,40.46
2018-12-12T08:00:25.654Z,39.10
2018-12-12T08:02:53.208Z,37.43
2018-12-12T08:05:21.292Z,35.50
2018-12-12T08:07:48.843Z,35.55
2018-12-12T08:10:16.338Z,34.45
2018-12-12T08:12:43.829Z,33.28
2018-12-12T08:15:15.968Z,33.47
2018-12-12T08:17:44.695Z,33.09
2018-12-12T08:20:12.321Z,31.80
2018-12-12T08:22:40.925Z,31.26
2018-12-12T08:25:08.605Z,30.58
2018-12-12T08:27:36.236Z,30.46
2018-12-12T08:30:04.724Z,29.72
2018-12-12T08:32:32.459Z,29.99
2018-12-12T08:35:00.147Z,29.42
2018-12-12T08:37:27.724Z,31.17
2018-12-12T08:39:56.165Z,29.88
2018-12-12T08:42:23.699Z,28.57
2018-12-12T08:44:52.476Z,29.03
2018-12-12T08:47:20.939Z,28.53
2018-12-12T08:49:48.517Z,26.80
2018-12-12T08:52:17.923Z,28.09
2018-12-12T08:54:45.559Z,27.13
2018-12-12T08:57:13.332Z,27.34
2018-12-12T08:59:40.917Z,27.38
2018-12-12T09:02:08.552Z,28.28
2018-12-12T09:04:36.180Z,28.81
2018-12-12T09:07:03.861Z,29.02
2018-12-12T09:09:31.580Z,26.66
2018-12-12T09:12:00.038Z,26.27
2018-12-12T09:14:27.763Z,27.29
2018-12-12T09:16:55.432Z,26.36
2018-12-12T09:19:22.977Z,26.39
2018-12-12T09:21:51.254Z,26.41
2018-12-12T09:24:20.147Z,25.38
2018-12-12T09:26:48.337Z,25.76
2018-12-12T09:29:17.066Z,24.99
2018-12-12T09:31:44.749Z,24.47
2018-12-12T09:34:12.348Z,25.31
2018-12-12T09:36:41.335Z,24.59
2018-12-12T09:39:09.424Z,24.86
2018-12-12T09:41:37.478Z,24.79
2018-12-12T09:44:04.998Z,25.69
2018-12-12T09:46:32.665Z,24.46
2018-12-12T09:49:01.019Z,22.76
2018-12-12T09:51:29.964Z,24.40
2018-12-12T09:53:59.355Z,24.03
2018-12-12T09:56:27.368Z,24.36
2018-12-12T09:58:54.938Z,23.13
2018-12-12T10:01:22.598Z,25.31
2018-12-12T10:03:50.115Z,27.22
2018-12-12T10:06:18.390Z,29.72
2018-12-12T10:08:45.958Z,30.94
2018-12-12T10:11:14.054Z,33.54
2018-12-12T10:13:41.635Z,37.58
2018-12-12T10:16:09.163Z,39.93
2018-12-12T10:18:36.682Z,42.00
2018-12-12T10:21:04.197Z,41.84
2018-12-12T10:23:32.160Z,42.41
2018-12-12T10:26:00.339Z,44.23
2018-12-12T10:28:29.552Z,43.79
2018-12-12T10:30:57.104Z,43.52
2018-12-12T10:33:24.665Z,44.12
2018-12-12T10:35:52.162Z,44.49
2018-12-12T10:41:12.863Z,44.65
2018-12-12T10:43:40.474Z,42.41
2018-12-12T10:46:08.034Z,43.61
2018-12-12T10:48:35.611Z,43.76
2018-12-12T10:51:03.191Z,42.74
2018-12-12T10:53:31.800Z,44.18
2018-12-12T10:55:59.371Z,41.93
2018-12-12T10:58:26.984Z,37.59
2018-12-12T11:01:01.150Z,35.55
2018-12-12T11:03:35.628Z,33.29
2018-12-12T11:06:03.406Z,31.11
2018-12-12T11:08:31.051Z,29.27
2018-12-12T11:10:58.662Z,28.26
2018-12-12T11:13:26.192Z,27.37
2018-12-12T11:15:53.875Z,28.71
2018-12-12T11:18:21.470Z,28.70
2018-12-12T11:20:49.039Z,30.55
2018-12-12T11:23:16.668Z,32.13
2018-12-12T11:25:44.963Z,34.64
2018-12-12T11:28:12.829Z,35.12
2018-12-12T11:30:41.744Z,35.55
2018-12-12T11:33:09.359Z,36.70
2018-12-12T11:35:36.912Z,36.57
2018-12-12T11:38:05.670Z,33.87
2018-12-12T11:40:33.820Z,31.98
2018-12-12T11:43:01.425Z,31.24
2018-12-12T11:45:28.997Z,32.46
2018-12-12T11:47:56.758Z,34.57
2018-12-12T11:50:24.934Z,35.37
2018-12-12T11:52:54.281Z,33.95
2018-12-12T11:55:21.840Z,30.61
2018-12-12T11:57:49.487Z,31.95
2018-12-12T12:00:17.032Z,32.65
2018-12-12T12:02:44.602Z,31.96
2018-12-12T12:05:12.798Z,33.21
2018-12-12T12:07:42.214Z,34.81
2018-12-12T12:10:09.973Z,36.92
2018-12-12T12:12:38.026Z,37.46
2018-12-12T12:15:06.853Z,39.64
2018-12-12T12:17:37.400Z,40.02
2018-12-12T12:20:05.168Z,39.99
2018-12-12T12:22:35.557Z,39.87
2018-12-12T12:25:04.077Z,37.01
2018-12-12T12:27:32.734Z,34.67
2018-12-12T12:30:01.345Z,37.73
2018-12-12T12:32:28.881Z,39.97
2018-12-12T12:35:00.206Z,40.62
2018-12-12T12:37:29.367Z,41.57
2018-12-12T12:43:02.637Z,40.99
2018-12-12T12:45:44.494Z,40.15
2018-12-12T12:48:24.902Z,37.05
2018-12-12T12:51:05.453Z,33.21
2018-12-12T12:53:45.955Z,31.78
2018-12-12T12:56:18.169Z,30.40
2018-12-12T12:58:45.788Z,31.64
2018-12-12T13:01:13.668Z,32.71
2018-12-12T13:03:46.563Z,30.24
2018-12-12T13:06:14.919Z,29.53
2018-12-12T13:08:42.549Z,28.62
2018-12-12T13:11:14.784Z,27.05
2018-12-12T13:13:54.248Z,26.25
2018-12-12T13:16:21.839Z,26.62
2018-12-12T13:18:49.459Z,26.93
2018-12-12T13:21:17.009Z,29.52
2018-12-12T13:23:45.374Z,31.71
2018-12-12T13:26:14.351Z,34.68
2018-12-12T13:28:41.975Z,34.86
2018-12-12T13:31:09.571Z,33.39
2018-12-12T13:33:37.911Z,31.95
2018-12-12T13:36:06.019Z,32.06
2018-12-12T13:38:34.609Z,31.24
2018-12-12T13:41:02.715Z,31.63
2018-12-12T13:43:32.243Z,30.72
2018-12-12T13:46:00.314Z,29.87
2018-12-12T13:48:28.027Z,29.97
2018-12-12T13:50:55.575Z,29.29
2018-12-12T13:53:23.136Z,29.67
2018-12-12T13:55:51.820Z,31.43
2018-12-12T13:58:19.400Z,31.84
2018-12-12T14:00:47.569Z,33.45
2018-12-12T14:03:15.172Z,34.36
2018-12-12T14:05:42.733Z,35.51
2018-12-12T14:08:10.410Z,35.03
2018-12-12T14:10:37.959Z,37.32
2018-12-12T14:13:05.574Z,36.14
2018-12-12T14:15:34.103Z,37.27
2018-12-12T14:18:01.723Z,39.76
2018-12-12T14:20:29.252Z,41.41
2018-12-12T14:22:56.830Z,43.59
2018-12-12T14:25:25.581Z,44.63
2018-12-12T14:27:53.114Z,45.42
2018-12-12T14:30:20.996Z,46.53
2018-12-12T14:32:48.521Z,46.75
2018-12-12T14:35:16.173Z,47.69
2018-12-12T14:37:43.733Z,48.97
2018-12-12T14:40:11.315Z,49.79
2018-12-12T14:42:41.652Z,50.83
2018-12-12T14:45:09.832Z,52.58
2018-12-12T14:47:38.296Z,53.37
2018-12-12T14:50:05.877Z,54.96
2018-12-12T14:52:33.414Z,56.80
2018-12-12T14:55:00.947Z,57.37
2018-12-12T14:57:28.581Z,57.23
2018-12-12T14:59:56.157Z,58.60
2018-12-12T15:02:23.722Z,60.63
2018-12-12T15:04:51.305Z,61.16
2018-12-12T15:07:18.877Z,62.75
2018-12-12T15:09:46.416Z,62.61
2018-12-12T15:12:13.972Z,63.47
2018-12-12T15:14:41.485Z,63.28
2018-12-12T15:17:09.055Z,63.89
2018-12-12T15:19:36.574Z,65.41
2018-12-12T15:22:04.251Z,64.69
2018-12-12T15:24:31.764Z,65.81
2018-12-12T15:27:00.102Z,67.51
2018-12-12T15:29:27.621Z,67.01
2018-12-12T15:31:55.137Z,66.59
2018-12-12T15:34:22.664Z,67.33
2018-12-12T15:36:50.186Z,66.83
2018-12-12T15:39:17.743Z,67.27
2018-12-12T15:41:45.258Z,67.63
2018-12-12T15:44:12.816Z,68.99
2018-12-12T15:46:40.352Z,67.82
2018-12-12T15:49:07.874Z,65.09
2018-12-12T15:51:48.481Z,64.86
2018-12-12T15:54:22.132Z,64.13
2018-12-12T15:56:49.672Z,64.21
2018-12-12T15:59:17.197Z,65.67
2018-12-12T16:01:46.810Z,64.65
2018-12-12T16:04:27.185Z,65.05
2018-12-12T16:07:07.648Z,65.06
2018-12-12T16:09:49.122Z,65.75
2018-12-12T16:12:29.641Z,66.88
2018-12-12T16:15:10.802Z,68.36
2018-12-12T16:17:52.479Z,69.00
2018-12-12T16:20:33.114Z,70.62
2018-12-12T16:23:13.661Z,70.87
2018-12-12T16:25:54.088Z,70.92
2018-12-12T16:28:34.570Z,70.44
2018-12-12T16:31:16.183Z,70.37
2018-12-12T16:33:56.685Z,70.56
2018-12-12T16:36:37.269Z,70.98
2018-12-12T16:39:17.802Z,70.69
2018-12-12T16:41:58.963Z,70.73
2018-12-12T16:44:26.572Z,70.73
2018-12-12T16:46:54.178Z,70.39
2018-12-12T16:49:21.702Z,70.52
2018-12-12T16:51:50.180Z,70.39
2018-12-12T16:54:17.691Z,71.17
2018-12-12T16:56:45.270Z,70.10
2018-12-12T16:59:12.832Z,72.36
2018-12-12T17:01:41.170Z,74.69
2018-12-12T17:04:08.748Z,76.13
2018-12-12T17:06:36.282Z,74.66
2018-12-12T17:09:06.035Z,74.52
2018-12-12T17:11:34.630Z,75.47
2018-12-12T17:14:02.148Z,76.35
2018-12-12T17:16:29.653Z,77.74
2018-12-12T17:18:57.194Z,78.65
2018-12-12T17:21:25.400Z,79.55
2018-12-12T17:23:53.429Z,80.78
2018-12-12T17:26:21.276Z,80.77
2018-12-12T17:28:49.306Z,81.11
2018-12-12T17:31:16.871Z,81.60
2018-12-12T17:33:46.046Z,81.95
2018-12-12T17:36:13.624Z,82.77
2018-12-12T17:38:41.144Z,82.10
2018-12-12T17:41:09.670Z,83.59
2018-12-12T17:43:37.207Z,82.71
2018-12-12T17:46:04.778Z,81.14
2018-12-12T17:48:35.979Z,83.92
2018-12-12T17:51:03.548Z,83.70
2018-12-12T17:53:31.124Z,83.54
2018-12-12T17:55:58.717Z,82.24
2018-12-12T17:58:26.245Z,81.64
2018-12-12T18:00:53.866Z,81.23
2018-12-12T18:03:21.421Z,80.25
2018-12-12T18:05:50.078Z,79.24
2018-12-12T18:08:17.609Z,79.89
2018-12-12T18:10:45.143Z,79.11
2018-12-12T18:13:12.714Z,78.32
2018-12-12T18:15:40.351Z,78.18
2018-12-12T18:18:07.880Z,77.15
2018-12-12T18:20:36.539Z,77.59
2018-12-12T18:23:04.187Z,77.22
2018-12-12T18:25:32.257Z,77.63
2018-12-12T18:27:59.846Z,76.07
2018-12-12T18:30:27.435Z,76.44
2018-12-12T18:32:56.503Z,76.72
2018-12-12T18:35:24.207Z,78.23
2018-12-12T18:37:51.809Z,81.80
2018-12-12T18:40:19.367Z,86.08
2018-12-12T18:42:46.899Z,87.62
2018-12-12T18:45:15.001Z,92.92
2018-12-12T18:47:42.559Z,94.28
2018-12-12T18:50:10.136Z,97.01
2018-12-12T18:52:38.657Z,99.19
2018-12-12T18:55:06.175Z,100.00
2018-12-12T18:57:34.712Z,100.00
2018-12-12T19:00:03.186Z,99.50
2018-12-12T19:02:30.720Z,99.71
2018-12-12T19:04:58.276Z,100.00
2018-12-12T19:07:25.794Z,99.31
2018-12-12T19:09:56.152Z,95.67
2018-12-12T19:12:23.785Z,92.82
2018-12-12T19:15:01.547Z,93.04
2018-12-12T19:20:15.591Z,93.19
2018-12-12T19:22:43.335Z,93.18
2018-12-12T19:25:11.068Z,91.30
2018-12-12T19:27:39.622Z,90.25
2018-12-12T19:30:08.935Z,88.94
2018-12-12T19:32:36.566Z,87.65
2018-12-12T19:35:06.581Z,86.69
2018-12-12T19:37:34.109Z,86.04
2018-12-12T19:40:04.614Z,84.00
2018-12-12T19:45:49.186Z,82.51
2018-12-12T19:48:30.625Z,83.81
2018-12-12T19:51:12.320Z,84.86
2018-12-12T19:53:53.962Z,85.79
2018-12-12T19:56:36.366Z,86.56
2018-12-12T20:16:18.515Z,92.14
2018-12-12T20:18:46.924Z,92.15
2018-12-12T20:21:14.567Z,91.44
2018-12-12T20:23:42.200Z,90.66
2018-12-12T20:26:09.773Z,89.69
2018-12-12T20:28:37.327Z,88.68
2018-12-12T20:31:05.573Z,87.93
2018-12-12T20:33:33.147Z,88.68
2018-12-12T20:36:00.888Z,87.95
2018-12-12T20:38:28.492Z,87.01
2018-12-12T20:40:56.084Z,85.60
2018-12-12T20:43:23.784Z,86.36
2018-12-12T20:46:10.333Z,84.50
2018-12-12T21:17:20.462Z,96.78
2018-12-12T21:19:48.062Z,98.36
2018-12-12T21:22:16.088Z,100.00
2018-12-12T21:24:43.681Z,99.21
2018-12-12T21:43:03.708Z,91.42
2018-12-12T21:49:16.107Z,83.05
2018-12-12T21:55:38.855Z,80.74
2018-12-12T22:01:56.383Z,78.26
2018-12-12T22:08:08.321Z,76.08
2018-12-12T22:30:41.147Z,76.33
2018-12-12T22:56:16.781Z,77.09
2018-12-12T23:02:04.413Z,77.19
