createdAt,value
2022-12-25T00:02:25.005Z,21.62
2022-12-25T00:04:58.908Z,21.55
2022-12-25T00:07:29.331Z,21.46
2022-12-25T00:09:59.082Z,21.46
2022-12-25T00:12:30.939Z,21.44
2022-12-25T00:15:01.574Z,21.41
2022-12-25T00:17:31.404Z,21.42
2022-12-25T00:20:01.579Z,21.35
2022-12-25T00:22:32.153Z,21.34
2022-12-25T00:25:02.459Z,21.23
2022-12-25T00:27:36.566Z,21.17
2022-12-25T00:30:12.074Z,21.11
2022-12-25T00:32:43.516Z,21.10
2022-12-25T00:35:14.080Z,21.03
2022-12-25T00:37:45.020Z,20.93
2022-12-25T00:40:15.770Z,20.86
2022-12-25T00:42:45.489Z,20.91
2022-12-25T00:45:16.345Z,20.98
2022-12-25T00:47:48.061Z,21.00
2022-12-25T00:50:19.373Z,21.03
2022-12-25T00:52:49.565Z,20.97
2022-12-25T00:55:19.387Z,20.93
2022-12-25T00:57:49.877Z,20.96
2022-12-25T01:00:21.376Z,20.90
2022-12-25T01:02:51.723Z,20.86
2022-12-25T01:05:21.985Z,20.91
2022-12-25T01:07:51.731Z,20.88
2022-12-25T01:10:24.766Z,20.86
2022-12-25T01:12:56.241Z,20.81
2022-12-25T01:15:27.836Z,20.74
2022-12-25T01:17:58.006Z,20.66
2022-12-25T01:20:27.779Z,20.66
2022-12-25T01:22:58.290Z,20.67
2022-12-25T01:25:28.386Z,20.65
2022-12-25T01:27:58.824Z,20.66
2022-12-25T01:30:28.627Z,20.60
2022-12-25T01:32:59.934Z,20.63
2022-12-25T01:35:30.867Z,20.63
2022-12-25T01:38:01.829Z,20.55
2022-12-25T01:40:31.555Z,20.57
2022-12-25T01:43:01.724Z,20.62
2022-12-25T01:45:36.773Z,20.66
2022-12-25T01:48:16.040Z,20.69
2022-12-25T01:50:55.352Z,20.74
2022-12-25T01:53:26.655Z,20.76
2022-12-25T01:56:02.621Z,20.81
2022-12-25T01:58:33.792Z,20.81
2022-12-25T02:01:09.578Z,20.90
2022-12-25T02:03:43.653Z,20.88
2022-12-25T02:06:14.110Z,20.93
2022-12-25T02:08:44.216Z,20.96
2022-12-25T02:11:35.061Z,20.98
2022-12-25T02:14:06.066Z,21.08
2022-12-25T02:16:57.508Z,21.18
2022-12-25T02:19:51.300Z,21.18
2022-12-25T02:22:33.275Z,21.18
2022-12-25T02:25:44.730Z,21.12
2022-12-25T02:28:21.117Z,21.12
2022-12-25T02:30:56.997Z,21.11
2022-12-25T02:34:06.523Z,21.08
2022-12-25T02:36:47.861Z,21.01
2022-12-25T02:39:43.004Z,21.00
2022-12-25T02:42:24.806Z,20.91
2022-12-25T02:45:13.206Z,20.94
2022-12-25T02:48:03.890Z,20.97
2022-12-25T02:50:53.532Z,20.88
2022-12-25T02:53:42.536Z,20.86
2022-12-25T02:56:31.181Z,20.77
2022-12-25T02:59:20.673Z,20.65
2022-12-25T03:02:10.484Z,20.57
2022-12-25T03:05:00.446Z,20.47
2022-12-25T03:07:33.139Z,20.39
2022-12-25T03:10:27.439Z,20.33
2022-12-25T03:13:00.734Z,20.32
2022-12-25T03:15:49.400Z,20.16
2022-12-25T03:18:25.457Z,20.11
2022-12-25T03:21:15.219Z,20.01
2022-12-25T03:24:11.663Z,19.99
2022-12-25T03:26:58.139Z,19.91
2022-12-25T03:29:50.746Z,19.91
2022-12-25T03:32:32.043Z,19.94
2022-12-25T03:35:24.775Z,19.91
2022-12-25T03:38:40.526Z,19.89
2022-12-25T03:41:44.149Z,19.87
2022-12-25T03:44:44.749Z,19.88
2022-12-25T03:47:39.316Z,19.84
2022-12-25T03:50:47.158Z,19.78
2022-12-25T03:53:59.317Z,19.71
2022-12-25T03:56:49.945Z,19.71
2022-12-25T03:59:40.687Z,19.74
2022-12-25T04:02:29.893Z,19.78
2022-12-25T04:05:19.239Z,19.77
2022-12-25T04:08:07.897Z,19.81
2022-12-25T04:10:56.931Z,19.84
2022-12-25T04:13:45.316Z,19.87
2022-12-25T04:16:33.867Z,19.81
2022-12-25T04:19:22.716Z,19.77
2022-12-25T04:22:11.570Z,19.81
2022-12-25T04:24:59.843Z,19.84
2022-12-25T04:27:48.211Z,19.84
2022-12-25T04:30:37.050Z,19.91
2022-12-25T04:33:27.021Z,19.91
2022-12-25T04:36:13.251Z,19.89
2022-12-25T04:38:43.852Z,19.92
2022-12-25T04:41:15.470Z,19.87
2022-12-25T04:43:48.256Z,19.87
2022-12-25T04:46:18.242Z,19.84
2022-12-25T04:48:48.201Z,19.78
2022-12-25T04:51:23.009Z,19.75
2022-12-25T04:53:54.972Z,19.78
2022-12-25T04:56:25.351Z,19.79
2022-12-25T04:58:55.117Z,19.79
2022-12-25T05:01:25.437Z,19.73
2022-12-25T05:03:55.695Z,19.70
2022-12-25T05:06:27.463Z,19.64
2022-12-25T05:08:57.591Z,19.64
2022-12-25T05:11:28.106Z,19.63
2022-12-25T05:14:00.103Z,19.54
2022-12-25T05:16:30.888Z,19.51
2022-12-25T05:19:01.767Z,19.50
2022-12-25T05:21:31.562Z,19.46
2022-12-25T05:24:02.639Z,19.49
2022-12-25T05:26:32.746Z,19.43
2022-12-25T05:29:02.959Z,19.40
2022-12-25T05:31:32.974Z,19.37
2022-12-25T05:34:03.103Z,19.33
2022-12-25T05:36:33.227Z,19.31
2022-12-25T05:39:05.875Z,19.31
2022-12-25T05:41:35.789Z,19.30
2022-12-25T05:44:06.042Z,19.26
2022-12-25T05:46:36.752Z,19.26
2022-12-25T05:49:07.080Z,19.27
2022-12-25T05:51:37.623Z,19.27
2022-12-25T05:54:07.634Z,19.26
2022-12-25T05:56:38.912Z,19.24
2022-12-25T05:59:09.617Z,19.26
2022-12-25T06:01:39.422Z,19.23
2022-12-25T06:04:12.715Z,19.24
2022-12-25T06:06:43.593Z,19.31
2022-12-25T06:09:16.066Z,19.31
2022-12-25T06:11:47.665Z,19.29
2022-12-25T06:14:17.811Z,19.24
2022-12-25T06:16:47.952Z,19.33
2022-12-25T06:19:18.413Z,19.39
2022-12-25T06:21:48.840Z,19.37
2022-12-25T06:24:21.407Z,19.34
2022-12-25T06:26:52.825Z,19.43
2022-12-25T06:29:22.839Z,19.45
2022-12-25T06:31:58.492Z,19.39
2022-12-25T06:34:29.454Z,19.34
2022-12-25T06:37:00.035Z,19.34
2022-12-25T06:39:29.764Z,19.39
2022-12-25T06:41:59.972Z,19.46
2022-12-25T06:44:30.258Z,19.47
2022-12-25T06:47:00.956Z,19.51
2022-12-25T06:49:31.081Z,19.57
2022-12-25T06:52:00.954Z,19.61
2022-12-25T06:54:31.665Z,19.64
2022-12-25T06:57:01.379Z,19.64
2022-12-25T06:59:31.659Z,19.61
2022-12-25T07:02:02.686Z,19.64
2022-12-25T07:04:39.321Z,19.73
2022-12-25T07:07:11.161Z,19.67
2022-12-25T07:09:43.553Z,19.61
2022-12-25T07:12:18.385Z,19.58
2022-12-25T07:14:53.062Z,19.54
2022-12-25T07:17:24.273Z,19.53
2022-12-25T07:19:54.605Z,19.51
2022-12-25T07:22:25.482Z,19.53
2022-12-25T07:24:57.018Z,19.49
2022-12-25T07:27:28.053Z,19.41
2022-12-25T07:29:58.360Z,19.36
2022-12-25T07:32:32.160Z,19.30
2022-12-25T07:35:02.692Z,19.29
2022-12-25T07:37:33.156Z,19.30
2022-12-25T07:40:03.613Z,19.27
2022-12-25T07:42:33.887Z,19.20
2022-12-25T07:45:06.138Z,19.16
2022-12-25T07:47:36.772Z,19.10
2022-12-25T07:50:07.368Z,19.12
2022-12-25T07:52:43.238Z,19.05
2022-12-25T07:55:16.014Z,19.05
2022-12-25T07:57:46.558Z,19.05
2022-12-25T08:00:17.292Z,19.03
2022-12-25T08:02:50.521Z,19.03
2022-12-25T08:05:21.077Z,19.00
2022-12-25T08:07:57.763Z,18.98
2022-12-25T08:10:28.914Z,18.94
2022-12-25T08:12:58.877Z,18.94
2022-12-25T08:15:29.526Z,18.94
2022-12-25T08:17:59.831Z,18.85
2022-12-25T08:20:29.517Z,18.87
2022-12-25T08:23:00.316Z,18.91
2022-12-25T08:25:31.087Z,18.91
2022-12-25T08:28:02.792Z,18.99
2022-12-25T08:30:33.011Z,19.02
2022-12-25T08:33:02.720Z,18.98
2022-12-25T08:35:36.604Z,18.95
2022-12-25T08:38:06.960Z,18.88
2022-12-25T08:40:37.056Z,18.88
2022-12-25T08:43:09.022Z,18.91
2022-12-25T08:45:39.509Z,18.95
2022-12-25T08:48:09.797Z,18.98
2022-12-25T08:50:39.952Z,19.03
2022-12-25T08:53:09.679Z,19.03
2022-12-25T08:55:39.691Z,19.05
2022-12-25T08:58:11.625Z,19.05
2022-12-25T09:00:43.979Z,19.10
2022-12-25T09:03:13.991Z,19.13
2022-12-25T09:05:44.674Z,19.19
2022-12-25T09:08:15.390Z,19.30
2022-12-25T09:10:45.885Z,19.41
2022-12-25T09:13:16.403Z,19.51
2022-12-25T09:15:46.286Z,19.64
2022-12-25T09:18:17.052Z,19.77
2022-12-25T09:20:48.594Z,19.88
2022-12-25T09:23:18.728Z,19.95
2022-12-25T09:25:48.432Z,20.07
2022-12-25T09:28:18.591Z,20.15
2022-12-25T09:30:51.390Z,20.29
2022-12-25T09:33:22.854Z,20.39
2022-12-25T09:35:57.757Z,20.49
2022-12-25T09:38:29.003Z,20.46
2022-12-25T09:41:20.612Z,20.49
2022-12-25T09:44:02.915Z,20.55
2022-12-25T09:46:48.846Z,20.65
2022-12-25T09:50:11.062Z,20.87
2022-12-25T09:52:41.601Z,21.03
2022-12-25T09:55:21.004Z,21.14
2022-12-25T09:58:00.841Z,21.37
2022-12-25T10:00:37.507Z,21.58
2022-12-25T10:03:16.646Z,21.76
2022-12-25T10:06:06.119Z,21.94
2022-12-25T10:08:50.940Z,22.18
2022-12-25T10:11:46.509Z,22.47
2022-12-25T10:14:36.506Z,22.78
2022-12-25T10:17:51.046Z,22.91
2022-12-25T10:20:23.942Z,23.27
2022-12-25T10:22:58.522Z,23.61
2022-12-25T10:25:29.550Z,23.81
2022-12-25T10:28:11.266Z,23.88
2022-12-25T10:30:44.374Z,24.00
2022-12-25T10:33:17.381Z,24.21
2022-12-25T10:35:48.725Z,24.15
2022-12-25T10:38:21.448Z,24.17
2022-12-25T10:41:13.169Z,24.36
2022-12-25T10:44:01.606Z,24.65
2022-12-25T10:46:32.218Z,24.93
2022-12-25T10:49:05.254Z,25.11
2022-12-25T10:51:40.102Z,25.39
2022-12-25T10:54:27.489Z,25.58
2022-12-25T10:57:16.089Z,25.76
2022-12-25T10:59:57.228Z,25.90
2022-12-25T11:02:46.674Z,25.94
2022-12-25T11:05:44.343Z,26.33
2022-12-25T11:08:23.144Z,27.03
2022-12-25T11:11:00.721Z,27.39
2022-12-25T11:13:32.387Z,28.04
2022-12-25T11:16:11.981Z,28.55
2022-12-25T11:18:53.319Z,29.04
2022-12-25T11:21:31.423Z,28.94
2022-12-25T11:24:03.536Z,28.67
2022-12-25T11:26:47.495Z,28.69
2022-12-25T11:29:33.391Z,29.03
2022-12-25T11:32:06.728Z,29.45
2022-12-25T11:34:47.732Z,29.75
2022-12-25T11:37:56.180Z,29.93
2022-12-25T11:40:51.673Z,30.24
2022-12-25T11:43:24.598Z,30.10
2022-12-25T11:46:00.884Z,30.08
2022-12-25T11:48:38.978Z,30.74
2022-12-25T11:51:11.877Z,31.14
2022-12-25T11:53:54.392Z,30.53
2022-12-25T11:56:27.553Z,30.40
2022-12-25T11:59:17.906Z,30.53
2022-12-25T12:01:54.814Z,30.63
2022-12-25T12:04:35.233Z,31.36
2022-12-25T12:07:28.515Z,31.29
2022-12-25T12:09:58.550Z,32.01
2022-12-25T12:12:57.520Z,31.63
2022-12-25T12:15:58.022Z,32.04
2022-12-25T12:18:29.438Z,32.17
2022-12-25T12:21:23.559Z,32.59
2022-12-25T12:23:56.888Z,31.86
2022-12-25T12:26:30.958Z,31.94
2022-12-25T12:29:03.769Z,31.39
2022-12-25T12:31:44.195Z,32.17
2022-12-25T12:34:29.174Z,31.49
2022-12-25T12:37:12.953Z,31.21
2022-12-25T12:39:44.107Z,31.67
2022-12-25T12:42:19.821Z,32.44
2022-12-25T12:44:53.359Z,32.82
2022-12-25T12:47:34.898Z,32.80
2022-12-25T12:50:06.772Z,33.13
2022-12-25T12:52:40.125Z,33.19
2022-12-25T12:55:15.002Z,32.56
2022-12-25T12:57:46.260Z,33.06
2022-12-25T13:00:20.009Z,32.90
2022-12-25T13:03:08.462Z,32.49
2022-12-25T13:05:48.107Z,32.82
2022-12-25T13:08:42.452Z,33.53
2022-12-25T13:11:39.930Z,32.95
2022-12-25T13:14:22.181Z,33.33
2022-12-25T13:16:56.036Z,33.57
2022-12-25T13:19:29.636Z,33.78
2022-12-25T13:22:03.413Z,33.47
2022-12-25T13:24:36.340Z,33.19
2022-12-25T13:27:29.469Z,33.57
2022-12-25T13:30:01.633Z,33.20
2022-12-25T13:32:34.088Z,33.17
2022-12-25T13:35:04.540Z,33.88
2022-12-25T13:37:34.831Z,33.60
2022-12-25T13:40:10.612Z,33.53
2022-12-25T13:42:41.987Z,33.77
2022-12-25T13:45:15.541Z,33.78
2022-12-25T13:47:53.061Z,33.37
2022-12-25T13:50:29.218Z,33.68
2022-12-25T13:53:14.770Z,33.70
2022-12-25T13:55:51.411Z,34.18
2022-12-25T13:58:29.088Z,34.48
2022-12-25T14:01:02.250Z,34.20
2022-12-25T14:03:39.735Z,34.46
2022-12-25T14:06:25.575Z,34.83
2022-12-25T14:09:00.904Z,34.19
2022-12-25T14:11:32.800Z,33.64
2022-12-25T14:14:17.969Z,33.74
2022-12-25T14:16:50.673Z,33.62
2022-12-25T14:19:27.820Z,34.08
2022-12-25T14:22:14.033Z,34.38
2022-12-25T14:24:45.859Z,34.55
2022-12-25T14:27:20.172Z,33.46
2022-12-25T14:29:52.649Z,32.95
2022-12-25T14:32:25.612Z,33.84
2022-12-25T14:35:04.556Z,34.04
2022-12-25T14:37:35.494Z,34.23
2022-12-25T14:40:24.673Z,34.56
2022-12-25T14:43:03.656Z,35.15
2022-12-25T14:45:36.597Z,35.19
2022-12-25T14:48:26.062Z,35.37
2022-12-25T14:51:05.083Z,35.62
2022-12-25T14:53:47.531Z,35.35
2022-12-25T14:56:23.146Z,35.08
2022-12-25T14:58:59.751Z,35.48
2022-12-25T15:01:42.400Z,35.46
2022-12-25T15:04:12.728Z,35.62
2022-12-25T15:06:57.493Z,34.94
2022-12-25T15:15:49.431Z,35.69
2022-12-25T15:18:52.301Z,35.82
2022-12-25T15:21:36.954Z,36.22
2022-12-25T15:27:12.761Z,34.60
2022-12-25T15:30:10.123Z,34.90
2022-12-25T15:32:41.473Z,35.08
2022-12-25T15:35:24.739Z,35.33
2022-12-25T15:37:55.966Z,35.37
2022-12-25T15:40:36.375Z,35.04
2022-12-25T15:43:14.420Z,35.03
2022-12-25T15:45:55.451Z,35.42
2022-12-25T15:48:43.722Z,35.97
2022-12-25T15:51:34.878Z,35.79
2022-12-25T15:54:21.321Z,36.51
2022-12-25T15:57:07.429Z,37.07
2022-12-25T15:59:38.757Z,36.37
2022-12-25T16:02:31.039Z,36.71
2022-12-25T16:05:14.552Z,36.00
2022-12-25T16:07:46.728Z,35.65
2022-12-25T16:10:24.108Z,35.25
2022-12-25T16:12:58.043Z,35.23
2022-12-25T16:18:47.913Z,35.64
2022-12-25T16:21:24.217Z,35.45
2022-12-25T16:23:54.948Z,35.62
2022-12-25T16:26:32.381Z,35.86
2022-12-25T16:29:07.024Z,36.48
2022-12-25T16:31:40.001Z,35.93
2022-12-25T16:34:11.743Z,35.54
2022-12-25T16:36:42.383Z,35.44
2022-12-25T16:39:12.657Z,35.55
2022-12-25T16:41:43.414Z,35.59
2022-12-25T16:44:13.303Z,35.04
2022-12-25T16:46:43.711Z,34.26
2022-12-25T16:49:14.271Z,34.12
2022-12-25T16:51:45.422Z,34.67
2022-12-25T16:54:16.262Z,34.23
2022-12-25T16:56:46.589Z,33.54
2022-12-25T16:59:16.385Z,33.03
2022-12-25T17:01:47.135Z,33.16
2022-12-25T17:04:18.252Z,33.17
2022-12-25T17:06:50.065Z,33.81
2022-12-25T17:09:20.487Z,34.18
2022-12-25T17:11:50.724Z,33.80
2022-12-25T17:14:22.045Z,33.23
2022-12-25T17:16:52.755Z,32.87
2022-12-25T17:19:24.860Z,32.29
2022-12-25T17:21:56.334Z,31.50
2022-12-25T17:24:30.203Z,30.59
2022-12-25T17:27:01.170Z,30.29
2022-12-25T17:29:33.157Z,30.14
2022-12-25T17:32:04.657Z,30.09
2022-12-25T17:34:35.704Z,29.95
2022-12-25T17:37:07.152Z,29.88
2022-12-25T17:39:37.419Z,30.13
2022-12-25T17:42:08.000Z,30.32
2022-12-25T17:44:38.955Z,30.40
2022-12-25T17:47:08.933Z,30.78
2022-12-25T17:49:38.746Z,30.81
2022-12-25T17:52:09.370Z,30.78
2022-12-25T17:54:41.848Z,30.60
2022-12-25T17:57:13.758Z,30.33
2022-12-25T17:59:44.371Z,30.10
2022-12-25T18:02:14.346Z,30.01
2022-12-25T18:04:45.174Z,30.08
2022-12-25T18:07:15.940Z,29.73
2022-12-25T18:09:46.325Z,29.48
2022-12-25T18:12:16.042Z,29.27
2022-12-25T18:14:46.251Z,29.14
2022-12-25T18:17:16.543Z,29.00
2022-12-25T18:19:47.443Z,29.00
2022-12-25T18:22:17.184Z,28.97
2022-12-25T18:24:47.740Z,28.80
2022-12-25T18:27:18.174Z,28.82
2022-12-25T18:29:49.297Z,28.93
2022-12-25T18:32:23.341Z,29.17
2022-12-25T18:34:56.710Z,29.66
2022-12-25T18:37:27.687Z,30.17
2022-12-25T18:39:58.857Z,30.43
2022-12-25T18:42:41.065Z,30.53
2022-12-25T18:45:14.951Z,30.57
2022-12-25T18:47:47.684Z,29.89
2022-12-25T18:50:18.958Z,29.34
2022-12-25T18:52:51.814Z,29.03
2022-12-25T18:55:22.849Z,28.94
2022-12-25T18:57:52.752Z,28.82
2022-12-25T19:00:23.880Z,28.36
2022-12-25T19:03:00.146Z,28.22
2022-12-25T19:05:30.932Z,28.01
2022-12-25T19:08:01.236Z,27.93
2022-12-25T19:10:31.430Z,27.86
2022-12-25T19:13:02.436Z,27.93
2022-12-25T19:15:33.197Z,27.87
2022-12-25T19:18:04.321Z,27.97
2022-12-25T19:20:34.936Z,27.93
2022-12-25T19:23:05.497Z,27.97
2022-12-25T19:25:36.822Z,27.98
2022-12-25T19:28:07.146Z,28.07
2022-12-25T19:30:39.174Z,28.07
2022-12-25T19:33:15.724Z,28.12
2022-12-25T19:35:48.606Z,28.21
2022-12-25T19:38:18.679Z,27.98
2022-12-25T19:41:09.327Z,27.67
2022-12-25T19:43:42.945Z,27.50
2022-12-25T19:46:21.492Z,27.45
2022-12-25T19:48:53.945Z,27.16
2022-12-25T19:51:30.980Z,27.12
2022-12-25T19:54:01.705Z,27.08
2022-12-25T19:56:32.668Z,26.87
2022-12-25T19:59:03.730Z,26.74
2022-12-25T20:01:34.641Z,26.60
2022-12-25T20:04:08.926Z,26.48
2022-12-25T20:06:43.628Z,26.37
2022-12-25T20:09:20.713Z,26.31
2022-12-25T20:11:52.451Z,26.09
2022-12-25T20:14:23.368Z,26.19
2022-12-25T20:16:53.151Z,26.10
2022-12-25T20:19:23.816Z,26.09
2022-12-25T20:21:56.064Z,26.12
2022-12-25T20:24:26.628Z,26.02
2022-12-25T20:26:59.163Z,25.93
2022-12-25T20:29:30.338Z,25.72
2022-12-25T20:32:01.073Z,25.64
2022-12-25T20:34:33.410Z,25.61
2022-12-25T20:37:04.245Z,25.61
2022-12-25T20:39:34.600Z,25.49
2022-12-25T20:42:06.574Z,25.52
2022-12-25T20:44:37.446Z,25.45
2022-12-25T20:47:07.421Z,25.35
2022-12-25T20:49:38.093Z,25.25
2022-12-25T20:52:08.724Z,25.15
2022-12-25T20:54:39.375Z,25.07
2022-12-25T20:57:13.555Z,25.03
2022-12-25T20:59:46.628Z,24.93
2022-12-25T21:02:34.356Z,24.90
2022-12-25T21:05:12.696Z,24.90
2022-12-25T21:07:43.128Z,24.80
2022-12-25T21:10:13.092Z,24.82
2022-12-25T21:12:43.988Z,24.79
2022-12-25T21:15:15.916Z,24.76
2022-12-25T21:17:55.631Z,24.77
2022-12-25T21:20:26.165Z,24.77
2022-12-25T21:22:57.100Z,24.79
2022-12-25T21:25:28.739Z,24.86
2022-12-25T21:27:59.895Z,24.93
2022-12-25T21:30:30.178Z,25.06
2022-12-25T21:33:18.105Z,25.07
2022-12-25T21:35:49.267Z,25.15
2022-12-25T21:38:19.455Z,25.02
2022-12-25T21:40:49.609Z,25.10
2022-12-25T21:43:19.505Z,25.17
2022-12-25T21:45:49.488Z,25.14
2022-12-25T21:48:19.835Z,25.15
2022-12-25T21:51:08.736Z,25.06
2022-12-25T21:53:39.130Z,25.02
2022-12-25T21:56:09.586Z,24.94
2022-12-25T21:58:39.737Z,24.84
2022-12-25T22:01:09.550Z,24.76
2022-12-25T22:03:40.187Z,24.70
2022-12-25T22:06:31.069Z,24.63
2022-12-25T22:09:01.225Z,24.56
2022-12-25T22:11:48.890Z,24.52
2022-12-25T22:14:52.804Z,24.48
2022-12-25T22:17:46.563Z,24.39
2022-12-25T22:20:19.771Z,24.38
2022-12-25T22:22:50.906Z,24.33
2022-12-25T22:25:22.039Z,24.32
2022-12-25T22:27:53.281Z,24.28
2022-12-25T22:30:26.831Z,24.26
2022-12-25T22:32:57.493Z,24.29
2022-12-25T22:35:27.436Z,24.25
2022-12-25T22:37:58.522Z,24.05
2022-12-25T22:40:28.594Z,23.94
2022-12-25T22:42:59.510Z,23.82
2022-12-25T22:45:30.769Z,23.73
2022-12-25T22:48:01.184Z,23.74
2022-12-25T22:50:32.145Z,23.74
2022-12-25T22:53:02.626Z,23.73
2022-12-25T22:55:34.241Z,23.71
2022-12-25T22:58:04.995Z,23.67
2022-12-25T23:00:39.753Z,23.63
2022-12-25T23:03:14.729Z,23.59
2022-12-25T23:05:44.661Z,23.63
2022-12-25T23:08:15.123Z,23.61
2022-12-25T23:10:46.304Z,23.57
2022-12-25T23:13:36.390Z,23.45
2022-12-25T23:16:09.836Z,23.34
2022-12-25T23:19:00.173Z,23.26
2022-12-25T23:21:49.140Z,23.22
2022-12-25T23:24:37.827Z,23.13
2022-12-25T23:27:08.183Z,23.02
2022-12-25T23:29:38.462Z,22.94
2022-12-25T23:32:27.191Z,22.87
2022-12-25T23:34:57.251Z,22.79
2022-12-25T23:37:27.058Z,22.68
2022-12-25T23:39:59.009Z,22.65
2022-12-25T23:42:29.841Z,22.58
2022-12-25T23:45:00.440Z,22.52
2022-12-25T23:47:30.174Z,22.52
2022-12-25T23:50:00.381Z,22.54
2022-12-25T23:52:30.421Z,22.57
2022-12-25T23:55:01.287Z,22.58
2022-12-25T23:57:31.037Z,22.57
