createdAt,value
2018-12-05T00:02:14.132Z,86.67
2018-12-05T00:04:42.334Z,88.17
2018-12-05T00:07:10.562Z,87.35
2018-12-05T00:09:38.974Z,88.10
2018-12-05T00:12:07.129Z,88.64
2018-12-05T00:14:35.432Z,87.19
2018-12-05T00:17:03.601Z,86.68
2018-12-05T00:19:31.967Z,87.27
2018-12-05T00:22:00.165Z,87.46
2018-12-05T00:24:28.339Z,87.53
2018-12-05T00:26:57.107Z,87.67
2018-12-05T00:29:26.151Z,86.28
2018-12-05T00:31:55.357Z,86.70
2018-12-05T00:34:24.604Z,87.50
2018-12-05T00:36:53.692Z,86.30
2018-12-05T00:39:22.815Z,86.22
2018-12-05T00:41:52.459Z,86.11
2018-12-05T00:44:21.730Z,86.27
2018-12-05T00:46:50.817Z,87.23
2018-12-05T00:49:20.618Z,87.37
2018-12-05T00:51:52.122Z,87.33
2018-12-05T00:54:22.429Z,86.87
2018-12-05T00:56:51.553Z,86.56
2018-12-05T00:59:21.919Z,87.31
2018-12-05T01:01:51.282Z,87.16
2018-12-05T01:04:31.383Z,87.28
2018-12-05T01:07:01.609Z,87.81
2018-12-05T01:09:30.748Z,86.95
2018-12-05T01:11:59.735Z,87.58
2018-12-05T01:14:28.693Z,87.68
2018-12-05T01:16:57.690Z,88.31
2018-12-05T01:19:26.489Z,87.21
2018-12-05T01:21:55.708Z,87.78
2018-12-05T01:24:24.920Z,88.51
2018-12-05T01:26:54.241Z,88.39
2018-12-05T01:29:23.699Z,87.83
2018-12-05T01:31:53.065Z,87.66
2018-12-05T01:34:22.318Z,89.10
2018-12-05T01:36:51.564Z,87.98
2018-12-05T01:39:20.677Z,88.55
2018-12-05T01:41:48.844Z,88.14
2018-12-05T01:44:17.105Z,88.33
2018-12-05T01:46:45.317Z,87.99
2018-12-05T01:49:13.472Z,89.21
2018-12-05T01:51:41.629Z,89.30
2018-12-05T01:54:09.927Z,88.30
2018-12-05T01:56:38.166Z,88.78
2018-12-05T01:59:06.697Z,88.03
2018-12-05T02:01:34.970Z,88.31
2018-12-05T02:04:03.184Z,87.93
2018-12-05T02:06:31.451Z,87.61
2018-12-05T02:08:59.696Z,87.64
2018-12-05T02:11:29.960Z,87.54
2018-12-05T02:13:58.177Z,87.87
2018-12-05T02:16:26.451Z,87.68
2018-12-05T02:21:27.833Z,87.88
2018-12-05T02:23:55.969Z,87.03
2018-12-05T02:26:24.208Z,87.88
2018-12-05T02:28:52.384Z,88.63
2018-12-05T02:31:21.330Z,88.67
2018-12-05T02:33:49.574Z,89.03
2018-12-05T02:36:17.819Z,88.05
2018-12-05T02:38:46.588Z,88.20
2018-12-05T02:41:14.919Z,88.20
2018-12-05T02:43:43.269Z,89.27
2018-12-05T02:46:11.472Z,89.01
2018-12-05T02:48:39.710Z,87.99
2018-12-05T02:51:07.922Z,88.26
2018-12-05T02:53:36.275Z,88.59
2018-12-05T02:56:04.632Z,88.95
2018-12-05T02:58:32.876Z,87.45
2018-12-05T03:01:01.115Z,88.38
2018-12-05T03:03:29.314Z,88.29
2018-12-05T03:05:57.578Z,88.91
2018-12-05T03:08:25.941Z,88.72
2018-12-05T03:10:54.189Z,88.35
2018-12-05T03:13:22.452Z,87.98
2018-12-05T03:15:50.618Z,89.28
2018-12-05T03:18:21.883Z,88.63
2018-12-05T03:20:50.076Z,87.70
2018-12-05T03:23:18.244Z,88.53
2018-12-05T03:25:46.544Z,87.44
2018-12-05T03:28:14.818Z,87.56
2018-12-05T03:30:43.129Z,88.32
2018-12-05T03:33:11.285Z,88.00
2018-12-05T03:35:39.650Z,87.42
2018-12-05T03:38:07.958Z,88.16
2018-12-05T03:40:36.443Z,87.95
2018-12-05T03:43:04.791Z,87.55
2018-12-05T03:45:33.011Z,88.64
2018-12-05T03:48:01.325Z,88.43
2018-12-05T03:50:29.570Z,87.57
2018-12-05T03:52:57.924Z,88.20
2018-12-05T03:55:26.090Z,86.81
2018-12-05T03:57:54.303Z,87.46
2018-12-05T04:00:22.739Z,87.38
2018-12-05T04:02:50.967Z,87.40
2018-12-05T04:05:19.239Z,88.40
2018-12-05T04:07:47.433Z,87.43
2018-12-05T04:10:15.741Z,87.94
2018-12-05T04:12:44.118Z,87.43
2018-12-05T04:15:12.535Z,87.65
2018-12-05T04:17:40.924Z,87.16
2018-12-05T04:20:09.357Z,88.42
2018-12-05T04:22:37.547Z,88.55
2018-12-05T04:25:06.001Z,88.53
2018-12-05T04:27:34.172Z,88.45
2018-12-05T04:30:02.361Z,89.05
2018-12-05T04:32:30.544Z,89.14
2018-12-05T04:34:58.823Z,89.55
2018-12-05T04:37:27.127Z,89.19
2018-12-05T04:39:55.306Z,89.68
2018-12-05T04:42:23.450Z,89.63
2018-12-05T04:44:51.607Z,89.82
2018-12-05T04:47:19.781Z,89.12
2018-12-05T04:49:47.925Z,88.62
2018-12-05T04:52:16.276Z,89.34
2018-12-05T04:54:44.449Z,89.04
2018-12-05T04:57:12.746Z,88.36
2018-12-05T04:59:40.918Z,88.46
2018-12-05T05:02:09.241Z,89.37
2018-12-05T05:04:37.584Z,89.93
2018-12-05T05:07:07.092Z,88.28
2018-12-05T05:09:35.445Z,88.87
2018-12-05T05:12:03.798Z,88.22
2018-12-05T05:14:31.962Z,88.22
2018-12-05T05:17:00.344Z,89.58
2018-12-05T05:19:28.515Z,89.62
2018-12-05T05:21:56.697Z,89.44
2018-12-05T05:24:24.889Z,88.05
2018-12-05T05:26:53.028Z,87.38
2018-12-05T05:29:21.217Z,88.00
2018-12-05T05:31:49.401Z,88.09
2018-12-05T05:34:17.618Z,87.78
2018-12-05T05:36:45.810Z,89.05
2018-12-05T05:39:14.075Z,89.37
2018-12-05T05:41:42.353Z,88.82
2018-12-05T05:44:10.592Z,88.44
2018-12-05T05:46:38.749Z,88.74
2018-12-05T05:49:06.903Z,87.66
2018-12-05T05:51:35.119Z,87.68
2018-12-05T05:54:03.317Z,88.28
2018-12-05T05:56:38.013Z,89.07
2018-12-05T05:59:06.336Z,89.21
2018-12-05T06:01:34.527Z,90.13
2018-12-05T06:04:02.748Z,91.17
2018-12-05T06:06:31.023Z,91.14
2018-12-05T06:08:59.195Z,91.40
2018-12-05T06:11:27.360Z,90.89
2018-12-05T06:13:55.695Z,91.06
2018-12-05T06:16:23.999Z,91.25
2018-12-05T06:18:52.141Z,91.75
2018-12-05T06:21:20.372Z,91.02
2018-12-05T06:23:48.629Z,91.04
2018-12-05T06:26:16.926Z,90.27
2018-12-05T06:28:45.164Z,91.25
2018-12-05T06:31:13.334Z,90.99
2018-12-05T06:33:41.493Z,90.69
2018-12-05T06:36:09.827Z,91.43
2018-12-05T06:38:38.079Z,89.55
2018-12-05T06:41:06.220Z,89.94
2018-12-05T06:43:34.380Z,91.03
2018-12-05T06:46:02.544Z,89.71
2018-12-05T06:48:30.839Z,90.98
2018-12-05T06:50:59.070Z,91.66
2018-12-05T06:53:27.397Z,91.45
2018-12-05T06:55:55.685Z,91.48
2018-12-05T06:58:23.863Z,91.94
2018-12-05T07:00:52.012Z,91.60
2018-12-05T07:03:20.221Z,91.25
2018-12-05T07:05:48.444Z,89.46
2018-12-05T07:08:16.727Z,89.68
2018-12-05T07:10:45.000Z,89.67
2018-12-05T07:13:13.148Z,87.84
2018-12-05T07:15:41.356Z,88.04
2018-12-05T07:18:09.562Z,88.68
2018-12-05T07:20:37.866Z,87.20
2018-12-05T07:23:06.139Z,88.33
2018-12-05T07:25:34.273Z,87.68
2018-12-05T07:28:02.512Z,87.48
2018-12-05T07:30:30.645Z,87.89
2018-12-05T07:32:58.871Z,87.81
2018-12-05T07:35:27.053Z,88.75
2018-12-05T07:37:55.360Z,87.94
2018-12-05T07:40:23.518Z,89.83
2018-12-05T07:42:51.700Z,90.02
2018-12-05T07:45:20.039Z,91.03
2018-12-05T07:47:48.224Z,89.50
2018-12-05T07:50:16.495Z,87.74
2018-12-05T07:52:44.660Z,89.50
2018-12-05T07:55:12.876Z,89.43
2018-12-05T07:57:41.141Z,88.96
2018-12-05T08:00:09.556Z,89.45
2018-12-05T08:02:37.753Z,89.59
2018-12-05T08:05:06.081Z,89.37
2018-12-05T08:07:34.320Z,91.44
2018-12-05T08:10:02.612Z,91.29
2018-12-05T08:12:30.865Z,90.63
2018-12-05T08:14:59.092Z,91.80
2018-12-05T08:17:27.278Z,91.81
2018-12-05T08:19:55.534Z,92.42
2018-12-05T08:22:23.687Z,92.57
2018-12-05T08:24:51.868Z,91.12
2018-12-05T08:27:23.921Z,90.94
2018-12-05T08:29:52.331Z,90.41
2018-12-05T08:32:20.548Z,92.47
2018-12-05T08:34:48.837Z,90.45
2018-12-05T08:37:17.077Z,91.93
2018-12-05T08:39:45.303Z,92.31
2018-12-05T08:42:14.784Z,92.21
2018-12-05T08:44:43.133Z,93.07
2018-12-05T08:47:11.725Z,92.79
2018-12-05T08:49:39.907Z,92.72
2018-12-05T08:52:08.159Z,93.33
2018-12-05T08:54:36.364Z,92.94
2018-12-05T08:57:04.665Z,93.43
2018-12-05T08:59:32.830Z,93.00
2018-12-05T09:02:01.118Z,92.78
2018-12-05T09:04:29.521Z,92.84
2018-12-05T09:06:57.732Z,93.17
2018-12-05T09:09:26.001Z,93.10
2018-12-05T09:11:54.172Z,93.09
2018-12-05T09:14:28.634Z,92.61
2018-12-05T09:16:52.773Z,92.81
2018-12-05T09:19:20.952Z,92.70
2018-12-05T09:21:49.128Z,92.75
2018-12-05T09:24:17.814Z,92.37
2018-12-05T09:26:46.314Z,92.67
2018-12-05T09:29:19.101Z,92.42
2018-12-05T09:31:51.754Z,92.16
2018-12-05T09:34:20.322Z,91.76
2018-12-05T09:36:51.319Z,91.42
2018-12-05T09:39:21.860Z,91.78
2018-12-05T09:41:57.161Z,91.28
2018-12-05T09:44:26.233Z,91.03
2018-12-05T09:46:55.521Z,90.99
2018-12-05T09:49:29.617Z,90.93
2018-12-05T09:52:01.565Z,90.46
2018-12-05T09:54:31.024Z,90.21
2018-12-05T09:56:59.301Z,90.30
2018-12-05T09:59:28.305Z,90.75
2018-12-05T10:01:57.402Z,89.51
2018-12-05T10:04:27.388Z,89.93
2018-12-05T10:06:59.300Z,89.70
2018-12-05T10:09:28.429Z,89.96
2018-12-05T10:11:58.272Z,89.53
2018-12-05T10:14:28.497Z,89.45
2018-12-05T10:16:59.232Z,89.59
2018-12-05T10:19:29.662Z,89.64
2018-12-05T10:22:01.232Z,89.38
2018-12-05T10:24:44.865Z,89.57
2018-12-05T10:27:13.341Z,89.24
2018-12-05T10:29:41.599Z,88.84
2018-12-05T10:32:09.850Z,89.13
2018-12-05T10:34:38.022Z,88.40
2018-12-05T10:37:06.260Z,88.31
2018-12-05T10:39:34.416Z,87.75
2018-12-05T10:42:02.619Z,88.09
2018-12-05T10:44:30.892Z,87.82
2018-12-05T10:46:59.052Z,87.33
2018-12-05T10:49:27.277Z,87.46
2018-12-05T10:51:55.582Z,87.59
2018-12-05T10:54:23.831Z,87.28
2018-12-05T10:56:52.144Z,87.08
2018-12-05T10:59:20.317Z,87.11
2018-12-05T11:01:53.737Z,87.03
2018-12-05T11:04:27.181Z,86.82
2018-12-05T11:07:00.569Z,86.58
2018-12-05T11:09:34.083Z,86.44
2018-12-05T11:12:07.616Z,86.34
2018-12-05T11:14:47.630Z,86.28
2018-12-05T11:17:21.101Z,86.50
2018-12-05T11:19:59.445Z,85.87
2018-12-05T11:22:33.082Z,85.56
2018-12-05T11:25:04.216Z,85.34
2018-12-05T11:27:32.421Z,85.25
2018-12-05T11:30:00.588Z,84.99
2018-12-05T11:32:28.799Z,86.06
2018-12-05T11:34:56.953Z,84.75
2018-12-05T11:37:25.575Z,84.65
2018-12-05T11:39:53.853Z,85.14
2018-12-05T11:42:22.008Z,84.82
2018-12-05T11:44:50.173Z,84.67
2018-12-05T11:47:18.400Z,84.45
2018-12-05T11:49:46.651Z,84.89
2018-12-05T11:52:14.820Z,84.38
2018-12-05T11:54:43.143Z,84.48
2018-12-05T11:57:11.482Z,85.27
2018-12-05T11:59:39.726Z,84.68
2018-12-05T12:02:08.020Z,84.83
2018-12-05T12:04:36.243Z,84.50
2018-12-05T12:07:04.564Z,84.74
2018-12-05T12:09:32.856Z,85.07
2018-12-05T12:12:01.121Z,84.49
2018-12-05T12:14:29.386Z,84.07
2018-12-05T12:16:57.686Z,83.46
2018-12-05T12:19:26.017Z,83.71
2018-12-05T12:21:54.225Z,83.87
2018-12-05T12:24:22.693Z,83.16
2018-12-05T12:26:50.870Z,83.42
2018-12-05T12:29:19.121Z,83.83
2018-12-05T12:31:47.526Z,83.36
2018-12-05T12:34:15.710Z,83.27
2018-12-05T12:36:44.007Z,83.70
2018-12-05T12:39:12.326Z,83.06
2018-12-05T12:41:40.616Z,82.97
2018-12-05T12:44:08.792Z,83.31
2018-12-05T12:46:37.016Z,83.17
2018-12-05T12:49:05.253Z,83.46
2018-12-05T12:51:33.623Z,83.03
2018-12-05T12:54:01.782Z,83.48
2018-12-05T12:56:30.049Z,82.89
2018-12-05T12:58:58.277Z,83.71
2018-12-05T13:01:26.565Z,83.13
2018-12-05T13:03:54.824Z,82.66
2018-12-05T13:06:23.068Z,82.82
2018-12-05T13:08:51.225Z,81.90
2018-12-05T13:11:19.576Z,81.71
2018-12-05T13:13:47.732Z,81.84
2018-12-05T13:16:15.980Z,81.55
2018-12-05T13:18:44.262Z,81.73
2018-12-05T13:21:12.536Z,81.40
2018-12-05T13:23:53.284Z,81.15
2018-12-05T13:26:22.312Z,81.56
2018-12-05T13:28:50.601Z,81.26
2018-12-05T13:31:18.843Z,82.11
2018-12-05T13:33:47.056Z,82.12
2018-12-05T13:36:15.469Z,81.68
2018-12-05T13:38:43.637Z,82.08
2018-12-05T13:41:11.876Z,82.23
2018-12-05T13:43:40.129Z,82.79
2018-12-05T13:46:08.378Z,82.68
2018-12-05T13:48:36.734Z,82.81
2018-12-05T13:51:04.999Z,83.27
2018-12-05T13:53:33.239Z,83.15
2018-12-05T13:56:02.963Z,83.26
2018-12-05T13:58:31.461Z,83.55
2018-12-05T14:00:59.673Z,83.54
2018-12-05T14:03:27.946Z,84.03
2018-12-05T14:05:56.343Z,83.88
2018-12-05T14:08:24.694Z,84.43
2018-12-05T14:10:52.973Z,84.42
2018-12-05T14:13:21.191Z,84.53
2018-12-05T14:15:49.589Z,84.52
2018-12-05T14:18:17.764Z,84.93
2018-12-05T14:20:45.947Z,85.14
2018-12-05T14:23:14.141Z,84.75
2018-12-05T14:25:42.389Z,85.38
2018-12-05T14:28:10.561Z,85.17
2018-12-05T14:30:38.919Z,85.56
2018-12-05T14:33:08.548Z,86.03
2018-12-05T14:35:36.797Z,86.10
2018-12-05T14:38:05.129Z,86.19
2018-12-05T14:40:33.428Z,86.34
2018-12-05T14:43:01.644Z,86.62
2018-12-05T14:45:29.890Z,86.84
2018-12-05T14:47:58.052Z,86.81
2018-12-05T14:50:26.458Z,86.86
2018-12-05T14:52:54.748Z,87.30
2018-12-05T14:55:22.983Z,87.28
2018-12-05T14:57:51.237Z,87.45
2018-12-05T15:00:19.624Z,87.33
2018-12-05T15:02:59.879Z,87.71
2018-12-05T15:05:48.378Z,87.70
2018-12-05T15:08:16.665Z,88.02
2018-12-05T15:10:44.961Z,88.25
2018-12-05T15:13:13.217Z,88.22
2018-12-05T15:15:41.393Z,88.22
2018-12-05T15:18:09.665Z,87.79
2018-12-05T15:20:37.843Z,88.26
2018-12-05T15:23:06.112Z,88.22
2018-12-05T15:25:34.484Z,88.71
2018-12-05T15:28:02.746Z,88.41
2018-12-05T15:30:31.113Z,88.99
2018-12-05T15:32:59.488Z,88.96
2018-12-05T15:35:27.696Z,89.10
2018-12-05T15:37:56.099Z,88.69
2018-12-05T15:40:24.221Z,89.20
2018-12-05T15:42:52.436Z,89.56
2018-12-05T15:45:21.674Z,89.33
2018-12-05T15:47:49.987Z,89.10
2018-12-05T15:50:18.273Z,89.34
2018-12-05T15:52:52.790Z,89.65
2018-12-05T15:55:21.065Z,89.12
2018-12-05T15:57:49.240Z,88.92
2018-12-05T16:00:17.599Z,89.14
2018-12-05T16:02:45.849Z,89.16
2018-12-05T16:05:14.119Z,89.18
2018-12-05T16:07:42.312Z,89.90
2018-12-05T16:10:10.732Z,89.20
2018-12-05T16:12:38.926Z,89.52
2018-12-05T16:15:07.298Z,89.39
2018-12-05T16:17:35.578Z,89.21
2018-12-05T16:20:03.965Z,88.83
2018-12-05T16:22:32.240Z,89.63
2018-12-05T16:25:00.486Z,89.96
2018-12-05T16:27:28.710Z,88.54
2018-12-05T16:29:57.063Z,88.97
2018-12-05T16:32:25.436Z,89.05
2018-12-05T16:34:53.669Z,88.91
2018-12-05T16:37:21.879Z,89.13
2018-12-05T16:39:50.134Z,88.98
2018-12-05T16:42:18.444Z,89.09
2018-12-05T16:44:46.619Z,89.45
2018-12-05T16:47:14.880Z,89.58
2018-12-05T16:49:43.095Z,89.37
2018-12-05T16:52:11.317Z,89.31
2018-12-05T16:54:39.894Z,89.44
2018-12-05T16:57:08.359Z,88.95
2018-12-05T16:59:36.545Z,89.65
2018-12-05T17:02:04.842Z,88.84
2018-12-05T17:04:33.138Z,89.10
2018-12-05T17:07:01.315Z,88.63
2018-12-05T17:09:29.475Z,88.24
2018-12-05T17:11:57.710Z,87.96
2018-12-05T17:14:27.058Z,88.59
2018-12-05T17:16:55.513Z,87.79
2018-12-05T17:19:23.791Z,87.54
2018-12-05T17:21:52.014Z,86.34
2018-12-05T17:24:21.218Z,86.60
2018-12-05T17:26:49.508Z,85.49
2018-12-05T17:29:17.769Z,85.12
2018-12-05T17:31:45.930Z,84.93
2018-12-05T17:34:14.081Z,84.93
2018-12-05T17:36:46.994Z,84.89
2018-12-05T17:39:15.225Z,84.55
2018-12-05T17:41:43.412Z,84.15
2018-12-05T17:44:11.561Z,84.48
2018-12-05T17:46:39.762Z,83.53
2018-12-05T17:49:08.019Z,83.03
2018-12-05T17:51:36.192Z,83.31
2018-12-05T17:54:04.930Z,82.81
2018-12-05T17:56:33.139Z,82.80
2018-12-05T17:59:01.304Z,82.31
2018-12-05T18:01:29.630Z,81.76
2018-12-05T18:03:57.784Z,81.89
2018-12-05T18:06:25.995Z,81.77
2018-12-05T18:08:54.234Z,82.24
2018-12-05T18:11:22.496Z,81.77
2018-12-05T18:13:51.280Z,79.88
2018-12-05T18:16:19.607Z,79.52
2018-12-05T18:18:47.966Z,80.40
2018-12-05T18:21:16.284Z,79.41
2018-12-05T18:23:46.026Z,78.58
2018-12-05T18:26:14.273Z,80.41
2018-12-05T18:28:42.670Z,78.39
2018-12-05T18:31:18.527Z,78.30
2018-12-05T18:34:01.173Z,77.87
2018-12-05T18:36:34.942Z,78.53
2018-12-05T18:39:05.744Z,77.57
2018-12-05T18:41:35.077Z,78.51
2018-12-05T18:44:04.261Z,78.23
2018-12-05T18:46:40.682Z,78.65
2018-12-05T18:49:09.625Z,78.30
2018-12-05T18:51:37.964Z,78.98
2018-12-05T18:54:06.156Z,78.51
2018-12-05T18:56:34.458Z,78.59
2018-12-05T18:59:02.789Z,77.79
2018-12-05T19:01:31.176Z,77.63
2018-12-05T19:04:00.499Z,78.03
2018-12-05T19:06:28.874Z,77.80
2018-12-05T19:08:57.137Z,78.64
2018-12-05T19:11:25.486Z,77.85
2018-12-05T19:13:59.030Z,77.98
2018-12-05T19:16:27.364Z,78.22
2018-12-05T19:18:55.599Z,78.51
2018-12-05T19:21:23.786Z,78.34
2018-12-05T19:23:51.938Z,78.23
2018-12-05T19:26:20.201Z,77.55
2018-12-05T19:28:48.489Z,77.94
2018-12-05T19:31:19.480Z,77.21
2018-12-05T19:33:47.095Z,77.06
2018-12-05T19:36:15.283Z,76.36
2018-12-05T19:38:43.561Z,76.58
2018-12-05T19:41:11.739Z,75.89
2018-12-05T19:43:39.919Z,76.03
2018-12-05T19:47:11.014Z,75.92
2018-12-05T19:49:39.235Z,77.23
2018-12-05T19:52:07.599Z,76.62
2018-12-05T19:54:36.098Z,76.37
2018-12-05T19:57:04.359Z,77.20
2018-12-05T19:59:32.607Z,77.19
2018-12-05T20:02:00.844Z,77.42
2018-12-05T20:04:29.220Z,77.53
2018-12-05T20:06:57.600Z,77.32
2018-12-05T20:09:25.871Z,77.47
2018-12-05T20:11:54.053Z,78.45
2018-12-05T20:14:27.598Z,78.23
2018-12-05T20:16:55.817Z,78.51
2018-12-05T20:19:24.053Z,78.93
2018-12-05T20:21:52.242Z,78.38
2018-12-05T20:24:20.480Z,78.06
2018-12-05T20:26:48.651Z,78.17
2018-12-05T20:29:16.948Z,78.12
2018-12-05T20:31:45.147Z,78.98
2018-12-05T20:34:13.353Z,78.41
2018-12-05T20:36:41.698Z,77.93
2018-12-05T20:39:11.390Z,78.35
2018-12-05T20:41:39.673Z,78.58
2018-12-05T20:44:08.017Z,78.92
2018-12-05T20:46:36.170Z,79.02
2018-12-05T20:49:04.476Z,78.89
2018-12-05T20:51:32.818Z,78.62
2018-12-05T20:54:01.060Z,79.12
2018-12-05T20:56:29.263Z,79.22
2018-12-05T20:58:57.433Z,79.28
2018-12-05T21:01:29.473Z,78.96
2018-12-05T21:03:57.761Z,79.01
2018-12-05T21:06:26.013Z,79.28
2018-12-05T21:08:59.008Z,79.02
2018-12-05T21:11:28.961Z,79.36
2018-12-05T21:14:00.912Z,79.40
2018-12-05T21:16:29.115Z,78.98
2018-12-05T21:18:57.488Z,78.91
2018-12-05T21:21:25.692Z,78.76
2018-12-05T21:23:53.960Z,78.97
2018-12-05T21:26:22.246Z,78.89
2018-12-05T21:28:50.386Z,78.74
2018-12-05T21:31:18.582Z,79.05
2018-12-05T21:33:46.817Z,79.08
2018-12-05T21:36:15.130Z,78.56
2018-12-05T21:38:43.288Z,78.67
2018-12-05T21:41:11.681Z,78.67
2018-12-05T21:43:39.910Z,78.04
2018-12-05T21:46:08.066Z,78.98
2018-12-05T21:48:36.299Z,78.70
2018-12-05T21:51:04.560Z,78.51
2018-12-05T21:53:32.721Z,78.08
2018-12-05T21:56:00.907Z,78.31
2018-12-05T21:58:29.130Z,78.27
2018-12-05T22:00:57.367Z,78.72
2018-12-05T22:03:27.686Z,78.29
2018-12-05T22:05:57.174Z,78.38
2018-12-05T22:08:26.520Z,78.33
2018-12-05T22:10:57.383Z,78.81
2018-12-05T22:13:25.578Z,78.75
2018-12-05T22:15:53.841Z,79.49
2018-12-05T22:18:22.017Z,79.13
2018-12-05T22:20:50.262Z,79.17
2018-12-05T22:23:18.454Z,79.88
2018-12-05T22:25:46.929Z,79.82
2018-12-05T22:28:15.093Z,80.09
2018-12-05T22:30:43.353Z,80.16
2018-12-05T22:33:11.578Z,81.40
2018-12-05T22:35:39.899Z,80.78
2018-12-05T22:38:08.048Z,82.05
2018-12-05T22:40:36.262Z,81.21
2018-12-05T22:43:04.669Z,82.32
2018-12-05T22:45:32.936Z,81.86
2018-12-05T22:48:01.100Z,81.40
2018-12-05T22:50:29.293Z,81.55
2018-12-05T22:52:57.569Z,81.94
2018-12-05T22:55:25.772Z,81.61
2018-12-05T22:57:54.105Z,81.46
2018-12-05T23:00:25.544Z,81.31
2018-12-05T23:02:53.792Z,81.27
2018-12-05T23:05:21.978Z,81.09
2018-12-05T23:07:50.366Z,81.38
2018-12-05T23:10:18.609Z,80.90
2018-12-05T23:12:46.849Z,81.68
2018-12-05T23:15:15.025Z,81.24
2018-12-05T23:17:43.295Z,81.48
2018-12-05T23:20:11.591Z,82.39
2018-12-05T23:22:39.917Z,82.66
2018-12-05T23:25:08.135Z,82.44
2018-12-05T23:27:40.514Z,82.44
2018-12-05T23:30:08.963Z,82.72
2018-12-05T23:32:37.194Z,83.33
2018-12-05T23:35:05.558Z,83.44
2018-12-05T23:37:33.733Z,82.97
2018-12-05T23:40:01.893Z,83.78
2018-12-05T23:45:23.423Z,83.86
2018-12-05T23:47:51.697Z,84.65
2018-12-05T23:50:19.908Z,84.12
2018-12-05T23:52:48.199Z,85.05
2018-12-05T23:55:16.436Z,84.27
2018-12-05T23:57:44.605Z,85.46
