createdAt,value
2022-09-01T06:14:18.515Z,315.00
2022-09-01T06:24:18.683Z,323.89
2022-09-01T06:34:18.368Z,90.00
2022-09-01T06:44:18.382Z,78.09
2022-09-01T06:54:20.944Z,94.06
2022-09-01T07:04:18.479Z,90.17
2022-09-01T07:14:18.429Z,90.05
2022-09-01T07:24:18.589Z,90.39
2022-09-01T07:34:39.704Z,90.59
2022-09-01T07:44:18.473Z,90.36
2022-09-01T07:54:18.539Z,90.40
2022-09-01T08:04:18.536Z,90.02
2022-09-01T08:14:18.594Z,92.71
2022-09-01T08:24:18.523Z,89.73
2022-09-01T08:34:18.539Z,90.10
2022-09-01T08:44:19.320Z,90.68
2022-09-01T08:54:18.540Z,92.01
2022-09-01T09:04:18.600Z,90.39
2022-09-01T09:14:18.551Z,84.55
2022-09-01T09:24:21.757Z,89.80
2022-09-01T09:34:18.721Z,66.52
2022-09-01T09:44:18.511Z,95.03
2022-09-01T09:54:18.600Z,90.12
2022-09-01T10:04:18.680Z,90.28
2022-09-01T10:14:35.575Z,89.50
2022-09-01T10:24:21.225Z,90.69
2022-09-01T10:34:19.841Z,88.56
2022-09-01T10:44:19.365Z,90.74
2022-09-01T10:54:18.670Z,84.03
2022-09-01T11:04:18.666Z,106.06
2022-09-01T11:14:18.627Z,96.98
2022-09-01T11:24:18.504Z,88.05
2022-09-01T11:34:18.561Z,49.60
2022-09-01T11:44:18.695Z,89.40
2022-09-01T11:54:18.644Z,90.42
2022-09-01T12:04:18.627Z,90.00
2022-09-01T12:14:18.626Z,92.69
2022-09-01T12:24:18.509Z,102.98
2022-09-01T12:34:18.542Z,89.36
2022-09-01T12:44:18.582Z,98.74
2022-09-01T12:54:18.771Z,80.48
2022-09-01T13:04:18.661Z,76.38
2022-09-01T13:14:18.825Z,83.67
2022-09-01T13:24:18.728Z,87.21
2022-09-01T13:34:22.601Z,55.71
2022-09-01T13:44:18.876Z,125.45
2022-09-01T13:54:18.794Z,57.60
2022-09-01T14:04:18.904Z,90.07
2022-09-01T14:14:18.821Z,85.47
2022-09-01T14:24:18.836Z,95.45
2022-09-01T14:34:18.762Z,88.57
2022-09-01T14:44:18.804Z,88.68
2022-09-01T14:54:18.944Z,92.03
2022-09-01T15:04:18.857Z,87.36
2022-09-01T15:14:18.968Z,90.75
2022-09-01T15:24:18.797Z,84.40
2022-09-01T15:34:18.860Z,90.02
2022-09-01T15:44:18.990Z,92.60
2022-09-01T15:54:18.922Z,111.88
2022-09-01T16:04:21.899Z,90.22
2022-09-01T16:14:18.848Z,92.37
2022-09-01T16:24:19.075Z,90.03
2022-09-01T16:34:18.982Z,89.59
2022-09-01T16:44:19.000Z,90.00
2022-09-01T16:54:18.883Z,90.13
2022-09-01T17:04:18.918Z,90.36
2022-09-01T17:14:19.025Z,91.14
2022-09-01T17:24:19.052Z,90.32
2022-09-01T17:34:18.953Z,90.11
2022-09-01T17:44:19.205Z,90.00
2022-09-01T17:54:19.100Z,90.05
2022-09-01T18:04:19.087Z,90.00
2022-09-01T18:14:19.238Z,90.03
2022-09-01T18:24:18.965Z,90.00
2022-09-01T18:34:19.148Z,94.64
2022-09-01T18:44:19.146Z,180.00
2022-09-01T18:54:19.249Z,180.00
2022-09-01T19:04:19.335Z,148.91
2022-09-01T19:14:19.522Z,90.00
