createdAt,value
2023-03-21T00:02:33.252Z,100366.81
2023-03-21T00:05:46.745Z,100363.53
2023-03-21T00:08:55.781Z,100362.16
2023-03-21T00:12:04.041Z,100358.16
2023-03-21T00:15:12.123Z,100359.28
2023-03-21T00:18:18.566Z,100353.72
2023-03-21T00:21:46.145Z,100356.41
2023-03-21T00:24:56.398Z,100347.50
2023-03-21T00:28:08.299Z,100355.66
2023-03-21T00:31:16.167Z,100349.50
2023-03-21T00:34:36.443Z,100346.22
2023-03-21T00:37:52.330Z,100335.78
2023-03-21T00:41:04.580Z,100333.97
2023-03-21T00:44:17.475Z,100332.47
2023-03-21T00:47:25.908Z,100338.78
2023-03-21T00:50:34.395Z,100337.81
2023-03-21T00:53:40.929Z,100335.84
2023-03-21T00:56:47.029Z,100325.06
2023-03-21T00:59:54.948Z,100332.88
2023-03-21T01:03:21.372Z,100329.88
2023-03-21T01:06:30.633Z,100329.22
2023-03-21T01:09:40.059Z,100322.75
2023-03-21T01:12:46.517Z,100324.09
2023-03-21T01:15:56.445Z,100311.81
2023-03-21T01:19:09.169Z,100321.91
2023-03-21T01:22:18.922Z,100324.41
2023-03-21T01:25:28.240Z,100322.56
2023-03-21T01:28:33.967Z,100326.41
2023-03-21T01:31:42.546Z,100323.41
2023-03-21T01:34:50.736Z,100308.97
2023-03-21T01:38:00.778Z,100318.25
2023-03-21T01:41:18.676Z,100319.78
2023-03-21T01:44:26.288Z,100320.41
2023-03-21T01:47:33.107Z,100319.59
2023-03-21T01:50:42.460Z,100318.56
2023-03-21T01:53:50.819Z,100318.56
2023-03-21T01:57:00.835Z,100313.28
2023-03-21T02:00:14.172Z,100321.25
2023-03-21T02:03:35.252Z,100320.12
2023-03-21T02:06:48.036Z,100313.28
2023-03-21T02:09:56.311Z,100319.75
2023-03-21T02:13:12.574Z,100316.62
2023-03-21T02:16:29.639Z,100309.16
2023-03-21T02:19:52.777Z,100322.44
2023-03-21T02:23:09.352Z,100321.72
2023-03-21T02:26:21.363Z,100313.78
2023-03-21T02:29:29.092Z,100315.41
2023-03-21T02:33:00.050Z,100318.59
2023-03-21T02:36:27.155Z,100311.97
2023-03-21T02:39:39.903Z,100306.53
2023-03-21T02:43:07.185Z,100314.63
2023-03-21T02:46:45.369Z,100316.78
2023-03-21T02:50:02.597Z,100320.59
2023-03-21T02:53:16.334Z,100321.94
2023-03-21T02:56:26.357Z,100321.41
2023-03-21T02:59:39.389Z,100330.34
2023-03-21T03:03:02.561Z,100324.19
2023-03-21T03:06:18.263Z,100321.22
2023-03-21T03:09:32.773Z,100313.62
2023-03-21T03:12:49.763Z,100324.22
2023-03-21T03:16:04.807Z,100317.75
2023-03-21T03:19:16.256Z,100319.56
2023-03-21T03:22:27.189Z,100318.91
2023-03-21T03:25:44.199Z,100318.56
2023-03-21T03:28:56.521Z,100310.78
2023-03-21T03:32:07.673Z,100320.72
2023-03-21T03:35:17.219Z,100324.87
2023-03-21T03:38:24.919Z,100324.53
2023-03-21T03:41:56.257Z,100321.72
2023-03-21T03:45:02.866Z,100316.44
2023-03-21T03:48:25.629Z,100319.06
2023-03-21T03:51:41.125Z,100317.09
2023-03-21T03:54:49.303Z,100319.22
2023-03-21T03:57:58.273Z,100319.22
2023-03-21T04:01:09.653Z,100315.06
2023-03-21T04:04:20.042Z,100322.19
2023-03-21T04:07:27.290Z,100317.22
2023-03-21T04:10:39.978Z,100321.53
2023-03-21T04:13:47.668Z,100315.56
2023-03-21T04:16:59.134Z,100322.88
2023-03-21T04:20:12.164Z,100319.53
2023-03-21T04:23:28.138Z,100322.88
2023-03-21T04:26:35.792Z,100325.84
2023-03-21T04:29:47.024Z,100324.19
2023-03-21T04:32:58.270Z,100320.38
2023-03-21T04:36:11.174Z,100317.72
2023-03-21T04:39:19.708Z,100320.03
2023-03-21T04:42:29.647Z,100324.34
2023-03-21T04:45:37.090Z,100315.91
2023-03-21T04:48:44.258Z,100317.56
2023-03-21T04:51:50.053Z,100319.97
2023-03-21T04:54:59.161Z,100322.91
2023-03-21T04:58:07.329Z,100325.06
2023-03-21T05:01:16.456Z,100320.38
2023-03-21T05:04:22.367Z,100319.53
2023-03-21T05:07:30.030Z,100328.97
2023-03-21T05:10:40.588Z,100331.03
2023-03-21T05:13:49.296Z,100328.87
2023-03-21T05:17:01.366Z,100326.22
2023-03-21T05:20:11.159Z,100331.09
2023-03-21T05:23:19.524Z,100329.31
2023-03-21T05:26:29.052Z,100329.84
2023-03-21T05:29:36.880Z,100332.00
2023-03-21T05:32:43.863Z,100329.69
2023-03-21T05:35:51.204Z,100339.47
2023-03-21T05:39:00.733Z,100346.28
2023-03-21T05:42:08.184Z,100345.09
2023-03-21T05:45:16.946Z,100344.44
2023-03-21T05:48:22.014Z,100353.72
2023-03-21T05:51:28.867Z,100355.53
2023-03-21T05:54:33.195Z,100359.03
2023-03-21T05:57:41.825Z,100358.38
2023-03-21T06:00:46.666Z,100356.72
2023-03-21T06:03:52.186Z,100356.56
2023-03-21T06:06:57.764Z,100363.66
2023-03-21T06:10:03.708Z,100359.69
2023-03-21T06:13:09.398Z,100362.66
2023-03-21T06:16:14.446Z,100367.31
2023-03-21T06:19:18.121Z,100361.84
2023-03-21T06:22:22.876Z,100349.19
2023-03-21T06:25:27.189Z,100353.97
2023-03-21T06:28:31.399Z,100359.47
2023-03-21T06:31:39.744Z,100368.22
2023-03-21T06:34:44.710Z,100361.72
2023-03-21T06:37:49.673Z,100367.19
2023-03-21T06:40:54.688Z,100360.81
2023-03-21T06:43:59.714Z,100358.75
2023-03-21T06:47:05.281Z,100353.88
2023-03-21T06:50:11.251Z,100357.06
2023-03-21T06:53:16.139Z,100359.88
2023-03-21T06:56:22.990Z,100363.09
2023-03-21T06:59:29.652Z,100362.84
2023-03-21T07:02:39.779Z,100374.25
2023-03-21T07:05:45.364Z,100365.28
2023-03-21T07:08:51.875Z,100382.53
2023-03-21T07:11:56.463Z,100380.31
2023-03-21T07:15:01.544Z,100377.16
2023-03-21T07:18:06.303Z,100377.56
2023-03-21T07:21:11.090Z,100376.69
2023-03-21T07:24:18.075Z,100377.94
2023-03-21T07:27:22.560Z,100377.06
2023-03-21T07:30:26.500Z,100387.31
2023-03-21T07:33:31.241Z,100376.37
2023-03-21T07:36:37.347Z,100376.78
2023-03-21T07:39:41.520Z,100382.13
2023-03-21T07:42:52.327Z,100374.88
2023-03-21T07:45:58.222Z,100376.91
2023-03-21T07:49:03.470Z,100382.69
2023-03-21T07:52:09.021Z,100376.41
2023-03-21T07:55:14.751Z,100379.69
2023-03-21T07:58:19.528Z,100374.03
2023-03-21T08:01:24.058Z,100374.38
2023-03-21T08:04:29.050Z,100373.94
2023-03-21T08:07:33.738Z,100375.13
2023-03-21T08:10:38.583Z,100374.97
2023-03-21T08:13:44.561Z,100375.13
2023-03-21T08:16:48.368Z,100374.66
2023-03-21T08:19:51.956Z,100374.00
2023-03-21T08:22:57.355Z,100374.22
2023-03-21T08:26:01.782Z,100374.41
2023-03-21T08:29:05.719Z,100373.72
2023-03-21T08:32:10.148Z,100381.53
2023-03-21T08:35:16.795Z,100375.81
2023-03-21T08:38:22.471Z,100365.75
2023-03-21T08:41:26.644Z,100375.63
2023-03-21T08:44:31.075Z,100367.56
2023-03-21T08:47:35.935Z,100375.75
2023-03-21T08:50:42.900Z,100376.78
2023-03-21T08:53:52.114Z,100375.66
2023-03-21T08:57:00.330Z,100380.06
2023-03-21T09:00:15.306Z,100375.59
2023-03-21T09:03:23.030Z,100370.59
2023-03-21T09:06:28.327Z,100362.66
2023-03-21T09:09:33.745Z,100364.84
2023-03-21T09:12:39.798Z,100361.25
2023-03-21T09:15:44.030Z,100368.50
2023-03-21T09:18:51.047Z,100362.50
2023-03-21T09:21:56.156Z,100357.72
2023-03-21T09:25:08.973Z,100360.62
2023-03-21T09:28:14.918Z,100362.37
2023-03-21T09:31:23.573Z,100354.56
2023-03-21T09:34:28.161Z,100364.25
2023-03-21T09:37:38.956Z,100357.44
2023-03-21T09:40:57.480Z,100371.28
2023-03-21T09:44:20.548Z,100364.88
2023-03-21T09:47:29.633Z,100369.34
2023-03-21T09:50:42.140Z,100361.12
2023-03-21T09:53:49.095Z,100358.16
2023-03-21T09:56:56.481Z,100372.97
2023-03-21T10:00:09.431Z,100358.53
2023-03-21T10:03:25.539Z,100359.91
2023-03-21T10:06:30.796Z,100366.09
2023-03-21T10:09:37.031Z,100357.97
2023-03-21T10:12:44.819Z,100361.22
2023-03-21T10:15:49.690Z,100355.50
2023-03-21T10:18:55.828Z,100358.34
2023-03-21T10:22:02.357Z,100360.91
2023-03-21T10:25:08.665Z,100354.97
2023-03-21T10:28:19.440Z,100348.06
2023-03-21T10:31:29.210Z,100357.12
2023-03-21T10:34:33.580Z,100344.97
2023-03-21T10:37:39.254Z,100346.41
2023-03-21T10:40:43.471Z,100347.47
2023-03-21T10:43:52.162Z,100340.09
2023-03-21T10:47:04.410Z,100338.66
2023-03-21T10:50:14.049Z,100336.78
2023-03-21T10:53:21.434Z,100338.59
2023-03-21T10:56:29.394Z,100341.50
2023-03-21T10:59:46.833Z,100333.31
2023-03-21T11:02:53.348Z,100330.62
2023-03-21T11:06:02.306Z,100322.53
2023-03-21T11:09:10.005Z,100314.09
2023-03-21T11:12:16.494Z,100320.19
2023-03-21T11:15:39.159Z,100322.13
2023-03-21T11:18:44.552Z,100308.22
2023-03-21T11:21:49.839Z,100306.13
2023-03-21T11:24:55.112Z,100308.09
2023-03-21T11:28:00.282Z,100307.06
2023-03-21T11:31:05.786Z,100297.25
2023-03-21T11:34:11.201Z,100289.50
2023-03-21T11:37:27.551Z,100299.28
2023-03-21T11:40:32.916Z,100284.84
2023-03-21T11:43:38.785Z,100285.63
2023-03-21T11:46:43.347Z,100282.16
2023-03-21T11:49:49.619Z,100283.91
2023-03-21T11:52:55.224Z,100273.66
2023-03-21T11:56:17.581Z,100267.94
2023-03-21T11:59:30.236Z,100266.16
2023-03-21T12:02:59.885Z,100262.41
2023-03-21T12:06:06.854Z,100258.94
2023-03-21T12:09:30.245Z,100264.66
2023-03-21T12:12:39.240Z,100269.16
2023-03-21T12:15:43.692Z,100262.19
2023-03-21T12:19:02.557Z,100254.72
2023-03-21T12:22:23.641Z,100261.03
2023-03-21T12:25:38.993Z,100256.59
2023-03-21T12:29:02.137Z,100255.16
2023-03-21T12:32:07.098Z,100253.19
2023-03-21T12:35:25.364Z,100247.78
2023-03-21T12:38:48.489Z,100249.12
2023-03-21T12:41:51.803Z,100243.41
2023-03-21T12:45:17.277Z,100225.97
2023-03-21T12:48:30.260Z,100233.94
2023-03-21T12:51:38.561Z,100207.78
2023-03-21T12:54:45.934Z,100208.59
2023-03-21T12:57:57.561Z,100210.69
2023-03-21T13:01:03.947Z,100209.44
2023-03-21T13:04:10.548Z,100213.97
2023-03-21T13:07:17.970Z,100208.22
2023-03-21T13:10:22.122Z,100204.13
2023-03-21T13:13:34.096Z,100196.53
2023-03-21T13:16:53.407Z,100207.13
2023-03-21T13:20:02.670Z,100195.78
2023-03-21T13:23:08.603Z,100182.84
2023-03-21T13:26:12.722Z,100183.75
2023-03-21T13:29:34.787Z,100183.28
2023-03-21T13:32:40.882Z,100193.09
2023-03-21T13:35:46.119Z,100186.31
2023-03-21T13:38:54.660Z,100177.72
2023-03-21T13:42:03.345Z,100186.41
2023-03-21T13:45:11.559Z,100176.31
2023-03-21T13:48:30.072Z,100190.91
2023-03-21T13:51:42.950Z,100189.19
2023-03-21T13:54:55.165Z,100171.22
2023-03-21T13:58:01.011Z,100167.19
2023-03-21T14:01:14.685Z,100177.28
2023-03-21T14:04:24.159Z,100160.31
2023-03-21T14:07:36.399Z,100168.53
2023-03-21T14:10:48.114Z,100171.59
2023-03-21T14:13:53.932Z,100164.03
2023-03-21T14:17:04.223Z,100159.75
2023-03-21T14:20:22.057Z,100156.59
2023-03-21T14:23:28.458Z,100145.53
2023-03-21T14:26:35.655Z,100151.47
2023-03-21T14:32:44.594Z,100136.16
2023-03-21T14:35:51.315Z,100132.88
2023-03-21T14:39:18.074Z,100123.00
2023-03-21T14:42:26.228Z,100126.38
2023-03-21T14:45:33.591Z,100137.09
2023-03-21T14:48:38.814Z,100131.00
2023-03-21T14:51:48.041Z,100121.16
2023-03-21T14:54:53.960Z,100126.66
2023-03-21T14:57:57.702Z,100117.50
2023-03-21T15:01:02.846Z,100123.28
2023-03-21T15:04:07.322Z,100122.50
2023-03-21T15:07:24.778Z,100118.72
2023-03-21T15:10:31.746Z,100119.84
2023-03-21T15:13:55.428Z,100117.41
2023-03-21T15:17:04.064Z,100113.69
2023-03-21T15:20:15.021Z,100122.53
2023-03-21T15:23:27.731Z,100109.81
2023-03-21T15:26:32.903Z,100116.84
2023-03-21T15:29:38.317Z,100097.97
2023-03-21T15:32:43.568Z,100108.69
2023-03-21T15:35:54.762Z,100101.53
2023-03-21T15:39:05.078Z,100111.41
2023-03-21T15:42:27.431Z,100098.47
2023-03-21T15:45:32.262Z,100110.22
2023-03-21T15:48:37.443Z,100114.91
2023-03-21T15:51:44.095Z,100103.44
2023-03-21T15:55:03.609Z,100103.41
2023-03-21T15:58:13.710Z,100104.84
2023-03-21T16:01:20.420Z,100102.16
2023-03-21T16:04:27.747Z,100116.94
2023-03-21T16:07:34.631Z,100097.63
2023-03-21T16:10:42.088Z,100109.34
2023-03-21T16:13:48.585Z,100108.94
2023-03-21T16:16:55.210Z,100113.66
2023-03-21T16:20:03.061Z,100111.63
2023-03-21T16:23:11.268Z,100121.47
2023-03-21T16:26:18.404Z,100123.94
2023-03-21T16:29:31.028Z,100117.16
2023-03-21T16:32:36.376Z,100122.66
2023-03-21T16:35:42.439Z,100124.91
2023-03-21T16:38:50.766Z,100123.25
2023-03-21T16:41:57.892Z,100120.34
2023-03-21T16:45:04.909Z,100120.12
2023-03-21T16:48:17.918Z,100134.50
2023-03-21T16:51:28.406Z,100125.81
2023-03-21T16:54:36.060Z,100142.00
2023-03-21T16:57:45.262Z,100144.91
2023-03-21T17:00:53.276Z,100143.19
2023-03-21T17:04:00.500Z,100146.44
2023-03-21T17:07:11.809Z,100144.53
2023-03-21T17:10:22.618Z,100151.28
2023-03-21T17:13:30.103Z,100153.31
2023-03-21T17:16:40.461Z,100149.41
2023-03-21T17:19:48.982Z,100153.03
2023-03-21T17:22:56.067Z,100159.16
2023-03-21T17:26:08.068Z,100157.44
2023-03-21T17:29:15.346Z,100158.13
2023-03-21T17:32:25.030Z,100163.63
2023-03-21T17:35:32.074Z,100163.44
2023-03-21T17:38:39.756Z,100154.84
2023-03-21T17:41:49.221Z,100161.34
2023-03-21T17:44:56.856Z,100160.69
2023-03-21T17:48:05.565Z,100170.28
2023-03-21T17:51:16.900Z,100169.41
2023-03-21T17:54:26.280Z,100160.59
2023-03-21T17:57:34.892Z,100171.25
2023-03-21T18:00:43.945Z,100168.53
2023-03-21T18:03:51.642Z,100183.06
2023-03-21T18:07:01.595Z,100185.47
2023-03-21T18:10:11.059Z,100180.06
2023-03-21T18:13:18.942Z,100183.31
2023-03-21T18:16:28.385Z,100195.25
2023-03-21T18:19:38.458Z,100197.56
2023-03-21T18:22:47.772Z,100193.00
2023-03-21T18:25:55.438Z,100198.06
2023-03-21T18:29:57.014Z,100198.97
2023-03-21T18:32:29.363Z,100197.69
2023-03-21T18:35:36.649Z,100196.03
2023-03-21T18:38:44.325Z,100199.53
2023-03-21T18:41:55.773Z,100205.25
2023-03-21T18:45:07.769Z,100206.63
2023-03-21T18:48:15.282Z,100210.69
2023-03-21T18:51:25.176Z,100208.56
2023-03-21T18:54:34.102Z,100212.59
2023-03-21T18:57:41.568Z,100206.44
2023-03-21T19:00:50.062Z,100211.75
2023-03-21T19:04:19.961Z,100207.91
2023-03-21T19:07:37.985Z,100214.97
2023-03-21T19:10:43.177Z,100209.72
2023-03-21T19:13:57.330Z,100216.72
2023-03-21T19:17:56.425Z,100213.94
2023-03-21T19:20:36.873Z,100221.28
2023-03-21T19:24:20.827Z,100217.97
2023-03-21T19:27:17.763Z,100226.50
2023-03-21T19:30:23.870Z,100221.88
2023-03-21T19:33:31.340Z,100223.19
2023-03-21T19:36:37.698Z,100226.28
2023-03-21T19:39:45.411Z,100226.38
2023-03-21T19:42:53.327Z,100228.66
2023-03-21T19:46:03.926Z,100225.75
2023-03-21T19:49:11.065Z,100229.94
2023-03-21T19:52:21.677Z,100230.22
2023-03-21T19:55:29.464Z,100235.47
2023-03-21T19:58:39.116Z,100240.97
2023-03-21T20:01:48.652Z,100238.34
2023-03-21T20:04:55.990Z,100242.03
2023-03-21T20:07:59.993Z,100243.03
2023-03-21T20:11:08.109Z,100251.06
2023-03-21T20:14:15.017Z,100252.66
2023-03-21T20:17:21.287Z,100247.94
2023-03-21T20:20:27.044Z,100246.69
2023-03-21T20:23:36.159Z,100253.41
2023-03-21T20:26:42.145Z,100258.81
2023-03-21T20:30:09.653Z,100259.59
2023-03-21T20:33:18.325Z,100251.78
2023-03-21T20:36:39.343Z,100251.44
2023-03-21T20:39:46.006Z,100254.66
2023-03-21T20:42:55.192Z,100259.91
2023-03-21T20:46:01.692Z,100259.66
2023-03-21T20:49:09.203Z,100259.81
2023-03-21T20:55:43.026Z,100257.16
2023-03-21T20:59:08.015Z,100264.59
2023-03-21T21:02:15.128Z,100265.38
2023-03-21T21:05:28.180Z,100260.13
2023-03-21T21:08:36.259Z,100262.97
2023-03-21T21:15:11.775Z,100274.63
2023-03-21T21:18:17.908Z,100269.94
2023-03-21T21:21:28.163Z,100266.25
2023-03-21T21:24:34.302Z,100273.16
2023-03-21T21:27:41.891Z,100279.59
2023-03-21T21:30:46.709Z,100277.59
2023-03-21T21:33:54.472Z,100271.94
2023-03-21T21:36:58.286Z,100267.44
2023-03-21T21:40:06.987Z,100275.88
2023-03-21T21:43:14.880Z,100275.38
2023-03-21T21:46:24.351Z,100273.53
2023-03-21T21:49:31.975Z,100282.34
2023-03-21T21:52:40.313Z,100281.53
2023-03-21T21:55:48.914Z,100288.84
2023-03-21T21:58:57.578Z,100281.75
2023-03-21T22:02:04.981Z,100292.38
2023-03-21T22:05:13.196Z,100296.22
2023-03-21T22:08:20.216Z,100297.25
2023-03-21T22:11:28.216Z,100304.16
2023-03-21T22:14:34.343Z,100313.94
2023-03-21T22:17:41.925Z,100325.37
2023-03-21T22:20:50.549Z,100335.13
2023-03-21T22:23:59.737Z,100335.31
2023-03-21T22:27:05.709Z,100340.94
2023-03-21T22:30:15.056Z,100342.25
2023-03-21T22:33:25.187Z,100335.78
2023-03-21T22:36:33.917Z,100341.56
2023-03-21T22:39:41.575Z,100338.50
2023-03-21T22:42:48.472Z,100339.13
2023-03-21T22:45:56.499Z,100340.38
2023-03-21T22:49:05.877Z,100331.56
2023-03-21T22:52:12.507Z,100336.00
2023-03-21T22:55:19.822Z,100340.25
2023-03-21T22:58:26.315Z,100337.91
2023-03-21T23:01:39.301Z,100331.72
2023-03-21T23:04:47.718Z,100326.91
2023-03-21T23:07:56.174Z,100322.75
2023-03-21T23:11:09.126Z,100328.37
2023-03-21T23:14:18.418Z,100330.19
2023-03-21T23:17:25.805Z,100326.34
2023-03-21T23:20:38.468Z,100328.31
2023-03-21T23:23:51.409Z,100323.34
2023-03-21T23:27:00.487Z,100328.16
2023-03-21T23:30:09.591Z,100325.97
2023-03-21T23:33:36.107Z,100328.09
2023-03-21T23:36:42.092Z,100320.94
2023-03-21T23:39:50.755Z,100317.22
2023-03-21T23:43:00.345Z,100323.50
2023-03-21T23:46:05.682Z,100322.44
2023-03-21T23:49:12.541Z,100319.88
2023-03-21T23:52:18.251Z,100326.16
2023-03-21T23:55:25.776Z,100342.78
2023-03-21T23:58:33.477Z,100336.72
