createdAt,value
2018-03-04T00:01:38.899Z,-4.10
2018-03-04T00:05:42.266Z,-4.02
2018-03-04T00:09:45.717Z,-3.95
2018-03-04T00:13:49.096Z,-4.06
2018-03-04T00:17:53.228Z,-4.07
2018-03-04T00:21:57.369Z,-4.03
2018-03-04T00:26:00.779Z,-3.91
2018-03-04T00:30:04.146Z,-3.93
2018-03-04T00:34:08.318Z,-3.88
2018-03-04T00:38:11.703Z,-4.07
2018-03-04T00:42:15.111Z,-4.07
2018-03-04T00:46:18.482Z,-4.20
2018-03-04T00:50:21.862Z,-4.23
2018-03-04T00:54:25.275Z,-4.20
2018-03-04T00:58:28.652Z,-4.30
2018-03-04T01:02:32.023Z,-4.35
2018-03-04T01:06:36.249Z,-4.40
2018-03-04T01:10:40.457Z,-4.44
2018-03-04T01:14:43.824Z,-4.40
2018-03-04T01:18:47.217Z,-4.27
2018-03-04T01:22:50.599Z,-4.34
2018-03-04T01:26:54.748Z,-4.49
2018-03-04T01:30:58.159Z,-4.59
2018-03-04T01:35:01.549Z,-4.67
2018-03-04T01:39:04.956Z,-4.72
2018-03-04T01:43:08.324Z,-4.72
2018-03-04T01:47:11.736Z,-4.68
2018-03-04T01:51:15.128Z,-4.68
2018-03-04T01:55:18.521Z,-4.77
2018-03-04T01:59:21.934Z,-4.84
2018-03-04T02:03:25.308Z,-4.84
2018-03-04T02:07:28.698Z,-4.83
2018-03-04T02:11:32.044Z,-4.73
2018-03-04T02:15:36.195Z,-4.76
2018-03-04T02:19:39.557Z,-4.78
2018-03-04T02:23:43.055Z,-4.81
2018-03-04T02:27:46.434Z,-4.91
2018-03-04T02:31:49.806Z,-5.02
2018-03-04T02:35:53.185Z,-5.08
2018-03-04T02:39:56.574Z,-5.14
2018-03-04T02:43:59.949Z,-4.87
2018-03-04T02:48:04.100Z,-4.88
2018-03-04T02:52:07.464Z,-4.91
2018-03-04T02:56:11.609Z,-4.92
2018-03-04T03:00:14.986Z,-4.94
2018-03-04T03:04:18.554Z,-4.98
2018-03-04T03:08:21.967Z,-5.02
2018-03-04T03:12:25.334Z,-4.87
2018-03-04T03:16:29.490Z,-4.74
2018-03-04T03:20:32.858Z,-4.93
2018-03-04T03:24:37.225Z,-5.03
2018-03-04T03:28:40.713Z,-5.11
2018-03-04T03:32:44.089Z,-5.18
2018-03-04T03:36:47.474Z,-5.15
2018-03-04T03:40:50.908Z,-5.22
2018-03-04T03:44:55.186Z,-5.10
2018-03-04T03:48:58.558Z,-5.23
2018-03-04T03:53:01.930Z,-5.32
2018-03-04T03:57:05.387Z,-5.33
2018-03-04T04:01:08.838Z,-5.19
2018-03-04T04:05:12.204Z,-5.25
2018-03-04T04:09:15.797Z,-5.29
2018-03-04T04:13:19.163Z,-5.41
2018-03-04T04:17:22.524Z,-5.50
2018-03-04T04:21:25.898Z,-5.54
2018-03-04T04:25:30.037Z,-5.51
2018-03-04T04:29:33.404Z,-5.60
2018-03-04T04:33:37.009Z,-5.57
2018-03-04T04:37:40.382Z,-5.57
2018-03-04T04:41:43.758Z,-5.56
2018-03-04T04:45:47.105Z,-5.51
2018-03-04T04:49:50.474Z,-5.59
2018-03-04T04:53:53.883Z,-5.57
2018-03-04T04:57:57.335Z,-5.34
2018-03-04T05:02:00.816Z,-5.56
2018-03-04T05:06:04.188Z,-5.62
2018-03-04T05:10:08.321Z,-5.58
2018-03-04T05:14:11.716Z,-5.62
2018-03-04T05:18:15.922Z,-5.58
2018-03-04T05:22:19.284Z,-5.66
2018-03-04T05:26:22.646Z,-5.72
2018-03-04T05:30:26.782Z,-5.71
2018-03-04T05:34:30.186Z,-5.55
2018-03-04T05:38:33.542Z,-5.61
2018-03-04T05:42:36.879Z,-5.57
2018-03-04T05:46:41.117Z,-5.54
2018-03-04T05:50:45.308Z,-5.55
2018-03-04T05:54:48.760Z,-5.53
2018-03-04T05:58:52.122Z,-5.58
2018-03-04T06:02:55.506Z,-5.45
2018-03-04T06:06:58.906Z,-5.44
2018-03-04T06:11:02.285Z,-5.41
2018-03-04T06:15:05.648Z,-5.51
2018-03-04T06:19:09.009Z,-5.47
2018-03-04T06:23:12.476Z,-5.27
2018-03-04T06:27:16.623Z,-5.37
2018-03-04T06:31:20.020Z,-5.32
2018-03-04T06:35:24.149Z,-5.14
2018-03-04T06:39:27.562Z,-4.89
2018-03-04T06:43:30.998Z,-4.79
2018-03-04T06:47:34.443Z,-4.73
2018-03-04T06:51:38.585Z,-4.70
2018-03-04T06:55:41.962Z,-4.57
2018-03-04T06:59:45.342Z,-4.34
2018-03-04T07:03:48.719Z,-4.14
2018-03-04T07:07:52.128Z,-4.24
2018-03-04T07:11:55.511Z,-4.10
2018-03-04T07:15:59.673Z,-3.93
2018-03-04T07:20:03.878Z,-3.76
2018-03-04T07:24:07.265Z,-3.61
2018-03-04T07:28:11.484Z,-3.55
2018-03-04T07:32:15.632Z,-3.41
2018-03-04T07:36:19.046Z,-3.24
2018-03-04T07:40:22.406Z,-3.16
2018-03-04T07:44:25.818Z,-2.98
2018-03-04T07:48:29.198Z,-2.92
2018-03-04T07:52:32.655Z,-2.67
2018-03-04T07:56:36.058Z,-2.78
2018-03-04T08:00:39.466Z,-2.62
2018-03-04T08:04:42.996Z,-2.44
2018-03-04T08:08:46.402Z,-2.26
2018-03-04T08:12:49.796Z,-2.33
2018-03-04T08:16:53.172Z,-2.12
2018-03-04T08:20:57.366Z,-2.05
2018-03-04T08:25:18.568Z,-2.08
2018-03-04T08:29:21.940Z,-1.88
2018-03-04T08:33:26.099Z,-1.91
2018-03-04T08:37:29.494Z,-1.69
2018-03-04T08:41:32.894Z,-1.70
2018-03-04T08:45:36.253Z,-1.68
2018-03-04T08:49:39.696Z,-1.54
2018-03-04T08:53:43.896Z,-1.66
2018-03-04T08:57:47.332Z,-1.51
2018-03-04T09:01:50.705Z,-1.44
2018-03-04T09:05:54.089Z,-1.28
2018-03-04T09:09:57.490Z,-1.27
2018-03-04T09:14:00.928Z,-0.94
2018-03-04T09:18:05.104Z,-1.21
2018-03-04T09:22:08.479Z,-1.03
2018-03-04T09:26:12.622Z,-0.99
2018-03-04T09:30:15.995Z,-0.79
2018-03-04T09:34:20.147Z,-0.93
2018-03-04T09:38:23.597Z,-0.71
2018-03-04T09:42:26.972Z,-0.59
2018-03-04T09:46:30.365Z,-0.39
2018-03-04T09:50:33.962Z,-0.46
2018-03-04T09:54:38.093Z,-0.32
2018-03-04T09:58:41.589Z,-0.15
2018-03-04T10:02:45.741Z,-0.34
2018-03-04T10:06:49.381Z,-0.30
2018-03-04T10:10:52.768Z,-0.14
2018-03-04T10:14:56.215Z,-0.08
2018-03-04T10:19:00.363Z,-0.01
2018-03-04T10:23:04.513Z,0.13
2018-03-04T10:27:07.991Z,0.19
2018-03-04T10:31:12.220Z,0.19
2018-03-04T10:35:16.371Z,0.25
2018-03-04T10:39:19.734Z,0.42
2018-03-04T10:43:23.090Z,0.44
2018-03-04T10:47:26.524Z,0.30
2018-03-04T10:51:29.897Z,0.27
2018-03-04T10:55:33.281Z,0.34
2018-03-04T10:59:36.667Z,0.09
2018-03-04T11:03:40.802Z,0.53
2018-03-04T11:07:45.010Z,0.62
2018-03-04T11:11:48.407Z,0.79
2018-03-04T11:15:51.772Z,0.61
2018-03-04T11:19:55.173Z,0.05
2018-03-04T11:23:58.585Z,0.18
2018-03-04T11:28:01.990Z,0.34
2018-03-04T11:32:05.378Z,0.35
2018-03-04T11:36:09.691Z,0.35
2018-03-04T11:40:13.834Z,0.39
2018-03-04T11:44:17.228Z,0.71
2018-03-04T11:48:20.646Z,0.43
2018-03-04T11:52:24.010Z,0.48
2018-03-04T11:56:27.519Z,0.61
2018-03-04T12:00:31.106Z,0.64
2018-03-04T12:04:34.495Z,0.45
2018-03-04T12:08:37.869Z,0.33
2018-03-04T12:12:41.261Z,0.16
2018-03-04T12:16:45.510Z,0.43
2018-03-04T12:20:48.870Z,0.57
2018-03-04T12:24:52.265Z,0.30
2018-03-04T12:28:55.625Z,0.20
2018-03-04T12:32:59.015Z,0.36
2018-03-04T12:37:03.169Z,0.32
2018-03-04T12:41:06.542Z,0.49
2018-03-04T12:45:10.662Z,0.38
2018-03-04T12:49:14.799Z,0.31
2018-03-04T12:53:18.422Z,0.12
2018-03-04T12:57:21.829Z,0.14
2018-03-04T13:01:25.219Z,0.15
2018-03-04T13:05:28.916Z,0.01
2018-03-04T13:09:33.568Z,0.06
2018-03-04T13:13:37.117Z,-0.19
2018-03-04T13:17:40.509Z,0.02
2018-03-04T13:21:43.904Z,-0.05
2018-03-04T13:25:47.420Z,-0.14
2018-03-04T13:29:50.880Z,0.20
2018-03-04T13:33:55.780Z,0.16
2018-03-04T13:37:59.178Z,-0.15
2018-03-04T13:42:02.547Z,-0.08
2018-03-04T13:46:06.703Z,-0.30
2018-03-04T13:50:10.094Z,-0.35
2018-03-04T13:54:13.548Z,-0.03
2018-03-04T13:58:17.000Z,0.02
2018-03-04T14:02:20.443Z,0.10
2018-03-04T14:06:23.818Z,-0.02
2018-03-04T14:10:27.223Z,-0.01
2018-03-04T14:14:31.483Z,0.27
2018-03-04T14:18:34.866Z,0.30
2018-03-04T14:22:38.442Z,0.45
2018-03-04T14:26:41.879Z,0.43
2018-03-04T14:30:45.265Z,0.39
2018-03-04T14:34:49.392Z,0.31
2018-03-04T14:38:53.635Z,0.45
2018-03-04T14:42:57.001Z,0.22
2018-03-04T14:47:00.327Z,0.14
2018-03-04T14:51:04.468Z,0.07
2018-03-04T14:55:07.948Z,0.20
2018-03-04T14:59:11.333Z,0.26
2018-03-04T15:03:14.726Z,0.18
2018-03-04T15:07:18.235Z,0.32
2018-03-04T15:11:21.745Z,0.64
2018-03-04T15:15:25.331Z,0.54
2018-03-04T15:19:28.678Z,0.46
2018-03-04T15:23:32.185Z,0.17
2018-03-04T15:27:35.560Z,0.00
2018-03-04T15:31:38.954Z,-0.01
2018-03-04T15:35:42.330Z,-0.01
2018-03-04T15:39:46.494Z,-0.20
2018-03-04T15:43:49.945Z,-0.27
2018-03-04T15:47:53.540Z,-0.13
2018-03-04T15:51:56.912Z,0.00
2018-03-04T15:56:00.290Z,0.20
2018-03-04T16:00:04.479Z,0.42
2018-03-04T16:04:07.860Z,0.25
2018-03-04T16:08:11.252Z,-0.25
2018-03-04T16:12:14.630Z,-0.26
2018-03-04T16:16:18.797Z,-0.46
2018-03-04T16:20:22.264Z,-0.80
2018-03-04T16:24:26.592Z,-0.84
2018-03-04T16:28:30.778Z,-0.80
2018-03-04T16:32:34.245Z,-0.65
2018-03-04T16:36:37.655Z,-0.82
2018-03-04T16:40:41.060Z,-0.92
2018-03-04T16:44:44.454Z,-0.71
2018-03-04T16:48:47.825Z,-0.66
2018-03-04T16:52:51.219Z,-0.71
2018-03-04T16:56:54.611Z,-0.68
2018-03-04T17:00:58.010Z,-0.96
2018-03-04T17:05:01.427Z,-0.81
2018-03-04T17:09:04.793Z,-0.88
2018-03-04T17:13:08.167Z,-0.66
2018-03-04T17:17:12.530Z,-0.61
2018-03-04T17:21:15.940Z,-0.65
2018-03-04T17:25:19.374Z,-0.31
2018-03-04T17:29:22.803Z,-0.31
2018-03-04T17:33:26.189Z,-0.45
2018-03-04T17:37:29.694Z,-0.38
2018-03-04T17:41:33.066Z,-0.30
2018-03-04T17:45:36.474Z,-0.55
2018-03-04T17:49:39.879Z,-0.35
2018-03-04T17:53:43.252Z,-0.35
2018-03-04T17:57:46.623Z,-0.24
2018-03-04T18:01:50.103Z,-0.38
2018-03-04T18:05:53.515Z,-0.24
2018-03-04T18:09:56.895Z,-0.30
2018-03-04T18:14:01.095Z,-0.25
2018-03-04T18:18:04.504Z,-0.15
2018-03-04T18:22:07.897Z,-0.14
2018-03-04T18:26:11.287Z,-0.13
2018-03-04T18:30:15.512Z,-0.05
2018-03-04T18:34:19.034Z,-0.21
2018-03-04T18:38:22.485Z,-0.01
2018-03-04T18:42:25.880Z,0.00
2018-03-04T18:46:30.068Z,-0.07
2018-03-04T18:50:33.838Z,0.00
2018-03-04T18:54:37.262Z,0.21
2018-03-04T18:58:40.649Z,0.05
2018-03-04T19:02:44.015Z,0.12
2018-03-04T19:06:47.388Z,0.18
2018-03-04T19:10:50.782Z,0.15
2018-03-04T19:14:54.194Z,0.10
2018-03-04T19:18:57.601Z,0.11
2018-03-04T19:23:01.051Z,0.16
2018-03-04T19:27:04.557Z,0.10
2018-03-04T19:31:07.954Z,0.26
2018-03-04T19:35:11.333Z,0.23
2018-03-04T19:39:14.789Z,0.27
2018-03-04T19:43:19.067Z,0.15
2018-03-04T19:47:22.459Z,0.27
2018-03-04T19:51:25.861Z,0.37
2018-03-04T19:55:29.303Z,0.38
2018-03-04T19:59:32.725Z,0.34
2018-03-04T20:03:36.153Z,0.36
2018-03-04T20:07:40.465Z,0.36
2018-03-04T20:11:43.877Z,0.38
2018-03-04T20:15:47.311Z,0.43
2018-03-04T20:19:50.913Z,0.53
2018-03-04T20:23:54.347Z,0.53
2018-03-04T20:27:57.863Z,0.35
2018-03-04T20:32:01.253Z,0.62
2018-03-04T20:36:04.672Z,0.55
2018-03-04T20:40:08.059Z,0.54
2018-03-04T20:44:11.471Z,0.64
2018-03-04T20:48:14.856Z,0.68
2018-03-04T20:52:19.055Z,0.72
2018-03-04T20:56:22.451Z,0.59
2018-03-04T21:00:25.822Z,0.71
2018-03-04T21:04:29.311Z,0.74
2018-03-04T21:08:32.737Z,0.77
2018-03-04T21:12:36.246Z,0.67
2018-03-04T21:16:39.779Z,0.62
2018-03-04T21:20:43.754Z,0.48
2018-03-04T21:24:47.893Z,0.67
2018-03-04T21:28:51.272Z,0.57
2018-03-04T21:32:55.437Z,0.64
2018-03-04T21:36:58.866Z,0.58
2018-03-04T21:41:02.319Z,0.62
2018-03-04T21:45:06.549Z,0.85
2018-03-04T21:49:09.916Z,0.67
2018-03-04T21:53:13.332Z,0.76
2018-03-04T21:57:16.783Z,0.64
2018-03-04T22:01:20.271Z,0.65
2018-03-04T22:05:24.440Z,0.62
2018-03-04T22:09:27.814Z,0.83
2018-03-04T22:13:31.170Z,0.73
2018-03-04T22:17:34.575Z,0.69
2018-03-04T22:21:37.955Z,0.78
2018-03-04T22:25:42.104Z,0.83
2018-03-04T22:29:45.432Z,0.85
2018-03-04T22:33:49.569Z,0.86
2018-03-04T22:37:53.704Z,0.89
2018-03-04T22:41:57.066Z,1.02
2018-03-04T22:46:00.447Z,0.89
2018-03-04T22:50:03.832Z,0.91
2018-03-04T22:54:07.273Z,1.09
2018-03-04T22:58:10.627Z,0.97
2018-03-04T23:02:14.842Z,0.85
2018-03-04T23:06:18.971Z,1.00
2018-03-04T23:10:23.129Z,1.03
2018-03-04T23:14:26.516Z,0.93
2018-03-04T23:18:29.912Z,1.00
2018-03-04T23:22:34.150Z,1.07
2018-03-04T23:26:37.669Z,1.00
2018-03-04T23:30:41.021Z,0.99
2018-03-04T23:34:44.525Z,1.14
2018-03-04T23:38:47.924Z,1.11
2018-03-04T23:42:51.274Z,0.92
2018-03-04T23:46:54.637Z,0.91
2018-03-04T23:50:58.007Z,0.96
2018-03-04T23:55:01.394Z,1.01
2018-03-04T23:59:04.779Z,0.95
