createdAt,value
2022-08-30T00:00:46.589Z,100956.53
2022-08-30T00:05:49.696Z,100956.53
2022-08-30T00:10:54.552Z,100959.13
2022-08-30T00:15:57.603Z,100947.63
2022-08-30T00:21:00.946Z,100962.31
2022-08-30T00:26:06.067Z,100961.47
2022-08-30T00:31:09.168Z,100968.88
2022-08-30T00:36:11.981Z,100974.03
2022-08-30T00:41:16.135Z,100965.34
2022-08-30T00:46:19.423Z,100961.63
2022-08-30T00:51:24.236Z,100958.63
2022-08-30T00:56:29.925Z,100958.22
2022-08-30T01:01:34.361Z,100963.19
2022-08-30T01:06:39.899Z,100968.47
2022-08-30T01:11:45.280Z,100963.50
2022-08-30T01:16:48.737Z,100952.78
2022-08-30T01:21:56.816Z,100959.50
2022-08-30T01:27:01.130Z,100964.63
2022-08-30T01:32:06.379Z,100960.78
2022-08-30T01:37:09.255Z,100957.34
2022-08-30T01:42:13.488Z,100965.63
2022-08-30T01:47:18.169Z,100966.47
2022-08-30T01:52:21.000Z,100964.16
2022-08-30T01:57:26.851Z,100965.88
2022-08-30T02:02:30.989Z,100962.44
2022-08-30T02:07:33.885Z,100962.44
2022-08-30T02:12:38.315Z,100965.44
2022-08-30T02:17:42.513Z,100972.13
2022-08-30T02:22:48.165Z,100964.44
2022-08-30T02:27:53.729Z,100969.00
2022-08-30T02:32:57.720Z,100975.53
2022-08-30T02:38:00.624Z,100975.25
2022-08-30T02:43:04.969Z,100967.81
2022-08-30T02:48:07.779Z,100974.94
2022-08-30T02:53:10.905Z,100969.94
2022-08-30T02:58:20.360Z,100967.94
2022-08-30T03:03:23.806Z,100969.69
2022-08-30T03:08:26.912Z,100968.97
2022-08-30T03:13:31.371Z,100974.81
2022-08-30T03:18:34.547Z,100967.81
2022-08-30T03:23:37.376Z,100966.69
2022-08-30T03:28:42.633Z,100960.84
2022-08-30T03:33:45.439Z,100954.53
2022-08-30T03:38:48.440Z,100952.53
2022-08-30T03:43:52.665Z,100950.38
2022-08-30T03:49:02.638Z,100953.63
2022-08-30T03:54:05.588Z,100954.09
2022-08-30T03:59:10.013Z,100954.66
2022-08-30T04:04:16.297Z,100972.47
2022-08-30T04:09:21.532Z,100974.59
2022-08-30T04:14:25.698Z,100972.63
2022-08-30T04:19:28.611Z,100969.34
2022-08-30T04:24:31.424Z,100962.66
2022-08-30T04:29:36.434Z,100965.25
2022-08-30T04:34:39.296Z,100973.75
2022-08-30T04:39:42.696Z,100973.31
2022-08-30T04:44:46.913Z,100981.59
2022-08-30T04:49:49.779Z,100974.97
2022-08-30T04:54:55.783Z,100982.13
2022-08-30T04:59:59.959Z,100980.25
2022-08-30T05:05:20.671Z,100990.38
2022-08-30T05:10:23.684Z,101002.09
2022-08-30T05:15:27.896Z,101006.25
2022-08-30T05:20:31.132Z,101006.53
2022-08-30T05:25:37.775Z,101009.78
2022-08-30T05:30:42.269Z,101010.66
2022-08-30T05:35:45.053Z,101014.06
2022-08-30T05:40:47.844Z,101011.88
2022-08-30T05:45:59.755Z,101017.97
2022-08-30T05:51:05.131Z,101023.75
2022-08-30T05:56:10.377Z,101022.19
2022-08-30T06:01:26.371Z,101033.75
2022-08-30T06:06:30.301Z,101037.59
2022-08-30T06:11:33.258Z,101034.44
2022-08-30T06:16:39.765Z,101046.00
2022-08-30T06:21:44.052Z,101039.31
2022-08-30T06:26:48.086Z,101027.78
2022-08-30T06:31:52.577Z,101045.72
2022-08-30T06:36:55.467Z,101037.84
2022-08-30T06:41:58.275Z,101037.72
2022-08-30T06:47:05.913Z,101043.00
2022-08-30T06:52:08.744Z,101040.72
2022-08-30T06:57:13.852Z,101039.31
2022-08-30T07:02:18.123Z,101044.56
2022-08-30T07:07:21.043Z,101050.13
2022-08-30T07:12:23.849Z,101038.00
2022-08-30T07:17:45.619Z,101042.16
2022-08-30T07:22:48.638Z,101047.97
2022-08-30T07:27:51.972Z,101055.00
2022-08-30T07:32:56.137Z,101053.25
2022-08-30T07:37:59.456Z,101057.88
2022-08-30T07:43:02.381Z,101053.91
2022-08-30T07:48:07.332Z,101061.22
2022-08-30T07:53:11.311Z,101059.88
2022-08-30T07:58:14.891Z,101067.56
2022-08-30T08:03:19.307Z,101062.44
2022-08-30T08:08:22.825Z,101058.50
2022-08-30T08:13:28.049Z,101066.22
2022-08-30T08:18:36.877Z,101064.31
2022-08-30T08:23:39.712Z,101068.28
2022-08-30T08:28:43.038Z,101065.56
2022-08-30T08:33:47.564Z,101054.16
2022-08-30T08:38:50.444Z,101061.72
2022-08-30T08:43:53.259Z,101065.94
2022-08-30T08:49:02.501Z,101054.34
2022-08-30T08:54:09.528Z,101048.78
2022-08-30T08:59:13.177Z,101047.94
2022-08-30T09:04:21.225Z,101048.00
2022-08-30T09:09:30.609Z,101046.94
2022-08-30T09:14:38.832Z,101053.75
2022-08-30T09:19:45.366Z,101054.84
2022-08-30T09:24:50.367Z,101042.00
2022-08-30T09:30:01.059Z,101034.22
2022-08-30T09:35:08.603Z,101039.09
2022-08-30T09:40:18.340Z,101036.94
2022-08-30T09:45:32.948Z,101039.84
2022-08-30T09:50:38.144Z,101034.84
2022-08-30T09:55:57.293Z,101030.38
2022-08-30T10:01:11.135Z,101019.00
2022-08-30T10:06:28.904Z,101020.22
2022-08-30T10:11:40.313Z,101024.75
2022-08-30T10:16:51.308Z,101013.44
2022-08-30T10:22:02.401Z,101011.41
2022-08-30T10:27:10.128Z,101009.88
2022-08-30T10:32:21.366Z,101001.81
2022-08-30T10:37:28.002Z,101016.84
2022-08-30T10:42:39.844Z,101006.16
2022-08-30T10:47:45.773Z,101008.94
2022-08-30T10:52:57.372Z,100996.38
2022-08-30T10:58:01.776Z,101000.38
2022-08-30T11:03:42.695Z,100996.09
2022-08-30T11:09:02.433Z,100981.19
2022-08-30T11:14:07.937Z,100992.38
2022-08-30T11:19:18.889Z,100988.75
2022-08-30T11:24:25.726Z,100987.59
2022-08-30T11:29:36.146Z,100987.25
2022-08-30T11:35:00.355Z,100972.88
2022-08-30T11:40:14.260Z,100969.78
2022-08-30T11:45:52.294Z,100978.00
2022-08-30T11:51:01.432Z,100967.59
2022-08-30T11:56:12.365Z,100956.78
2022-08-30T12:01:50.142Z,100953.78
2022-08-30T12:06:59.953Z,100951.41
2022-08-30T12:12:06.494Z,100955.63
2022-08-30T12:17:36.285Z,100945.25
2022-08-30T12:22:40.558Z,100950.19
2022-08-30T12:27:44.846Z,100946.44
2022-08-30T12:32:50.890Z,100939.91
2022-08-30T12:38:00.763Z,100932.56
2022-08-30T12:43:06.798Z,100929.56
2022-08-30T12:48:15.194Z,100929.63
2022-08-30T12:53:27.820Z,100927.38
2022-08-30T12:58:39.123Z,100917.22
2022-08-30T13:03:42.080Z,100906.25
2022-08-30T13:08:53.222Z,100913.09
2022-08-30T13:14:19.342Z,100911.59
2022-08-30T13:19:37.650Z,100896.59
2022-08-30T13:24:40.444Z,100897.53
2022-08-30T13:29:44.594Z,100893.94
2022-08-30T13:34:48.926Z,100899.41
2022-08-30T13:39:51.725Z,100909.97
2022-08-30T13:44:54.617Z,100892.84
2022-08-30T13:49:58.884Z,100899.47
2022-08-30T13:55:01.756Z,100897.88
2022-08-30T14:00:12.044Z,100891.16
2022-08-30T14:05:46.665Z,100881.16
2022-08-30T14:10:46.889Z,100889.44
2022-08-30T14:16:26.615Z,100880.91
2022-08-30T14:21:16.017Z,100891.56
2022-08-30T14:26:22.212Z,100879.63
2022-08-30T14:31:25.808Z,100874.72
2022-08-30T14:36:30.426Z,100879.63
2022-08-30T14:41:33.759Z,100879.81
2022-08-30T14:46:37.533Z,100858.00
2022-08-30T14:51:42.767Z,100865.47
2022-08-30T14:56:45.715Z,100861.84
2022-08-30T15:01:48.668Z,100865.63
2022-08-30T15:06:53.137Z,100864.31
2022-08-30T15:11:58.755Z,100858.63
2022-08-30T15:17:03.227Z,100855.22
2022-08-30T15:22:09.106Z,100856.34
2022-08-30T15:27:12.411Z,100853.03
2022-08-30T15:32:15.223Z,100854.84
2022-08-30T15:37:22.405Z,100848.03
2022-08-30T15:42:25.268Z,100842.34
2022-08-30T15:47:28.108Z,100837.56
2022-08-30T15:52:32.658Z,100828.00
2022-08-30T15:57:35.433Z,100827.44
2022-08-30T16:02:38.977Z,100819.09
2022-08-30T16:07:45.667Z,100823.09
2022-08-30T16:12:48.449Z,100798.44
2022-08-30T16:17:51.259Z,100805.66
2022-08-30T16:22:55.433Z,100807.22
2022-08-30T16:27:58.357Z,100810.38
2022-08-30T16:33:01.153Z,100806.03
2022-08-30T16:38:05.327Z,100794.59
2022-08-30T16:43:08.196Z,100785.56
2022-08-30T16:48:11.865Z,100786.94
2022-08-30T16:53:16.214Z,100786.56
2022-08-30T16:58:20.873Z,100777.41
2022-08-30T17:03:25.171Z,100785.22
2022-08-30T17:08:29.437Z,100782.72
2022-08-30T17:13:34.029Z,100792.00
2022-08-30T17:18:38.401Z,100795.06
2022-08-30T17:23:42.774Z,100791.06
2022-08-30T17:28:47.851Z,100805.09
2022-08-30T17:33:50.711Z,100798.47
2022-08-30T17:38:54.890Z,100808.44
2022-08-30T17:43:57.830Z,100802.91
2022-08-30T17:49:01.284Z,100799.28
2022-08-30T17:54:06.180Z,100807.81
2022-08-30T17:59:10.872Z,100824.84
2022-08-30T18:04:19.759Z,100822.41
2022-08-30T18:09:25.316Z,100834.41
2022-08-30T18:14:28.125Z,100840.56
2022-08-30T18:19:32.089Z,100840.88
2022-08-30T18:24:36.493Z,100859.97
2022-08-30T18:29:39.359Z,100857.13
2022-08-30T18:34:42.914Z,100849.91
2022-08-30T18:39:48.346Z,100856.84
2022-08-30T18:44:53.414Z,100865.81
2022-08-30T18:49:56.289Z,100858.00
2022-08-30T18:55:00.459Z,100850.72
2022-08-30T19:00:04.515Z,100867.75
2022-08-30T19:05:08.567Z,100872.19
2022-08-30T19:10:14.632Z,100876.31
2022-08-30T19:15:17.762Z,100875.66
2022-08-30T19:20:23.097Z,100880.78
2022-08-30T19:25:27.647Z,100881.16
2022-08-30T19:30:31.791Z,100880.69
2022-08-30T19:35:34.596Z,100897.69
2022-08-30T19:40:38.973Z,100893.97
2022-08-30T19:45:41.855Z,100897.00
2022-08-30T19:50:44.680Z,100893.75
2022-08-30T19:55:49.026Z,100904.16
2022-08-30T20:01:10.726Z,100911.97
2022-08-30T20:06:16.101Z,100907.06
2022-08-30T20:11:21.441Z,100910.63
2022-08-30T20:16:31.016Z,100908.75
2022-08-30T20:21:50.063Z,100910.75
2022-08-30T20:26:54.513Z,100903.94
2022-08-30T20:31:57.508Z,100908.53
2022-08-30T20:37:00.397Z,100917.34
2022-08-30T20:42:04.744Z,100923.81
2022-08-30T20:47:07.737Z,100928.75
2022-08-30T20:52:10.662Z,100920.38
2022-08-30T20:57:14.912Z,100916.75
2022-08-30T21:02:17.833Z,100918.78
2022-08-30T21:07:20.688Z,100929.63
2022-08-30T21:12:25.145Z,100935.41
2022-08-30T21:17:30.142Z,100941.66
2022-08-30T21:22:32.929Z,100942.66
2022-08-30T21:27:37.109Z,100951.66
2022-08-30T21:32:39.960Z,100966.75
2022-08-30T21:37:42.760Z,100973.38
2022-08-30T21:42:49.744Z,100969.81
2022-08-30T21:47:52.669Z,100962.63
2022-08-30T21:52:55.568Z,100966.50
2022-08-30T21:57:59.757Z,100980.44
2022-08-30T22:03:02.581Z,100972.09
2022-08-30T22:08:05.413Z,100971.03
2022-08-30T22:13:12.845Z,100976.09
2022-08-30T22:18:16.391Z,100974.06
2022-08-30T22:23:21.022Z,100976.09
2022-08-30T22:28:25.469Z,100992.25
2022-08-30T22:33:28.484Z,100994.97
2022-08-30T22:38:31.321Z,100999.50
2022-08-30T22:43:35.600Z,101003.19
2022-08-30T22:48:40.751Z,100996.06
2022-08-30T22:53:45.059Z,101007.50
2022-08-30T22:58:49.769Z,101013.38
2022-08-30T23:03:53.490Z,101032.63
2022-08-30T23:08:56.293Z,101021.50
2022-08-30T23:14:00.596Z,101022.13
2022-08-30T23:19:03.519Z,101025.59
2022-08-30T23:24:24.454Z,101015.53
2022-08-30T23:29:46.451Z,101010.00
2022-08-30T23:35:07.042Z,101019.19
2022-08-30T23:40:28.924Z,101014.59
2022-08-30T23:45:50.475Z,101022.38
2022-08-30T23:51:10.705Z,101022.69
2022-08-30T23:56:42.389Z,101015.22
