createdAt,value
2022-07-25T00:00:26.091Z,100951.44
2022-07-25T00:02:52.579Z,100945.53
2022-07-25T00:05:19.179Z,100937.34
2022-07-25T00:07:45.819Z,100933.69
2022-07-25T00:10:12.562Z,100936.50
2022-07-25T00:12:39.188Z,100933.69
2022-07-25T00:15:06.320Z,100928.50
2022-07-25T00:17:32.895Z,100926.19
2022-07-25T00:20:00.748Z,100922.59
2022-07-25T00:22:27.230Z,100921.06
2022-07-25T00:24:53.705Z,100921.44
2022-07-25T00:27:20.176Z,100910.03
2022-07-25T00:29:47.024Z,100913.09
2022-07-25T00:32:13.726Z,100905.97
2022-07-25T00:34:40.211Z,100911.06
2022-07-25T00:37:06.892Z,100912.97
2022-07-25T00:39:33.426Z,100902.03
2022-07-25T00:42:03.361Z,100910.72
2022-07-25T00:44:32.613Z,100903.25
2022-07-25T00:46:59.574Z,100895.66
2022-07-25T00:49:27.137Z,100895.19
2022-07-25T00:51:54.392Z,100901.59
2022-07-25T00:54:21.925Z,100895.94
2022-07-25T00:56:49.504Z,100896.41
2022-07-25T00:59:17.127Z,100888.88
2022-07-25T01:01:45.566Z,100890.38
2022-07-25T01:04:12.207Z,100890.75
2022-07-25T01:06:38.744Z,100891.19
2022-07-25T01:09:05.362Z,100890.34
2022-07-25T01:11:31.837Z,100880.47
2022-07-25T01:13:58.521Z,100881.19
2022-07-25T01:16:25.119Z,100878.41
2022-07-25T01:18:51.953Z,100881.06
2022-07-25T01:21:18.569Z,100876.31
2022-07-25T01:23:45.221Z,100878.00
2022-07-25T01:26:11.714Z,100873.97
2022-07-25T01:28:38.263Z,100873.19
2022-07-25T01:31:04.833Z,100865.59
2022-07-25T01:33:31.454Z,100862.09
2022-07-25T01:35:57.966Z,100870.63
2022-07-25T01:38:24.435Z,100862.78
2022-07-25T01:40:51.605Z,100864.34
2022-07-25T01:43:18.156Z,100857.66
2022-07-25T01:45:44.750Z,100847.44
2022-07-25T01:48:11.423Z,100844.72
2022-07-25T01:50:38.143Z,100848.97
2022-07-25T01:53:05.461Z,100845.47
2022-07-25T01:55:31.951Z,100843.09
2022-07-25T01:57:59.172Z,100848.59
2022-07-25T02:00:26.380Z,100846.16
2022-07-25T02:03:12.832Z,100838.28
2022-07-25T02:05:39.436Z,100842.59
2022-07-25T02:08:06.003Z,100845.75
2022-07-25T02:10:32.991Z,100843.69
2022-07-25T02:13:00.975Z,100837.75
2022-07-25T02:15:27.554Z,100836.09
2022-07-25T02:17:54.080Z,100833.72
2022-07-25T02:20:20.598Z,100826.56
2022-07-25T02:22:47.084Z,100823.13
2022-07-25T02:25:13.541Z,100824.63
2022-07-25T02:27:40.250Z,100822.91
2022-07-25T02:30:07.535Z,100818.63
2022-07-25T02:32:33.995Z,100814.63
2022-07-25T02:35:00.458Z,100811.56
2022-07-25T02:37:27.163Z,100811.22
2022-07-25T02:39:53.677Z,100801.22
2022-07-25T02:42:20.142Z,100804.03
2022-07-25T02:44:46.685Z,100793.66
2022-07-25T02:47:13.404Z,100790.41
2022-07-25T02:49:39.861Z,100789.72
2022-07-25T02:52:06.357Z,100794.75
2022-07-25T02:54:32.822Z,100794.28
2022-07-25T02:56:59.301Z,100794.22
2022-07-25T02:59:26.066Z,100793.53
2022-07-25T03:01:59.156Z,100790.41
2022-07-25T03:04:25.816Z,100791.66
2022-07-25T03:06:52.467Z,100794.81
2022-07-25T03:09:19.421Z,100790.47
2022-07-25T03:11:45.962Z,100792.78
2022-07-25T03:14:12.517Z,100789.34
2022-07-25T03:16:39.010Z,100788.53
2022-07-25T03:19:10.172Z,100781.31
2022-07-25T03:21:37.655Z,100783.69
2022-07-25T03:24:04.401Z,100781.44
2022-07-25T03:26:31.223Z,100787.34
2022-07-25T03:28:57.739Z,100779.91
2022-07-25T03:31:24.634Z,100777.53
2022-07-25T03:33:51.166Z,100773.13
2022-07-25T03:36:17.714Z,100777.13
2022-07-25T03:38:44.246Z,100764.53
2022-07-25T03:41:11.692Z,100766.97
2022-07-25T03:43:38.194Z,100771.41
2022-07-25T03:46:04.827Z,100764.69
2022-07-25T03:48:31.407Z,100758.47
2022-07-25T03:50:58.879Z,100755.34
2022-07-25T03:53:27.682Z,100755.84
2022-07-25T03:55:54.140Z,100745.94
2022-07-25T03:58:20.716Z,100746.75
2022-07-25T04:00:48.752Z,100744.84
2022-07-25T04:03:15.356Z,100740.97
2022-07-25T04:05:47.120Z,100737.00
2022-07-25T04:08:14.237Z,100735.91
2022-07-25T04:10:40.720Z,100732.84
2022-07-25T04:13:08.306Z,100726.19
2022-07-25T04:15:34.847Z,100732.25
2022-07-25T04:18:01.347Z,100735.13
2022-07-25T04:20:28.741Z,100718.59
2022-07-25T04:22:55.927Z,100724.59
2022-07-25T04:25:22.485Z,100716.75
2022-07-25T04:27:49.008Z,100715.19
2022-07-25T04:30:23.947Z,100718.47
2022-07-25T04:32:51.791Z,100714.59
2022-07-25T04:35:18.253Z,100712.34
2022-07-25T04:37:44.705Z,100713.19
2022-07-25T04:40:11.767Z,100708.91
2022-07-25T04:42:38.288Z,100704.19
2022-07-25T04:45:05.239Z,100704.66
2022-07-25T04:47:31.736Z,100707.06
2022-07-25T04:49:58.233Z,100704.38
2022-07-25T04:52:24.756Z,100711.22
2022-07-25T04:54:51.288Z,100704.59
2022-07-25T04:57:17.761Z,100704.22
2022-07-25T04:59:44.513Z,100709.81
2022-07-25T05:02:11.672Z,100710.59
2022-07-25T05:04:42.189Z,100703.88
2022-07-25T05:07:11.708Z,100698.81
2022-07-25T05:09:38.324Z,100705.53
2022-07-25T05:12:04.917Z,100705.97
2022-07-25T05:14:31.422Z,100706.38
2022-07-25T05:16:57.874Z,100708.75
2022-07-25T05:19:26.042Z,100707.53
2022-07-25T05:21:53.065Z,100711.91
2022-07-25T05:24:19.591Z,100718.25
2022-07-25T05:26:46.072Z,100713.84
2022-07-25T05:29:12.623Z,100715.03
2022-07-25T05:31:39.125Z,100716.19
2022-07-25T05:34:06.099Z,100716.53
2022-07-25T05:36:33.189Z,100718.44
2022-07-25T05:39:00.568Z,100722.44
2022-07-25T05:41:27.308Z,100720.78
2022-07-25T05:43:53.876Z,100733.44
2022-07-25T05:46:20.567Z,100727.91
2022-07-25T05:48:47.122Z,100735.06
2022-07-25T05:51:13.690Z,100733.00
2022-07-25T05:53:40.238Z,100735.34
2022-07-25T05:56:07.031Z,100742.75
2022-07-25T05:58:33.566Z,100743.56
2022-07-25T06:01:00.127Z,100734.78
2022-07-25T06:03:26.874Z,100736.66
2022-07-25T06:05:55.474Z,100735.38
2022-07-25T06:08:22.603Z,100732.22
2022-07-25T06:10:49.262Z,100728.59
2022-07-25T06:13:15.756Z,100722.50
2022-07-25T06:15:42.251Z,100731.16
2022-07-25T06:18:08.850Z,100727.88
2022-07-25T06:20:37.376Z,100730.97
2022-07-25T06:23:04.920Z,100728.03
2022-07-25T06:25:31.387Z,100718.06
2022-07-25T06:27:58.400Z,100722.72
2022-07-25T06:30:24.939Z,100721.81
2022-07-25T06:32:51.462Z,100718.00
2022-07-25T06:35:18.596Z,100726.09
2022-07-25T06:37:45.356Z,100717.91
2022-07-25T06:40:12.186Z,100722.41
2022-07-25T06:42:44.014Z,100721.34
2022-07-25T06:45:11.196Z,100726.03
2022-07-25T06:47:39.312Z,100715.03
2022-07-25T06:50:11.278Z,100716.38
2022-07-25T06:52:38.582Z,100711.91
2022-07-25T06:55:06.482Z,100710.81
2022-07-25T06:57:33.107Z,100711.22
2022-07-25T06:59:59.642Z,100704.03
2022-07-25T07:02:27.142Z,100700.41
2022-07-25T07:04:53.616Z,100701.63
2022-07-25T07:07:20.084Z,100703.38
2022-07-25T07:09:46.566Z,100708.09
2022-07-25T07:12:13.044Z,100695.50
2022-07-25T07:14:39.621Z,100696.28
2022-07-25T07:17:06.130Z,100683.16
2022-07-25T07:19:32.793Z,100687.13
2022-07-25T07:21:59.458Z,100677.19
2022-07-25T07:24:25.982Z,100677.53
2022-07-25T07:26:54.231Z,100670.53
2022-07-25T07:29:21.045Z,100675.16
2022-07-25T07:31:47.735Z,100674.75
2022-07-25T07:34:16.611Z,100669.97
2022-07-25T07:36:43.225Z,100663.00
2022-07-25T07:39:09.960Z,100664.94
2022-07-25T07:41:36.581Z,100658.59
2022-07-25T07:44:03.191Z,100662.94
2022-07-25T07:46:29.736Z,100669.22
2022-07-25T07:48:56.341Z,100666.16
2022-07-25T07:51:22.949Z,100651.81
2022-07-25T07:54:07.777Z,100663.34
2022-07-25T07:56:34.264Z,100662.78
2022-07-25T07:59:00.736Z,100656.50
2022-07-25T08:01:27.274Z,100657.84
2022-07-25T08:03:53.870Z,100660.81
2022-07-25T08:06:20.388Z,100657.63
2022-07-25T08:08:46.854Z,100647.53
2022-07-25T08:11:13.518Z,100647.19
2022-07-25T08:13:40.143Z,100634.53
2022-07-25T08:16:07.125Z,100646.56
2022-07-25T08:18:33.751Z,100651.56
2022-07-25T08:21:06.235Z,100649.94
2022-07-25T08:23:38.610Z,100642.34
2022-07-25T08:26:05.806Z,100642.38
2022-07-25T08:28:32.489Z,100636.81
2022-07-25T08:30:59.131Z,100637.22
2022-07-25T08:33:26.230Z,100639.25
2022-07-25T08:35:54.802Z,100629.47
2022-07-25T08:38:23.764Z,100621.38
2022-07-25T08:40:50.858Z,100622.47
2022-07-25T08:43:19.037Z,100622.69
2022-07-25T08:45:48.036Z,100610.81
2022-07-25T08:48:18.166Z,100613.91
2022-07-25T08:50:46.171Z,100610.34
2022-07-25T08:53:32.573Z,100610.22
2022-07-25T08:55:59.935Z,100609.63
2022-07-25T08:58:26.471Z,100616.47
2022-07-25T09:00:52.978Z,100597.91
2022-07-25T09:03:19.545Z,100601.94
2022-07-25T09:05:46.272Z,100589.78
2022-07-25T09:08:17.520Z,100590.88
2022-07-25T09:10:49.318Z,100583.38
2022-07-25T09:13:17.244Z,100577.13
2022-07-25T09:16:00.303Z,100576.66
2022-07-25T09:18:27.670Z,100577.59
2022-07-25T09:21:00.588Z,100569.63
2022-07-25T09:23:35.387Z,100577.16
2022-07-25T09:26:07.586Z,100568.38
2022-07-25T09:28:42.515Z,100566.97
2022-07-25T09:31:09.793Z,100560.50
2022-07-25T09:33:47.575Z,100554.56
2022-07-25T09:36:14.735Z,100551.41
2022-07-25T09:38:59.607Z,100552.97
2022-07-25T09:41:37.372Z,100550.09
2022-07-25T09:44:05.230Z,100542.78
2022-07-25T09:46:33.292Z,100537.00
2022-07-25T09:49:00.989Z,100531.94
2022-07-25T09:51:28.576Z,100531.25
2022-07-25T09:53:55.116Z,100534.03
2022-07-25T09:56:21.673Z,100530.91
2022-07-25T09:58:48.197Z,100523.06
2022-07-25T10:01:20.540Z,100519.06
2022-07-25T10:04:08.344Z,100517.03
2022-07-25T10:06:41.013Z,100510.66
2022-07-25T10:09:12.418Z,100509.97
2022-07-25T10:11:39.360Z,100504.97
2022-07-25T10:14:13.070Z,100490.38
2022-07-25T10:16:47.237Z,100490.06
2022-07-25T10:19:14.405Z,100487.22
2022-07-25T10:21:41.006Z,100479.66
2022-07-25T10:26:39.847Z,100475.69
2022-07-25T10:29:11.288Z,100466.63
2022-07-25T10:31:47.643Z,100468.31
2022-07-25T10:34:27.221Z,100463.63
2022-07-25T10:36:57.031Z,100459.84
2022-07-25T10:39:23.950Z,100455.38
2022-07-25T10:41:55.755Z,100448.09
2022-07-25T10:44:22.278Z,100441.28
2022-07-25T10:46:50.165Z,100434.59
2022-07-25T10:49:31.026Z,100424.84
2022-07-25T10:52:01.416Z,100433.81
2022-07-25T10:54:33.741Z,100422.69
2022-07-25T10:57:00.412Z,100415.22
2022-07-25T10:59:35.984Z,100409.06
2022-07-25T11:02:04.426Z,100401.47
2022-07-25T11:04:31.345Z,100400.09
2022-07-25T11:06:57.978Z,100400.09
2022-07-25T11:09:28.619Z,100390.56
2022-07-25T11:11:58.294Z,100393.13
2022-07-25T11:14:25.977Z,100396.25
2022-07-25T11:16:55.171Z,100400.56
2022-07-25T11:19:29.584Z,100387.91
2022-07-25T11:21:58.542Z,100377.47
2022-07-25T11:24:43.246Z,100375.81
2022-07-25T11:27:12.953Z,100368.28
2022-07-25T11:29:40.151Z,100369.75
2022-07-25T11:32:09.108Z,100349.31
2022-07-25T11:34:39.200Z,100347.53
2022-07-25T11:37:08.258Z,100339.16
2022-07-25T11:39:37.326Z,100333.34
2022-07-25T11:42:10.714Z,100339.56
2022-07-25T11:44:42.975Z,100334.31
2022-07-25T11:47:33.391Z,100324.88
2022-07-25T11:50:04.630Z,100328.25
2022-07-25T11:52:31.060Z,100319.28
2022-07-25T11:54:59.478Z,100319.03
2022-07-25T11:57:29.130Z,100309.97
2022-07-25T11:59:56.224Z,100315.47
2022-07-25T12:02:22.847Z,100312.31
2022-07-25T12:05:01.329Z,100304.84
2022-07-25T12:07:54.958Z,100296.84
2022-07-25T12:10:33.421Z,100294.00
2022-07-25T12:13:04.181Z,100298.75
2022-07-25T12:15:33.703Z,100295.56
2022-07-25T12:18:01.846Z,100289.13
2022-07-25T12:20:30.659Z,100284.38
2022-07-25T12:23:01.851Z,100285.97
2022-07-25T12:25:31.174Z,100282.00
2022-07-25T12:28:01.635Z,100271.75
2022-07-25T12:30:29.679Z,100269.50
2022-07-25T12:32:58.688Z,100276.19
2022-07-25T12:35:25.447Z,100261.03
2022-07-25T12:37:52.869Z,100263.06
2022-07-25T12:40:20.185Z,100268.31
2022-07-25T12:42:47.628Z,100245.63
2022-07-25T12:45:17.938Z,100236.31
2022-07-25T12:47:45.922Z,100249.06
2022-07-25T12:50:13.726Z,100240.78
2022-07-25T12:52:40.999Z,100243.63
2022-07-25T12:55:12.356Z,100247.97
2022-07-25T12:57:39.537Z,100242.78
2022-07-25T13:00:09.274Z,100241.00
2022-07-25T13:02:35.996Z,100235.53
2022-07-25T13:05:03.503Z,100224.00
2022-07-25T13:07:30.107Z,100222.47
2022-07-25T13:09:56.588Z,100226.47
2022-07-25T13:12:24.077Z,100221.94
2022-07-25T13:14:51.238Z,100223.09
2022-07-25T13:17:20.460Z,100225.56
2022-07-25T13:19:50.077Z,100220.69
2022-07-25T13:22:16.664Z,100211.09
2022-07-25T13:24:43.586Z,100211.84
2022-07-25T13:27:10.070Z,100211.13
2022-07-25T13:29:36.619Z,100205.44
2022-07-25T13:32:03.225Z,100201.75
2022-07-25T13:34:30.882Z,100193.34
2022-07-25T13:36:58.338Z,100195.69
2022-07-25T13:39:24.879Z,100191.69
2022-07-25T13:41:51.350Z,100179.25
2022-07-25T13:44:17.846Z,100178.91
2022-07-25T13:46:46.342Z,100179.13
2022-07-25T13:49:13.197Z,100169.66
2022-07-25T13:51:39.774Z,100167.13
2022-07-25T13:54:06.319Z,100165.88
2022-07-25T13:56:33.200Z,100158.44
2022-07-25T13:59:00.029Z,100161.56
2022-07-25T14:01:28.578Z,100149.97
2022-07-25T14:03:55.464Z,100157.59
2022-07-25T14:06:22.186Z,100150.13
2022-07-25T14:08:48.723Z,100150.25
2022-07-25T14:11:15.230Z,100151.31
2022-07-25T14:13:43.519Z,100150.94
2022-07-25T14:16:10.478Z,100143.56
2022-07-25T14:18:37.071Z,100142.47
2022-07-25T14:21:03.801Z,100130.53
2022-07-25T14:23:30.442Z,100140.66
2022-07-25T14:25:58.438Z,100130.84
2022-07-25T14:28:25.174Z,100132.63
2022-07-25T14:30:52.326Z,100127.22
2022-07-25T14:33:18.897Z,100122.06
2022-07-25T14:35:45.421Z,100109.25
2022-07-25T14:38:11.937Z,100113.06
2022-07-25T14:40:38.482Z,100111.22
2022-07-25T14:43:04.972Z,100105.88
2022-07-25T14:45:31.575Z,100094.41
2022-07-25T14:47:58.339Z,100093.69
2022-07-25T14:50:24.917Z,100091.66
2022-07-25T14:52:51.400Z,100078.75
2022-07-25T14:55:18.729Z,100080.28
2022-07-25T14:57:45.305Z,100068.56
2022-07-25T15:00:12.433Z,100060.88
2022-07-25T15:02:38.929Z,100044.16
2022-07-25T15:05:05.835Z,100056.56
2022-07-25T15:07:32.348Z,100049.28
2022-07-25T15:09:58.814Z,100045.97
2022-07-25T15:12:25.395Z,100042.41
2022-07-25T15:14:51.855Z,100042.91
2022-07-25T15:17:18.377Z,100037.75
2022-07-25T15:19:44.854Z,100038.44
2022-07-25T15:22:11.428Z,100042.41
2022-07-25T15:24:57.656Z,100033.41
2022-07-25T15:27:24.673Z,100032.97
2022-07-25T15:29:51.170Z,100035.69
2022-07-25T15:32:17.814Z,100029.06
2022-07-25T15:34:44.319Z,100026.66
2022-07-25T15:37:11.732Z,100022.72
2022-07-25T15:39:38.245Z,100038.44
2022-07-25T15:42:04.836Z,100060.63
2022-07-25T15:44:32.664Z,100059.44
2022-07-25T15:46:59.319Z,100057.38
2022-07-25T15:49:26.032Z,100062.63
2022-07-25T15:51:52.668Z,100050.56
2022-07-25T15:54:19.164Z,100039.41
2022-07-25T15:56:45.748Z,100040.19
2022-07-25T15:59:13.207Z,100047.72
2022-07-25T16:01:39.889Z,100036.22
2022-07-25T16:04:06.660Z,100007.97
2022-07-25T16:06:33.265Z,100009.00
2022-07-25T16:08:59.907Z,99999.63
2022-07-25T16:11:26.736Z,100005.22
2022-07-25T16:13:53.871Z,100007.56
2022-07-25T16:16:23.350Z,99996.34
2022-07-25T16:18:49.904Z,99994.34
2022-07-25T16:21:17.072Z,99996.34
2022-07-25T16:23:45.428Z,100003.50
2022-07-25T16:26:13.131Z,100007.72
2022-07-25T16:28:40.722Z,100000.25
2022-07-25T16:31:07.390Z,99998.84
2022-07-25T16:33:34.121Z,99991.38
2022-07-25T16:36:00.765Z,99979.22
2022-07-25T16:38:28.832Z,99974.09
2022-07-25T16:40:55.433Z,99975.34
2022-07-25T16:43:21.927Z,99980.63
2022-07-25T16:45:48.525Z,99980.94
2022-07-25T16:48:15.073Z,99989.97
2022-07-25T16:50:41.562Z,99996.22
2022-07-25T16:53:08.049Z,99999.94
2022-07-25T16:55:34.649Z,100000.25
2022-07-25T16:58:01.123Z,100007.72
2022-07-25T17:00:27.674Z,100016.63
2022-07-25T17:02:56.091Z,100025.19
2022-07-25T17:05:22.697Z,100019.72
2022-07-25T17:07:57.054Z,100028.34
2022-07-25T17:10:25.802Z,100011.19
2022-07-25T17:12:52.265Z,100011.31
2022-07-25T17:15:18.844Z,100019.41
2022-07-25T17:17:45.420Z,100013.78
2022-07-25T17:20:12.239Z,100024.69
2022-07-25T17:22:38.912Z,100024.22
2022-07-25T17:25:06.512Z,100021.28
2022-07-25T17:27:33.127Z,100023.47
2022-07-25T17:29:59.685Z,100017.84
2022-07-25T17:32:29.773Z,100021.28
2022-07-25T17:34:57.225Z,100016.91
2022-07-25T17:37:24.331Z,100012.84
2022-07-25T17:39:51.047Z,100003.69
2022-07-25T17:42:22.236Z,100006.00
2022-07-25T17:44:52.816Z,99996.84
2022-07-25T17:47:20.195Z,100005.38
2022-07-25T17:49:48.317Z,100005.38
2022-07-25T17:52:16.051Z,100000.56
2022-07-25T17:54:42.630Z,100011.16
2022-07-25T17:57:09.963Z,100004.13
2022-07-25T17:59:39.834Z,100008.19
2022-07-25T18:02:06.435Z,100009.72
2022-07-25T18:04:32.990Z,100016.88
2022-07-25T18:06:59.577Z,100020.88
2022-07-25T18:09:26.093Z,100035.81
2022-07-25T18:11:54.551Z,100041.88
2022-07-25T18:14:21.577Z,100047.09
2022-07-25T18:16:48.159Z,100047.84
2022-07-25T18:19:14.631Z,100056.28
2022-07-25T18:21:41.212Z,100046.91
2022-07-25T18:24:08.224Z,100055.19
2022-07-25T18:26:34.910Z,100046.19
2022-07-25T18:29:01.634Z,100046.69
2022-07-25T18:31:28.534Z,100045.41
2022-07-25T18:33:55.153Z,100050.28
2022-07-25T18:36:21.934Z,100064.28
2022-07-25T18:38:48.557Z,100089.84
2022-07-25T18:41:30.849Z,100120.31
2022-07-25T18:43:57.572Z,100147.88
2022-07-25T18:46:24.613Z,100175.34
2022-07-25T18:48:51.849Z,100167.72
2022-07-25T18:51:19.459Z,100174.72
2022-07-25T18:53:48.224Z,100184.19
2022-07-25T18:56:16.341Z,100186.19
2022-07-25T18:58:43.149Z,100195.63
2022-07-25T19:01:10.342Z,100207.44
2022-07-25T19:03:37.581Z,100223.56
2022-07-25T19:06:06.815Z,100221.38
2022-07-25T19:08:33.331Z,100221.19
2022-07-25T19:11:00.049Z,100216.56
2022-07-25T19:13:48.329Z,100219.75
2022-07-25T19:16:13.326Z,100225.13
2022-07-25T19:18:41.686Z,100216.03
2022-07-25T19:21:08.192Z,100221.88
2022-07-25T19:23:34.965Z,100213.28
2022-07-25T19:26:02.469Z,100227.53
2022-07-25T19:28:29.443Z,100227.72
2022-07-25T19:30:57.055Z,100230.53
2022-07-25T19:33:24.314Z,100238.03
2022-07-25T19:35:51.019Z,100262.88
2022-07-25T19:38:19.504Z,100266.66
2022-07-25T19:40:46.080Z,100264.03
2022-07-25T19:43:12.562Z,100279.31
2022-07-25T19:45:39.371Z,100280.94
2022-07-25T19:48:06.955Z,100285.53
2022-07-25T19:50:34.127Z,100294.34
2022-07-25T19:53:01.391Z,100292.19
2022-07-25T19:55:28.534Z,100294.03
2022-07-25T19:57:55.226Z,100284.31
2022-07-25T20:00:22.035Z,100303.31
2022-07-25T20:02:48.758Z,100296.09
2022-07-25T20:05:17.118Z,100293.31
2022-07-25T20:07:43.686Z,100303.50
2022-07-25T20:10:10.705Z,100292.69
2022-07-25T20:12:37.843Z,100296.13
2022-07-25T20:15:04.968Z,100299.00
2022-07-25T20:17:31.467Z,100295.94
2022-07-25T20:19:58.002Z,100295.63
2022-07-25T20:22:24.539Z,100297.75
2022-07-25T20:24:51.077Z,100280.88
2022-07-25T20:27:17.743Z,100279.03
2022-07-25T20:29:44.399Z,100281.56
2022-07-25T20:32:10.916Z,100294.97
2022-07-25T20:34:37.550Z,100304.53
2022-07-25T20:37:04.056Z,100318.63
2022-07-25T20:39:30.549Z,100324.72
2022-07-25T20:41:57.125Z,100326.91
2022-07-25T20:44:23.653Z,100316.53
2022-07-25T20:46:51.505Z,100333.84
2022-07-25T20:49:18.080Z,100345.72
2022-07-25T20:51:44.671Z,100352.13
2022-07-25T20:54:11.264Z,100350.31
2022-07-25T20:56:37.828Z,100361.09
2022-07-25T20:59:04.583Z,100374.16
2022-07-25T21:01:31.323Z,100376.50
2022-07-25T21:03:57.916Z,100363.00
2022-07-25T21:06:27.090Z,100352.44
2022-07-25T21:08:54.102Z,100342.00
2022-07-25T21:11:21.118Z,100319.28
2022-07-25T21:13:47.681Z,100317.22
2022-07-25T21:16:14.622Z,100311.03
2022-07-25T21:18:41.352Z,100301.03
2022-07-25T21:21:12.119Z,100288.47
2022-07-25T21:23:38.949Z,100296.22
2022-07-25T21:26:05.719Z,100310.31
2022-07-25T21:28:32.216Z,100333.19
2022-07-25T21:30:58.796Z,100348.69
2022-07-25T21:33:25.318Z,100353.34
2022-07-25T21:35:53.758Z,100360.41
2022-07-25T21:38:26.826Z,100361.22
2022-07-25T21:40:56.635Z,100371.78
2022-07-25T21:43:23.380Z,100360.72
2022-07-25T21:45:50.224Z,100348.84
2022-07-25T21:48:16.705Z,100352.00
2022-07-25T21:50:48.685Z,100369.63
2022-07-25T21:53:16.926Z,100381.31
2022-07-25T21:55:43.423Z,100403.31
2022-07-25T21:58:09.977Z,100419.53
2022-07-25T22:00:41.709Z,100389.13
2022-07-25T22:03:11.945Z,100343.16
2022-07-25T22:05:40.048Z,100329.63
2022-07-25T22:08:06.614Z,100316.41
2022-07-25T22:10:33.565Z,100313.94
2022-07-25T22:13:00.233Z,100295.81
2022-07-25T22:15:26.847Z,100295.22
2022-07-25T22:17:53.419Z,100308.16
2022-07-25T22:20:20.007Z,100307.31
2022-07-25T22:22:49.729Z,100321.13
2022-07-25T22:25:17.138Z,100361.50
2022-07-25T22:27:43.829Z,100407.06
2022-07-25T22:30:16.182Z,100433.28
2022-07-25T22:32:45.946Z,100431.31
2022-07-25T22:35:12.501Z,100393.25
2022-07-25T22:37:39.034Z,100345.56
2022-07-25T22:40:06.186Z,100307.06
2022-07-25T22:42:32.636Z,100311.59
2022-07-25T22:44:59.139Z,100323.44
2022-07-25T22:47:25.620Z,100343.34
2022-07-25T22:49:52.071Z,100343.88
2022-07-25T22:52:18.592Z,100345.38
2022-07-25T22:54:45.131Z,100352.34
2022-07-25T22:57:11.666Z,100345.13
2022-07-25T22:59:38.134Z,100347.22
2022-07-25T23:02:04.817Z,100335.72
2022-07-25T23:04:31.448Z,100337.69
2022-07-25T23:06:57.996Z,100341.66
2022-07-25T23:09:24.535Z,100344.25
2022-07-25T23:12:00.304Z,100346.28
2022-07-25T23:14:26.903Z,100353.94
2022-07-25T23:17:11.855Z,100353.22
2022-07-25T23:19:38.393Z,100354.53
2022-07-25T23:22:04.999Z,100358.97
2022-07-25T23:24:34.494Z,100351.00
2022-07-25T23:27:04.463Z,100368.03
2022-07-25T23:29:30.955Z,100367.69
2022-07-25T23:31:57.464Z,100371.25
2022-07-25T23:34:23.985Z,100370.78
2022-07-25T23:36:50.583Z,100382.28
2022-07-25T23:39:17.150Z,100375.38
2022-07-25T23:41:43.739Z,100383.72
2022-07-25T23:44:11.048Z,100381.66
2022-07-25T23:46:38.603Z,100380.00
2022-07-25T23:49:06.524Z,100382.75
2022-07-25T23:51:33.344Z,100374.88
2022-07-25T23:53:59.971Z,100371.78
2022-07-25T23:56:26.514Z,100372.94
2022-07-25T23:58:53.137Z,100376.06
