createdAt,value
2018-09-15T00:00:02.631Z,9.98
2018-09-15T00:01:02.618Z,10.05
2018-09-15T00:02:02.614Z,10.02
2018-09-15T00:03:02.600Z,10.13
2018-09-15T00:04:02.584Z,10.05
2018-09-15T00:05:02.592Z,10.01
2018-09-15T00:06:02.572Z,9.91
2018-09-15T00:07:02.560Z,9.84
2018-09-15T00:08:02.544Z,9.80
2018-09-15T00:09:02.531Z,9.84
2018-09-15T00:10:02.535Z,9.79
2018-09-15T00:11:02.512Z,9.79
2018-09-15T00:12:02.499Z,9.73
2018-09-15T00:13:02.489Z,9.77
2018-09-15T00:14:02.481Z,9.82
2018-09-15T00:15:02.490Z,9.80
2018-09-15T00:16:02.460Z,9.82
2018-09-15T00:17:02.447Z,9.74
2018-09-15T00:18:02.431Z,9.65
2018-09-15T00:19:02.429Z,9.84
2018-09-15T00:20:02.432Z,9.80
2018-09-15T00:21:02.400Z,9.79
2018-09-15T00:22:02.405Z,9.91
2018-09-15T00:23:02.470Z,9.92
2018-09-15T00:24:02.368Z,9.89
2018-09-15T00:25:02.360Z,9.95
2018-09-15T00:26:02.370Z,9.99
2018-09-15T00:27:02.341Z,10.01
2018-09-15T00:28:02.328Z,10.05
2018-09-15T00:29:02.314Z,9.99
2018-09-15T00:30:02.302Z,9.95
2018-09-15T00:31:02.316Z,10.01
2018-09-15T00:32:02.287Z,10.13
2018-09-15T00:33:02.273Z,10.01
2018-09-15T00:34:02.266Z,9.95
2018-09-15T00:35:02.248Z,10.02
2018-09-15T00:36:02.263Z,10.04
2018-09-15T00:37:02.249Z,10.07
2018-09-15T00:38:02.221Z,9.95
2018-09-15T00:39:02.338Z,10.04
2018-09-15T00:40:02.197Z,9.94
2018-09-15T00:41:02.185Z,9.92
2018-09-15T00:42:02.198Z,9.97
2018-09-15T00:43:02.161Z,9.86
2018-09-15T00:44:02.156Z,9.79
2018-09-15T00:45:02.145Z,9.83
2018-09-15T00:46:02.141Z,9.80
2018-09-15T00:47:02.125Z,9.72
2018-09-15T00:48:02.134Z,9.65
2018-09-15T00:49:02.098Z,9.59
2018-09-15T00:50:02.086Z,9.62
2018-09-15T00:51:02.082Z,9.54
2018-09-15T00:52:02.068Z,9.59
2018-09-15T00:53:02.075Z,9.56
2018-09-15T00:54:02.042Z,9.54
2018-09-15T00:55:02.033Z,9.54
2018-09-15T00:56:02.023Z,9.54
2018-09-15T00:57:02.031Z,9.47
2018-09-15T00:58:02.008Z,9.48
2018-09-15T00:59:01.996Z,9.36
2018-09-15T01:00:01.984Z,9.47
2018-09-15T01:01:01.969Z,9.44
2018-09-15T01:02:01.973Z,9.36
2018-09-15T01:03:01.945Z,9.34
2018-09-15T01:04:01.954Z,9.31
2018-09-15T01:05:01.928Z,9.36
2018-09-15T01:06:01.921Z,9.34
2018-09-15T01:07:01.905Z,9.31
2018-09-15T01:08:01.893Z,9.39
2018-09-15T01:09:01.903Z,9.37
2018-09-15T01:10:01.876Z,9.36
2018-09-15T01:11:01.865Z,9.46
2018-09-15T01:12:01.856Z,9.48
2018-09-15T01:13:01.838Z,9.54
2018-09-15T01:14:01.932Z,9.62
2018-09-15T01:15:01.815Z,9.64
2018-09-15T01:16:01.809Z,9.62
2018-09-15T01:17:01.816Z,9.66
2018-09-15T01:18:01.790Z,9.68
2018-09-15T01:19:01.810Z,9.77
2018-09-15T01:20:01.840Z,9.94
2018-09-15T01:21:01.759Z,9.98
2018-09-15T01:22:01.740Z,9.94
2018-09-15T01:23:01.737Z,10.23
2018-09-15T01:24:01.743Z,10.31
2018-09-15T01:25:01.727Z,10.53
2018-09-15T01:26:01.814Z,10.68
2018-09-15T01:27:01.712Z,10.64
2018-09-15T01:28:01.680Z,10.71
2018-09-15T01:29:01.672Z,10.81
2018-09-15T01:30:01.663Z,10.87
2018-09-15T01:31:01.647Z,10.99
2018-09-15T01:32:01.638Z,11.05
2018-09-15T01:33:01.646Z,11.15
2018-09-15T01:34:01.613Z,11.19
2018-09-15T01:35:01.609Z,11.30
2018-09-15T01:36:01.589Z,11.27
2018-09-15T01:37:01.584Z,11.32
2018-09-15T01:38:01.573Z,11.37
2018-09-15T01:39:01.577Z,11.52
2018-09-15T01:40:01.563Z,11.52
2018-09-15T01:41:01.539Z,11.57
2018-09-15T01:42:01.541Z,11.55
2018-09-15T01:43:01.523Z,11.68
2018-09-15T01:44:01.504Z,11.77
2018-09-15T01:45:01.515Z,11.91
2018-09-15T01:46:01.487Z,11.99
2018-09-15T01:47:01.477Z,12.10
2018-09-15T01:48:01.463Z,12.17
2018-09-15T01:49:01.453Z,12.27
2018-09-15T01:50:01.457Z,12.24
2018-09-15T01:51:01.444Z,12.28
2018-09-15T01:52:01.436Z,12.24
2018-09-15T01:53:01.409Z,12.24
2018-09-15T01:54:01.401Z,12.21
2018-09-15T01:55:01.384Z,12.22
2018-09-15T01:56:01.377Z,12.36
2018-09-15T01:57:01.383Z,12.32
2018-09-15T01:58:01.357Z,12.32
2018-09-15T01:59:01.347Z,12.46
2018-09-15T02:00:01.352Z,12.45
2018-09-15T02:01:01.321Z,12.60
2018-09-15T02:02:01.313Z,12.61
2018-09-15T02:03:01.297Z,12.57
2018-09-15T02:04:01.288Z,12.68
2018-09-15T02:05:01.305Z,12.72
2018-09-15T02:06:01.272Z,12.72
2018-09-15T02:07:01.262Z,12.61
2018-09-15T02:08:01.248Z,12.67
2018-09-15T02:09:01.234Z,12.57
2018-09-15T02:10:01.222Z,12.49
2018-09-15T02:11:01.236Z,12.40
2018-09-15T02:12:01.207Z,12.32
2018-09-15T02:13:01.191Z,12.21
2018-09-15T02:14:01.179Z,12.22
2018-09-15T02:15:01.168Z,12.13
2018-09-15T02:16:01.183Z,12.09
2018-09-15T02:17:01.155Z,12.10
2018-09-15T02:18:01.143Z,12.13
2018-09-15T02:19:01.136Z,12.06
2018-09-15T02:20:01.118Z,12.00
2018-09-15T02:21:01.122Z,11.87
2018-09-15T02:22:01.123Z,11.90
2018-09-15T02:23:01.094Z,11.83
2018-09-15T02:24:01.073Z,11.90
2018-09-15T02:25:01.065Z,11.86
2018-09-15T02:26:01.059Z,11.91
2018-09-15T02:27:01.041Z,11.94
2018-09-15T02:28:01.048Z,11.97
2018-09-15T02:29:01.065Z,11.88
2018-09-15T02:30:01.014Z,11.84
2018-09-15T02:31:01.003Z,11.90
2018-09-15T02:32:01.011Z,11.90
2018-09-15T02:33:00.979Z,11.86
2018-09-15T02:34:00.964Z,11.91
2018-09-15T02:35:00.956Z,11.91
2018-09-15T02:36:00.944Z,11.84
2018-09-15T02:37:00.960Z,11.84
2018-09-15T02:38:00.928Z,11.90
2018-09-15T02:39:00.916Z,12.03
2018-09-15T02:40:00.903Z,12.02
2018-09-15T02:41:00.889Z,11.97
2018-09-15T02:42:00.877Z,12.00
2018-09-15T02:43:00.894Z,12.00
2018-09-15T02:44:00.862Z,11.90
2018-09-15T02:45:00.845Z,11.90
2018-09-15T02:46:00.834Z,12.00
2018-09-15T02:47:00.823Z,12.04
2018-09-15T02:48:00.834Z,12.04
2018-09-15T02:49:00.805Z,11.95
2018-09-15T02:50:00.803Z,11.94
2018-09-15T02:51:00.785Z,12.00
2018-09-15T02:52:00.773Z,11.99
2018-09-15T02:53:00.777Z,11.87
2018-09-15T02:54:00.750Z,11.94
2018-09-15T02:55:00.736Z,11.94
2018-09-15T02:56:00.728Z,11.94
2018-09-15T02:57:00.719Z,11.95
2018-09-15T02:58:00.735Z,11.83
2018-09-15T02:59:00.693Z,11.83
2018-09-15T03:00:00.684Z,11.83
2018-09-15T03:01:00.677Z,11.77
2018-09-15T03:02:00.668Z,11.77
2018-09-15T03:03:00.661Z,11.77
2018-09-15T03:04:00.668Z,11.72
2018-09-15T03:05:00.629Z,11.70
2018-09-15T03:06:00.620Z,11.78
2018-09-15T03:07:00.615Z,11.73
2018-09-15T03:08:00.599Z,11.77
2018-09-15T03:09:00.590Z,11.81
2018-09-15T03:10:00.599Z,11.75
2018-09-15T03:11:00.570Z,11.80
2018-09-15T03:12:00.558Z,11.84
2018-09-15T03:13:00.546Z,11.86
2018-09-15T03:14:00.531Z,11.88
2018-09-15T03:15:00.545Z,11.86
2018-09-15T03:16:00.516Z,11.81
2018-09-15T03:17:00.519Z,11.81
2018-09-15T03:18:00.488Z,11.84
2018-09-15T03:19:00.476Z,11.81
2018-09-15T03:20:00.468Z,11.90
2018-09-15T03:21:00.459Z,11.91
2018-09-15T03:22:00.469Z,11.94
2018-09-15T03:23:00.445Z,11.99
2018-09-15T03:24:00.429Z,11.99
2018-09-15T03:25:00.436Z,12.04
2018-09-15T03:26:00.401Z,12.07
2018-09-15T03:27:00.392Z,12.06
2018-09-15T03:28:00.389Z,12.12
2018-09-15T03:29:00.375Z,12.17
2018-09-15T03:30:00.390Z,12.17
2018-09-15T03:31:00.349Z,12.17
2018-09-15T03:32:00.368Z,12.21
2018-09-15T03:33:00.330Z,12.29
2018-09-15T03:34:00.325Z,12.22
2018-09-15T03:35:00.312Z,12.27
2018-09-15T03:36:00.327Z,12.24
2018-09-15T03:37:00.288Z,12.29
2018-09-15T03:38:00.272Z,12.27
2018-09-15T03:39:00.262Z,12.24
2018-09-15T03:40:00.255Z,12.22
2018-09-15T03:41:00.247Z,12.24
2018-09-15T03:42:00.335Z,12.28
2018-09-15T03:43:00.226Z,12.22
2018-09-15T03:44:00.212Z,12.18
2018-09-15T03:45:00.200Z,12.13
2018-09-15T03:46:00.187Z,12.22
2018-09-15T03:47:00.201Z,12.22
2018-09-15T03:48:00.178Z,12.24
2018-09-15T03:49:00.157Z,12.15
2018-09-15T03:50:00.161Z,12.21
2018-09-15T03:51:00.140Z,12.20
2018-09-15T03:52:00.143Z,12.06
2018-09-15T03:53:00.116Z,12.00
2018-09-15T03:54:00.107Z,12.00
2018-09-15T03:55:00.097Z,12.00
2018-09-15T03:56:00.084Z,11.97
2018-09-15T03:57:00.089Z,11.95
2018-09-15T03:58:00.059Z,12.02
2018-09-15T03:59:00.047Z,11.94
2018-09-15T04:00:00.108Z,11.87
2018-09-15T04:01:00.031Z,11.87
2018-09-15T04:02:00.051Z,11.99
2018-09-15T04:03:00.004Z,11.97
2018-09-15T04:03:59.997Z,11.88
2018-09-15T04:04:59.987Z,11.95
2018-09-15T04:05:59.978Z,11.90
2018-09-15T04:06:59.985Z,11.94
2018-09-15T04:07:59.955Z,11.88
2018-09-15T04:08:59.943Z,11.94
2018-09-15T04:09:59.929Z,12.02
2018-09-15T04:10:59.918Z,12.07
2018-09-15T04:11:59.928Z,12.10
2018-09-15T04:12:59.907Z,12.04
2018-09-15T04:13:59.898Z,12.02
2018-09-15T04:14:59.882Z,12.00
2018-09-15T04:15:59.868Z,12.04
2018-09-15T04:16:59.881Z,12.03
2018-09-15T04:17:59.842Z,12.06
2018-09-15T04:18:59.847Z,12.02
2018-09-15T04:19:59.825Z,11.97
2018-09-15T04:20:59.811Z,11.97
2018-09-15T04:21:59.806Z,11.97
2018-09-15T04:22:59.811Z,12.06
2018-09-15T04:23:59.779Z,12.07
2018-09-15T04:24:59.771Z,11.95
2018-09-15T04:25:59.763Z,11.97
2018-09-15T04:26:59.768Z,12.03
2018-09-15T04:27:59.740Z,11.90
2018-09-15T04:28:59.725Z,11.87
2018-09-15T04:29:59.712Z,11.90
2018-09-15T04:30:59.701Z,11.94
2018-09-15T04:31:59.711Z,11.83
2018-09-15T04:32:59.684Z,11.94
2018-09-15T04:33:59.700Z,11.95
2018-09-15T04:34:59.660Z,12.04
2018-09-15T04:35:59.651Z,12.02
2018-09-15T04:36:59.658Z,11.90
2018-09-15T04:37:59.632Z,11.95
2018-09-15T04:38:59.621Z,11.87
2018-09-15T04:39:59.609Z,11.95
2018-09-15T04:40:59.597Z,11.94
2018-09-15T04:41:59.602Z,11.91
2018-09-15T04:42:59.571Z,11.94
2018-09-15T04:43:59.565Z,11.91
2018-09-15T04:44:59.554Z,11.87
2018-09-15T04:45:59.553Z,11.86
2018-09-15T04:46:59.556Z,11.94
2018-09-15T04:47:59.521Z,11.94
2018-09-15T04:48:59.513Z,11.84
2018-09-15T04:49:59.513Z,11.91
2018-09-15T04:50:59.493Z,11.91
2018-09-15T04:51:59.479Z,11.88
2018-09-15T04:52:59.476Z,11.84
2018-09-15T04:53:59.481Z,11.86
2018-09-15T04:54:59.459Z,11.88
2018-09-15T04:55:59.444Z,11.86
2018-09-15T04:56:59.462Z,11.90
2018-09-15T04:57:59.417Z,11.90
2018-09-15T04:58:59.406Z,11.94
2018-09-15T04:59:59.397Z,11.91
2018-09-15T05:00:59.379Z,11.91
2018-09-15T05:01:59.384Z,11.94
2018-09-15T05:02:59.361Z,11.86
2018-09-15T05:03:59.352Z,11.86
2018-09-15T05:04:59.339Z,11.88
2018-09-15T05:05:59.350Z,11.90
2018-09-15T05:06:59.314Z,11.86
2018-09-15T05:07:59.308Z,11.95
2018-09-15T05:08:59.296Z,11.88
2018-09-15T05:09:59.287Z,11.88
2018-09-15T05:10:59.306Z,11.84
2018-09-15T05:11:59.266Z,11.91
2018-09-15T05:12:59.291Z,11.90
2018-09-15T05:13:59.244Z,11.88
2018-09-15T05:14:59.244Z,11.83
2018-09-15T05:15:59.217Z,11.87
2018-09-15T05:16:59.231Z,11.73
2018-09-15T05:17:59.198Z,11.81
2018-09-15T05:18:59.193Z,11.80
2018-09-15T05:19:59.180Z,11.73
2018-09-15T05:20:59.186Z,11.68
2018-09-15T05:21:59.152Z,11.68
2018-09-15T05:22:59.147Z,11.65
2018-09-15T05:23:59.134Z,11.75
2018-09-15T05:24:59.125Z,11.73
2018-09-15T05:25:59.107Z,11.80
2018-09-15T05:26:59.114Z,11.73
2018-09-15T05:27:59.088Z,11.88
2018-09-15T05:28:59.081Z,11.87
2018-09-15T05:29:59.073Z,11.72
2018-09-15T05:30:59.062Z,11.90
2018-09-15T05:31:59.075Z,11.90
2018-09-15T05:32:59.038Z,11.87
2018-09-15T05:33:59.022Z,11.77
2018-09-15T05:34:59.012Z,11.72
2018-09-15T05:35:59.011Z,11.73
2018-09-15T05:36:59.117Z,11.75
2018-09-15T05:37:59.015Z,11.73
2018-09-15T05:38:58.980Z,11.80
2018-09-15T05:39:59.017Z,11.80
2018-09-15T05:40:58.950Z,11.75
2018-09-15T05:41:58.978Z,11.78
2018-09-15T05:42:58.958Z,11.73
2018-09-15T05:43:58.920Z,11.77
2018-09-15T05:44:58.905Z,11.83
2018-09-15T05:45:58.892Z,11.75
2018-09-15T05:46:58.901Z,11.83
2018-09-15T05:47:58.881Z,11.88
2018-09-15T05:48:58.864Z,11.91
2018-09-15T05:49:58.856Z,12.00
2018-09-15T05:50:58.846Z,12.02
2018-09-15T05:51:58.849Z,11.99
2018-09-15T05:52:58.841Z,12.06
2018-09-15T05:53:58.959Z,12.09
2018-09-15T05:54:58.808Z,12.02
2018-09-15T05:55:58.843Z,12.10
2018-09-15T05:56:58.818Z,12.10
2018-09-15T05:57:58.833Z,12.12
2018-09-15T05:58:58.752Z,12.18
2018-09-15T05:59:58.743Z,12.32
2018-09-15T06:00:58.736Z,12.29
2018-09-15T06:01:58.741Z,12.32
2018-09-15T06:02:58.747Z,12.42
2018-09-15T06:03:58.707Z,12.36
2018-09-15T06:04:58.690Z,12.31
2018-09-15T06:05:58.677Z,12.39
2018-09-15T06:06:58.666Z,12.39
2018-09-15T06:07:58.685Z,12.42
2018-09-15T06:08:58.650Z,12.43
2018-09-15T06:09:58.640Z,12.50
2018-09-15T06:10:58.626Z,12.49
2018-09-15T06:11:58.614Z,12.47
2018-09-15T06:12:58.606Z,12.54
2018-09-15T06:13:58.616Z,12.43
2018-09-15T06:14:58.588Z,12.46
2018-09-15T06:15:58.574Z,12.42
2018-09-15T06:16:58.563Z,12.37
2018-09-15T06:17:58.571Z,12.45
2018-09-15T06:18:58.602Z,12.46
2018-09-15T06:19:58.533Z,12.53
2018-09-15T06:20:58.541Z,12.49
2018-09-15T06:21:58.536Z,12.50
2018-09-15T06:22:58.501Z,12.45
2018-09-15T06:23:58.506Z,12.46
2018-09-15T06:24:58.479Z,12.65
2018-09-15T06:25:58.467Z,12.68
2018-09-15T06:26:58.475Z,12.68
2018-09-15T06:27:58.471Z,12.76
2018-09-15T06:28:58.453Z,12.78
2018-09-15T06:29:58.419Z,12.73
2018-09-15T06:30:58.463Z,12.73
2018-09-15T06:31:58.401Z,12.72
2018-09-15T06:32:58.392Z,12.80
2018-09-15T06:33:58.402Z,12.76
2018-09-15T06:34:58.377Z,12.85
2018-09-15T06:35:58.360Z,12.91
2018-09-15T06:36:58.347Z,12.97
2018-09-15T06:37:58.386Z,13.08
2018-09-15T06:38:58.337Z,13.01
2018-09-15T06:39:58.319Z,13.12
2018-09-15T06:40:58.306Z,13.15
2018-09-15T06:41:58.297Z,13.11
2018-09-15T06:42:58.306Z,13.11
2018-09-15T06:43:58.296Z,13.18
2018-09-15T06:44:58.263Z,13.18
2018-09-15T06:45:58.255Z,13.22
2018-09-15T06:46:58.244Z,13.23
2018-09-15T06:47:58.247Z,13.38
2018-09-15T06:48:58.216Z,13.39
2018-09-15T06:49:58.206Z,13.37
2018-09-15T06:50:58.197Z,13.41
2018-09-15T06:51:58.187Z,13.38
2018-09-15T06:52:58.193Z,13.38
2018-09-15T06:53:58.174Z,13.42
2018-09-15T06:54:58.157Z,13.50
2018-09-15T06:55:58.163Z,13.53
2018-09-15T06:56:58.131Z,13.62
2018-09-15T06:57:58.118Z,13.68
2018-09-15T06:58:58.116Z,13.65
2018-09-15T06:59:58.117Z,13.70
2018-09-15T07:00:58.121Z,13.79
2018-09-15T07:01:58.072Z,13.97
2018-09-15T07:02:58.081Z,13.96
2018-09-15T07:03:58.053Z,13.99
2018-09-15T07:04:58.046Z,14.10
2018-09-15T07:05:58.035Z,14.14
2018-09-15T07:06:58.073Z,14.15
2018-09-15T07:07:58.037Z,14.26
2018-09-15T07:08:57.998Z,14.18
2018-09-15T07:09:57.986Z,14.17
2018-09-15T07:10:57.977Z,14.22
2018-09-15T07:11:57.966Z,14.25
2018-09-15T07:12:58.040Z,14.26
2018-09-15T07:13:57.952Z,14.25
2018-09-15T07:14:57.946Z,14.23
2018-09-15T07:15:57.935Z,14.32
2018-09-15T07:16:57.923Z,14.32
2018-09-15T07:17:57.959Z,14.35
2018-09-15T07:18:57.893Z,14.41
2018-09-15T07:19:57.911Z,14.33
2018-09-15T07:20:57.898Z,14.37
2018-09-15T07:21:57.854Z,14.35
2018-09-15T07:22:57.844Z,14.40
2018-09-15T07:23:57.853Z,14.44
2018-09-15T07:24:57.826Z,14.43
2018-09-15T07:25:57.869Z,14.41
2018-09-15T07:26:57.812Z,14.43
2018-09-15T07:27:57.811Z,14.45
2018-09-15T07:28:57.804Z,14.47
2018-09-15T07:29:57.767Z,14.53
2018-09-15T07:30:57.766Z,14.51
2018-09-15T07:31:57.811Z,14.54
2018-09-15T07:32:57.760Z,14.55
2018-09-15T07:33:57.724Z,14.58
2018-09-15T07:34:57.713Z,14.60
2018-09-15T07:35:57.707Z,14.65
2018-09-15T07:36:57.697Z,14.66
2018-09-15T07:37:57.704Z,14.73
2018-09-15T07:38:57.677Z,14.77
2018-09-15T07:39:57.668Z,14.91
2018-09-15T07:40:57.663Z,14.86
2018-09-15T07:41:57.684Z,14.89
2018-09-15T07:42:57.644Z,14.92
2018-09-15T07:43:57.624Z,14.92
2018-09-15T07:44:57.612Z,14.97
2018-09-15T07:45:57.601Z,15.02
2018-09-15T07:46:57.585Z,14.97
2018-09-15T07:47:57.594Z,15.04
2018-09-15T07:48:57.570Z,15.10
2018-09-15T07:49:57.566Z,15.14
2018-09-15T07:50:57.547Z,15.15
2018-09-15T07:51:57.536Z,15.27
2018-09-15T07:52:57.545Z,15.24
2018-09-15T07:53:57.509Z,15.31
2018-09-15T07:54:57.497Z,15.37
2018-09-15T07:55:57.489Z,15.37
2018-09-15T07:56:57.481Z,15.40
2018-09-15T07:57:57.708Z,15.47
2018-09-15T07:58:57.478Z,15.49
2018-09-15T07:59:57.465Z,15.52
2018-09-15T08:00:57.465Z,15.59
2018-09-15T08:01:57.496Z,15.51
2018-09-15T08:02:57.472Z,15.67
2018-09-15T08:03:57.410Z,15.58
2018-09-15T08:04:57.393Z,15.51
2018-09-15T08:05:57.378Z,15.70
2018-09-15T08:06:57.421Z,15.80
2018-09-15T08:07:57.360Z,15.83
2018-09-15T08:08:57.497Z,15.82
2018-09-15T08:09:57.345Z,15.86
2018-09-15T08:10:57.392Z,15.90
2018-09-15T08:11:57.320Z,16.04
2018-09-15T08:12:57.304Z,15.98
2018-09-15T08:13:57.309Z,16.17
2018-09-15T08:14:57.281Z,16.13
2018-09-15T08:15:57.274Z,16.20
2018-09-15T08:16:57.276Z,16.26
2018-09-15T08:17:57.337Z,16.24
2018-09-15T08:18:57.256Z,16.26
2018-09-15T08:19:57.838Z,16.24
2018-09-15T08:20:57.220Z,16.24
2018-09-15T08:21:57.223Z,16.32
2018-09-15T08:22:57.226Z,16.32
2018-09-15T08:23:57.217Z,16.43
2018-09-15T08:24:57.200Z,16.49
2018-09-15T08:25:57.184Z,16.60
2018-09-15T08:26:57.150Z,16.72
2018-09-15T08:27:57.162Z,16.84
2018-09-15T08:28:57.132Z,16.93
2018-09-15T08:29:57.144Z,17.02
2018-09-15T08:30:57.113Z,17.14
2018-09-15T08:31:57.126Z,17.20
2018-09-15T08:32:57.094Z,17.34
2018-09-15T08:33:57.075Z,17.22
2018-09-15T08:34:57.089Z,17.06
2018-09-15T08:35:57.063Z,17.14
2018-09-15T08:36:57.046Z,17.19
2018-09-15T08:37:57.050Z,17.27
2018-09-15T08:38:57.019Z,17.23
2018-09-15T08:39:57.031Z,17.01
2018-09-15T08:40:57.008Z,17.06
2018-09-15T08:41:57.006Z,16.93
2018-09-15T08:42:57.337Z,16.99
2018-09-15T08:43:56.987Z,17.02
2018-09-15T08:44:57.001Z,17.01
2018-09-15T08:45:56.946Z,16.87
2018-09-15T08:46:56.935Z,16.54
2018-09-15T08:47:56.938Z,16.50
2018-09-15T08:48:57.030Z,16.54
2018-09-15T08:49:56.909Z,16.69
2018-09-15T08:50:56.893Z,16.86
2018-09-15T08:51:56.882Z,17.02
2018-09-15T08:52:56.892Z,17.11
2018-09-15T08:53:56.866Z,17.22
2018-09-15T08:54:56.855Z,17.34
2018-09-15T08:55:56.849Z,17.44
2018-09-15T08:56:56.831Z,17.82
2018-09-15T08:57:56.834Z,18.10
2018-09-15T08:58:56.816Z,18.41
2018-09-15T08:59:56.797Z,18.75
2018-09-15T09:00:56.788Z,18.84
2018-09-15T09:01:56.800Z,19.02
2018-09-15T09:02:56.771Z,18.99
2018-09-15T09:03:56.767Z,18.88
2018-09-15T09:04:56.785Z,18.90
2018-09-15T09:05:56.771Z,18.96
2018-09-15T09:06:56.725Z,18.89
2018-09-15T09:07:56.759Z,18.86
2018-09-15T09:08:56.700Z,18.88
2018-09-15T09:09:56.689Z,18.81
2018-09-15T09:10:56.701Z,18.93
2018-09-15T09:11:56.668Z,19.00
2018-09-15T09:12:56.658Z,19.07
2018-09-15T09:13:56.651Z,18.68
2018-09-15T09:14:56.641Z,18.55
2018-09-15T09:15:56.626Z,18.37
2018-09-15T09:16:56.630Z,18.34
2018-09-15T09:17:56.606Z,18.22
2018-09-15T09:18:56.591Z,18.01
2018-09-15T09:19:56.648Z,18.05
2018-09-15T09:20:56.572Z,18.19
2018-09-15T09:21:56.574Z,18.25
2018-09-15T09:22:57.069Z,18.28
2018-09-15T09:23:56.538Z,18.25
2018-09-15T09:24:56.530Z,18.20
2018-09-15T09:25:56.564Z,18.11
2018-09-15T09:26:56.550Z,18.20
2018-09-15T09:27:56.497Z,18.11
2018-09-15T09:28:56.487Z,18.10
2018-09-15T09:29:56.472Z,18.11
2018-09-15T09:30:56.461Z,17.85
2018-09-15T09:31:56.471Z,17.78
2018-09-15T09:32:56.450Z,17.54
2018-09-15T09:33:56.436Z,17.54
2018-09-15T09:34:56.454Z,17.41
2018-09-15T09:35:56.418Z,17.39
2018-09-15T09:36:56.419Z,17.41
2018-09-15T09:37:56.386Z,17.39
2018-09-15T09:38:56.384Z,17.36
2018-09-15T09:39:56.370Z,17.64
2018-09-15T09:40:56.358Z,17.67
2018-09-15T09:41:56.364Z,17.65
2018-09-15T09:42:56.331Z,17.59
2018-09-15T09:43:56.323Z,17.71
2018-09-15T09:44:56.553Z,17.80
2018-09-15T09:45:56.561Z,17.71
2018-09-15T09:46:56.802Z,17.67
2018-09-15T09:47:56.638Z,17.70
2018-09-15T09:48:56.270Z,17.71
2018-09-15T09:49:56.398Z,17.52
2018-09-15T09:50:56.961Z,17.45
2018-09-15T09:51:56.273Z,17.39
2018-09-15T09:52:56.269Z,17.41
2018-09-15T09:53:57.628Z,17.39
2018-09-15T09:54:56.316Z,17.44
2018-09-15T09:55:56.206Z,17.41
2018-09-15T09:56:56.241Z,17.42
2018-09-15T09:57:56.194Z,17.63
2018-09-15T09:58:56.166Z,17.63
2018-09-15T09:59:56.156Z,17.87
2018-09-15T10:00:56.140Z,18.00
2018-09-15T10:01:56.127Z,18.22
2018-09-15T10:02:56.137Z,18.50
2018-09-15T10:03:56.106Z,19.04
2018-09-15T10:04:56.108Z,19.34
2018-09-15T10:05:56.089Z,19.51
2018-09-15T10:06:56.131Z,19.70
2018-09-15T10:07:56.120Z,19.69
2018-09-15T10:08:56.095Z,19.88
2018-09-15T10:09:56.289Z,19.56
2018-09-15T10:10:56.071Z,19.59
2018-09-15T10:11:56.025Z,19.37
2018-09-15T10:12:56.027Z,19.21
2018-09-15T10:13:56.022Z,19.18
2018-09-15T10:14:55.992Z,19.22
2018-09-15T10:15:55.985Z,19.30
2018-09-15T10:16:55.972Z,19.22
2018-09-15T10:17:55.994Z,19.26
2018-09-15T10:18:55.954Z,19.30
2018-09-15T10:19:55.941Z,19.18
2018-09-15T10:20:55.922Z,19.19
2018-09-15T10:21:55.941Z,19.24
2018-09-15T10:22:55.983Z,19.27
2018-09-15T10:23:56.004Z,19.18
2018-09-15T10:24:56.149Z,19.26
2018-09-15T10:25:55.874Z,19.39
2018-09-15T10:26:55.995Z,19.33
2018-09-15T10:27:55.900Z,19.55
2018-09-15T10:28:56.381Z,19.59
2018-09-15T10:29:55.843Z,19.49
2018-09-15T10:30:55.822Z,19.34
2018-09-15T10:31:55.818Z,19.21
2018-09-15T10:32:55.812Z,19.18
2018-09-15T10:33:55.853Z,19.29
2018-09-15T10:34:55.781Z,19.22
2018-09-15T10:35:55.766Z,19.19
2018-09-15T10:36:55.757Z,19.07
2018-09-15T10:37:55.764Z,19.24
2018-09-15T10:38:55.762Z,19.21
2018-09-15T10:39:55.733Z,19.18
2018-09-15T10:40:55.707Z,19.48
2018-09-15T10:41:55.714Z,19.67
2018-09-15T10:42:55.690Z,19.86
2018-09-15T10:43:55.682Z,19.96
2018-09-15T10:44:55.690Z,20.00
2018-09-15T10:45:55.725Z,20.03
2018-09-15T10:46:55.646Z,20.10
2018-09-15T10:47:55.634Z,20.28
2018-09-15T10:48:55.637Z,20.59
2018-09-15T10:49:55.616Z,20.87
2018-09-15T10:50:55.646Z,20.84
2018-09-15T10:51:55.596Z,20.90
2018-09-15T10:52:55.598Z,20.95
2018-09-15T10:53:55.572Z,21.00
2018-09-15T10:54:55.606Z,20.80
2018-09-15T10:55:55.787Z,20.37
2018-09-15T10:56:55.753Z,20.18
2018-09-15T10:57:55.948Z,20.16
2018-09-15T10:58:55.722Z,20.19
2018-09-15T10:59:55.532Z,20.32
2018-09-15T11:00:55.534Z,20.03
2018-09-15T11:01:55.748Z,19.86
2018-09-15T11:02:55.546Z,19.88
2018-09-15T11:03:55.487Z,19.76
2018-09-15T11:04:55.536Z,19.77
2018-09-15T11:05:55.528Z,19.33
2018-09-15T11:06:55.459Z,18.88
2018-09-15T11:07:55.535Z,18.62
2018-09-15T11:08:55.528Z,18.44
2018-09-15T11:09:55.581Z,18.62
2018-09-15T11:10:58.003Z,18.75
2018-09-15T11:11:55.434Z,18.99
2018-09-15T11:12:55.537Z,19.14
2018-09-15T11:13:55.641Z,19.49
2018-09-15T11:14:55.385Z,19.58
2018-09-15T11:15:55.512Z,19.79
2018-09-15T11:16:56.005Z,19.91
2018-09-15T11:17:55.372Z,20.04
2018-09-15T11:18:55.391Z,20.32
2018-09-15T11:19:55.303Z,20.22
2018-09-15T11:20:55.400Z,20.39
2018-09-15T11:21:55.293Z,20.39
2018-09-15T11:22:55.374Z,20.21
2018-09-15T11:23:55.389Z,19.89
2018-09-15T11:24:55.484Z,19.55
2018-09-15T11:25:55.257Z,19.41
2018-09-15T11:26:55.344Z,19.29
2018-09-15T11:27:55.282Z,19.04
2018-09-15T11:28:55.206Z,19.08
2018-09-15T11:29:55.190Z,18.84
2018-09-15T11:30:55.195Z,18.66
2018-09-15T11:31:55.202Z,18.37
2018-09-15T11:32:55.165Z,18.29
2018-09-15T11:33:55.201Z,18.28
2018-09-15T11:34:55.476Z,18.11
2018-09-15T11:35:55.243Z,18.00
2018-09-15T11:36:55.130Z,18.04
2018-09-15T11:37:55.113Z,17.89
2018-09-15T11:38:55.180Z,17.86
2018-09-15T11:39:55.165Z,17.86
2018-09-15T11:40:55.096Z,17.86
2018-09-15T11:41:55.058Z,17.76
2018-09-15T11:42:55.088Z,17.68
2018-09-15T11:43:55.097Z,17.65
2018-09-15T11:44:55.032Z,17.67
2018-09-15T11:45:55.038Z,17.80
2018-09-15T11:46:55.010Z,17.86
2018-09-15T11:47:55.105Z,17.94
2018-09-15T11:48:54.981Z,18.13
2018-09-15T11:49:54.970Z,18.20
2018-09-15T11:50:54.960Z,18.25
2018-09-15T11:51:54.946Z,18.29
2018-09-15T11:52:54.995Z,18.33
2018-09-15T11:53:54.976Z,18.37
2018-09-15T11:54:54.919Z,18.35
2018-09-15T11:55:56.058Z,18.37
2018-09-15T11:56:54.894Z,18.55
2018-09-15T11:57:54.891Z,18.70
2018-09-15T11:58:54.891Z,18.86
2018-09-15T11:59:54.922Z,18.83
2018-09-15T12:00:54.858Z,18.74
2018-09-15T12:01:54.938Z,18.88
2018-09-15T12:02:54.851Z,18.89
2018-09-15T12:03:54.842Z,19.15
2018-09-15T12:04:54.820Z,19.19
2018-09-15T12:05:54.803Z,19.27
2018-09-15T12:06:54.790Z,19.67
2018-09-15T12:07:54.812Z,19.89
2018-09-15T12:08:54.801Z,20.06
2018-09-15T12:09:54.756Z,20.44
2018-09-15T12:10:54.746Z,20.90
2018-09-15T12:11:54.733Z,20.84
2018-09-15T12:12:54.742Z,20.87
2018-09-15T12:13:54.718Z,20.87
2018-09-15T12:14:54.728Z,20.99
2018-09-15T12:15:54.796Z,21.17
2018-09-15T12:16:54.678Z,21.40
2018-09-15T12:17:56.596Z,21.76
2018-09-15T12:18:54.679Z,22.00
2018-09-15T12:19:54.653Z,22.35
2018-09-15T12:20:54.663Z,22.08
2018-09-15T12:21:54.659Z,22.30
2018-09-15T12:22:54.616Z,22.28
2018-09-15T12:23:54.652Z,22.48
2018-09-15T12:24:54.619Z,22.22
2018-09-15T12:25:54.597Z,21.46
2018-09-15T12:26:54.583Z,20.88
2018-09-15T12:27:54.585Z,20.22
2018-09-15T12:28:54.569Z,19.91
2018-09-15T12:29:54.558Z,19.91
2018-09-15T12:30:54.547Z,19.67
2018-09-15T12:31:54.516Z,19.41
2018-09-15T12:32:54.512Z,19.07
2018-09-15T12:33:54.500Z,19.04
2018-09-15T12:34:54.491Z,18.88
2018-09-15T12:35:54.519Z,18.95
2018-09-15T12:36:54.469Z,18.96
2018-09-15T12:37:54.458Z,19.19
2018-09-15T12:38:54.448Z,19.40
2018-09-15T12:39:54.438Z,19.62
2018-09-15T12:40:54.460Z,19.79
2018-09-15T12:41:54.412Z,19.86
2018-09-15T12:42:54.400Z,20.03
2018-09-15T12:43:54.391Z,20.19
2018-09-15T12:44:54.404Z,20.32
2018-09-15T12:45:54.381Z,20.47
2018-09-15T12:46:54.382Z,20.44
2018-09-15T12:47:54.350Z,20.48
2018-09-15T12:48:54.334Z,20.41
2018-09-15T12:49:54.343Z,20.47
2018-09-15T12:50:54.315Z,20.40
2018-09-15T12:51:54.363Z,20.44
2018-09-15T12:52:54.298Z,20.28
2018-09-15T12:53:54.281Z,20.25