createdAt,value
2023-03-05T00:04:32.551Z,100.00
2023-03-05T00:09:34.978Z,100.00
2023-03-05T00:14:36.787Z,100.00
2023-03-05T00:19:37.543Z,100.00
2023-03-05T00:24:38.456Z,100.00
2023-03-05T00:29:39.277Z,100.00
2023-03-05T00:34:40.194Z,100.00
2023-03-05T00:39:41.181Z,100.00
2023-03-05T00:44:42.167Z,100.00
2023-03-05T00:49:43.021Z,100.00
2023-03-05T00:54:44.223Z,100.00
2023-03-05T00:59:45.052Z,100.00
2023-03-05T01:04:46.514Z,100.00
2023-03-05T01:09:47.953Z,100.00
2023-03-05T01:14:49.099Z,100.00
2023-03-05T01:19:49.900Z,100.00
2023-03-05T01:24:50.852Z,100.00
2023-03-05T01:29:51.630Z,100.00
2023-03-05T01:34:52.469Z,100.00
2023-03-05T01:39:53.320Z,100.00
2023-03-05T01:45:11.900Z,100.00
2023-03-05T01:50:16.761Z,100.00
2023-03-05T01:55:21.617Z,100.00
2023-03-05T02:00:27.857Z,100.00
2023-03-05T02:05:31.908Z,100.00
2023-03-05T02:10:42.054Z,100.00
2023-03-05T02:15:44.004Z,100.00
2023-03-05T02:21:10.461Z,100.00
2023-03-05T02:26:11.308Z,100.00
2023-03-05T02:31:18.378Z,100.00
2023-03-05T02:36:19.708Z,100.00
2023-03-05T02:41:20.661Z,100.00
2023-03-05T02:46:22.683Z,100.00
2023-03-05T02:51:23.478Z,100.00
2023-03-05T02:56:24.471Z,100.00
2023-03-05T03:01:27.660Z,100.00
2023-03-05T03:06:28.717Z,100.00
2023-03-05T03:11:29.503Z,100.00
2023-03-05T03:16:30.596Z,100.00
2023-03-05T03:21:31.667Z,100.00
2023-03-05T03:26:32.494Z,100.00
2023-03-05T03:31:34.073Z,100.00
2023-03-05T03:36:34.851Z,100.00
2023-03-05T03:41:37.070Z,100.00
2023-03-05T03:46:38.651Z,100.00
2023-03-05T03:51:39.414Z,100.00
2023-03-05T03:56:40.484Z,100.00
2023-03-05T04:01:41.301Z,100.00
2023-03-05T04:06:42.796Z,100.00
2023-03-05T04:11:43.573Z,100.00
2023-03-05T04:16:44.410Z,100.00
2023-03-05T04:21:45.375Z,100.00
2023-03-05T04:26:46.208Z,100.00
2023-03-05T04:31:46.941Z,100.00
2023-03-05T04:36:47.780Z,100.00
2023-03-05T04:41:48.656Z,100.00
2023-03-05T04:46:49.612Z,100.00
2023-03-05T04:51:50.364Z,100.00
2023-03-05T04:56:51.124Z,100.00
2023-03-05T05:01:52.036Z,100.00
2023-03-05T05:06:55.604Z,100.00
2023-03-05T05:11:56.367Z,100.00
2023-03-05T05:16:57.856Z,100.00
2023-03-05T05:21:58.878Z,100.00
2023-03-05T05:26:59.976Z,100.00
2023-03-05T05:32:00.838Z,100.00
2023-03-05T05:37:01.684Z,100.00
2023-03-05T05:42:02.556Z,100.00
2023-03-05T05:47:03.555Z,100.00
2023-03-05T05:52:05.017Z,100.00
2023-03-05T05:57:06.404Z,100.00
2023-03-05T06:02:07.540Z,100.00
2023-03-05T06:07:08.374Z,100.00
2023-03-05T06:12:09.135Z,100.00
2023-03-05T06:17:12.889Z,100.00
2023-03-05T06:22:15.717Z,100.00
2023-03-05T06:27:16.887Z,100.00
2023-03-05T06:32:17.716Z,100.00
2023-03-05T06:37:18.755Z,100.00
2023-03-05T06:42:19.538Z,100.00
2023-03-05T06:47:20.474Z,100.00
2023-03-05T06:52:21.395Z,100.00
2023-03-05T06:57:22.428Z,100.00
2023-03-05T07:02:23.333Z,100.00
2023-03-05T07:07:24.209Z,100.00
2023-03-05T07:12:25.060Z,100.00
2023-03-05T07:17:26.936Z,100.00
2023-03-05T07:22:27.661Z,100.00
2023-03-05T07:27:28.912Z,100.00
2023-03-05T07:32:29.790Z,100.00
2023-03-05T07:37:31.003Z,100.00
2023-03-05T07:42:32.069Z,100.00
2023-03-05T07:47:42.693Z,100.00
2023-03-05T07:52:43.460Z,100.00
2023-03-05T07:57:44.349Z,100.00
2023-03-05T08:02:45.461Z,99.44
2023-03-05T08:07:46.346Z,98.67
2023-03-05T08:12:47.143Z,96.52
2023-03-05T08:17:48.132Z,96.93
2023-03-05T08:22:48.932Z,92.56
2023-03-05T08:27:49.855Z,94.53
2023-03-05T08:32:51.339Z,91.80
2023-03-05T08:37:52.157Z,93.59
2023-03-05T08:42:52.889Z,93.67
2023-03-05T08:47:55.470Z,90.06
2023-03-05T08:52:56.287Z,88.38
2023-03-05T08:57:57.090Z,88.94
2023-03-05T09:02:57.900Z,90.14
2023-03-05T09:07:58.755Z,89.53
2023-03-05T09:12:59.609Z,87.49
2023-03-05T09:18:00.951Z,86.51
2023-03-05T09:23:02.041Z,87.25
2023-03-05T09:28:03.071Z,87.42
2023-03-05T09:33:04.694Z,89.81
2023-03-05T09:38:05.633Z,88.93
2023-03-05T09:43:35.875Z,90.07
2023-03-05T09:48:50.710Z,92.42
2023-03-05T09:54:18.133Z,95.54
2023-03-05T09:59:43.949Z,95.46
2023-03-05T10:04:51.689Z,96.78
2023-03-05T10:09:59.610Z,98.73
2023-03-05T10:15:02.388Z,98.04
2023-03-05T10:20:26.887Z,97.99
2023-03-05T10:26:07.580Z,99.01
2023-03-05T10:31:29.708Z,97.17
2023-03-05T10:39:40.457Z,99.05
2023-03-05T10:44:48.427Z,99.77
2023-03-05T10:49:52.366Z,98.78
2023-03-05T10:54:53.245Z,98.24
2023-03-05T11:00:16.553Z,98.65
2023-03-05T11:05:43.787Z,97.05
2023-03-05T11:10:44.879Z,99.68
2023-03-05T11:15:59.292Z,99.84
2023-03-05T11:21:27.075Z,99.42
2023-03-05T11:26:28.180Z,100.00
2023-03-05T11:31:32.257Z,100.00
2023-03-05T11:36:41.919Z,100.00
2023-03-05T11:42:44.366Z,98.33
2023-03-05T11:47:49.418Z,96.94
2023-03-05T11:53:23.172Z,97.12
2023-03-05T12:00:01.103Z,95.82
2023-03-05T12:05:03.672Z,93.67
2023-03-05T12:10:05.137Z,92.60
2023-03-05T12:16:09.511Z,91.39
2023-03-05T12:23:02.128Z,91.16
2023-03-05T12:28:03.707Z,87.97
2023-03-05T12:33:28.376Z,80.23
2023-03-05T12:38:31.524Z,80.10
2023-03-05T12:43:32.958Z,76.80
2023-03-05T12:48:42.529Z,76.05
2023-03-05T12:53:43.357Z,73.55
2023-03-05T12:58:48.752Z,70.51
2023-03-05T13:03:55.580Z,67.54
2023-03-05T13:08:58.629Z,64.93
2023-03-05T13:14:01.337Z,63.41
2023-03-05T13:19:02.745Z,64.11
2023-03-05T13:24:03.755Z,57.43
2023-03-05T13:29:16.006Z,60.40
2023-03-05T13:34:46.611Z,63.71
2023-03-05T13:39:51.582Z,65.03
2023-03-05T13:44:54.502Z,64.89
2023-03-05T13:50:06.809Z,66.35
2023-03-05T13:55:15.774Z,66.74
2023-03-05T14:00:35.002Z,67.51
2023-03-05T14:05:36.439Z,67.06
2023-03-05T14:10:38.458Z,67.98
2023-03-05T14:15:39.807Z,68.68
2023-03-05T14:21:09.733Z,68.40
2023-03-05T14:26:29.621Z,68.46
2023-03-05T14:31:35.961Z,69.68
2023-03-05T14:36:38.286Z,71.15
2023-03-05T14:41:40.549Z,70.16
2023-03-05T14:46:42.770Z,70.79
2023-03-05T14:51:45.517Z,71.34
2023-03-05T14:56:47.220Z,71.74
2023-03-05T15:01:50.071Z,72.39
2023-03-05T15:06:52.481Z,73.54
2023-03-05T15:11:53.263Z,73.74
2023-03-05T15:16:54.252Z,75.91
2023-03-05T15:21:55.006Z,75.98
2023-03-05T15:26:55.844Z,77.46
2023-03-05T15:31:56.587Z,73.23
2023-03-05T15:36:57.741Z,73.40
2023-03-05T15:41:58.884Z,71.91
2023-03-05T15:47:00.326Z,71.30
2023-03-05T15:52:01.788Z,72.32
2023-03-05T15:57:07.155Z,72.67
2023-03-05T16:02:07.914Z,72.80
2023-03-05T16:07:10.009Z,72.53
2023-03-05T16:12:17.219Z,72.62
2023-03-05T16:17:20.126Z,72.35
2023-03-05T16:22:20.928Z,72.35
2023-03-05T16:27:21.786Z,72.08
2023-03-05T16:32:23.231Z,72.62
2023-03-05T16:37:25.099Z,71.42
2023-03-05T16:42:25.916Z,72.31
2023-03-05T16:47:27.009Z,72.72
2023-03-05T16:52:28.676Z,73.50
2023-03-05T16:57:29.574Z,73.54
2023-03-05T17:02:30.557Z,72.98
2023-03-05T17:07:31.493Z,73.08
2023-03-05T17:12:32.286Z,73.58
2023-03-05T17:17:33.139Z,74.55
2023-03-05T17:22:34.489Z,74.68
2023-03-05T17:27:37.148Z,74.86
2023-03-05T17:32:38.429Z,76.19
2023-03-05T17:37:39.462Z,75.08
2023-03-05T17:42:40.273Z,75.26
2023-03-05T17:47:41.056Z,75.29
2023-03-05T17:52:41.815Z,76.12
2023-03-05T17:57:43.954Z,76.85
2023-03-05T18:02:45.097Z,77.56
2023-03-05T18:07:46.021Z,77.52
2023-03-05T18:12:47.076Z,77.73
2023-03-05T18:17:47.932Z,78.55
2023-03-05T18:22:48.765Z,79.51
2023-03-05T18:27:52.477Z,80.15
2023-03-05T18:32:53.846Z,80.93
2023-03-05T18:37:55.623Z,81.07
2023-03-05T18:42:59.525Z,81.10
2023-03-05T18:48:00.574Z,81.23
2023-03-05T18:53:01.436Z,81.49
2023-03-05T18:58:02.599Z,81.23
2023-03-05T19:03:04.946Z,81.19
2023-03-05T19:08:07.043Z,81.29
2023-03-05T19:13:57.660Z,80.89
2023-03-05T19:19:15.038Z,82.20
2023-03-05T19:24:16.944Z,81.64
2023-03-05T19:29:17.727Z,80.92
2023-03-05T19:34:19.863Z,81.96
2023-03-05T19:39:20.841Z,83.03
2023-03-05T19:44:22.767Z,82.26
2023-03-05T19:49:24.108Z,82.16
2023-03-05T19:54:25.130Z,82.06
2023-03-05T19:59:26.176Z,82.29
2023-03-05T20:04:27.302Z,82.29
2023-03-05T20:09:28.258Z,82.14
2023-03-05T20:14:29.079Z,80.96
2023-03-05T20:19:29.865Z,80.80
2023-03-05T20:24:30.859Z,81.35
2023-03-05T20:29:31.847Z,81.49
2023-03-05T20:34:32.639Z,81.15
2023-03-05T20:39:33.680Z,81.46
2023-03-05T20:44:34.580Z,81.46
2023-03-05T20:49:35.337Z,82.71
2023-03-05T20:54:36.311Z,83.31
2023-03-05T20:59:37.148Z,84.84
2023-03-05T21:04:37.939Z,85.26
2023-03-05T21:09:38.887Z,84.83
2023-03-05T21:14:40.033Z,86.33
2023-03-05T21:19:40.992Z,87.35
2023-03-05T21:24:54.707Z,88.71
2023-03-05T21:29:55.751Z,89.97
2023-03-05T21:34:56.991Z,90.88
2023-03-05T21:39:58.717Z,91.68
2023-03-05T21:44:59.480Z,91.17
2023-03-05T21:50:00.892Z,90.99
2023-03-05T21:55:01.692Z,90.53
2023-03-05T22:00:05.407Z,89.98
2023-03-05T22:05:14.718Z,90.20
2023-03-05T22:10:18.054Z,89.87
2023-03-05T22:15:19.240Z,89.54
2023-03-05T22:20:20.098Z,88.78
2023-03-05T22:25:20.861Z,88.30
2023-03-05T22:30:21.861Z,88.51
2023-03-05T22:35:22.993Z,88.46
2023-03-05T22:40:24.036Z,88.56
2023-03-05T22:45:24.812Z,90.63
2023-03-05T22:50:26.188Z,91.47
2023-03-05T22:55:26.958Z,91.95
2023-03-05T23:00:28.063Z,92.47
2023-03-05T23:05:28.855Z,93.33
2023-03-05T23:10:29.916Z,94.56
2023-03-05T23:15:33.730Z,94.83
2023-03-05T23:20:36.155Z,95.18
2023-03-05T23:25:36.941Z,95.66
2023-03-05T23:30:38.740Z,95.92
2023-03-05T23:35:41.972Z,96.00
2023-03-05T23:40:45.318Z,96.31
2023-03-05T23:45:47.571Z,96.82
2023-03-05T23:50:48.752Z,97.42
2023-03-05T23:55:50.706Z,98.09
