createdAt,value
2022-09-14T00:01:32.058Z,5.17
2022-09-14T00:04:01.718Z,4.90
2022-09-14T00:06:30.669Z,3.67
2022-09-14T00:09:00.717Z,4.10
2022-09-14T00:11:32.332Z,4.03
2022-09-14T00:14:01.926Z,3.87
2022-09-14T00:16:31.955Z,3.40
2022-09-14T00:19:05.567Z,5.43
2022-09-14T00:21:34.766Z,3.63
2022-09-14T00:24:03.367Z,5.80
2022-09-14T00:26:32.581Z,4.00
2022-09-14T00:29:04.377Z,2.27
2022-09-14T00:31:34.557Z,4.30
2022-09-14T00:34:03.101Z,4.17
2022-09-14T00:36:32.004Z,2.90
2022-09-14T00:39:00.795Z,4.13
2022-09-14T00:41:32.802Z,3.80
2022-09-14T00:44:04.507Z,3.97
2022-09-14T00:46:36.178Z,4.80
2022-09-14T00:49:08.200Z,3.77
2022-09-14T00:51:39.491Z,2.50
2022-09-14T00:54:07.877Z,2.40
2022-09-14T00:56:36.246Z,4.10
2022-09-14T00:59:11.942Z,4.43
2022-09-14T01:01:39.936Z,2.97
2022-09-14T01:04:07.903Z,5.00
2022-09-14T01:06:42.598Z,3.37
2022-09-14T01:09:24.263Z,4.93
2022-09-14T01:12:13.755Z,4.13
2022-09-14T01:14:50.755Z,4.03
2022-09-14T01:17:26.713Z,3.33
2022-09-14T01:20:21.853Z,5.10
2022-09-14T01:22:54.241Z,3.47
2022-09-14T01:25:37.937Z,2.73
2022-09-14T01:28:14.506Z,3.60
2022-09-14T01:30:43.662Z,3.73
2022-09-14T01:33:16.006Z,13.20
2022-09-14T01:35:48.636Z,19.50
2022-09-14T01:38:21.576Z,8.67
2022-09-14T01:40:52.378Z,8.97
2022-09-14T01:43:26.155Z,9.40
2022-09-14T01:45:57.400Z,4.53
2022-09-14T01:48:33.995Z,5.43
2022-09-14T01:51:06.676Z,8.20
2022-09-14T01:53:41.082Z,7.97
2022-09-14T01:56:20.116Z,5.83
2022-09-14T01:58:52.589Z,5.70
2022-09-14T02:01:25.750Z,7.03
2022-09-14T02:04:00.246Z,8.40
2022-09-14T02:06:32.035Z,9.33
2022-09-14T02:09:00.532Z,8.90
2022-09-14T02:11:28.521Z,8.87
2022-09-14T02:13:57.800Z,7.83
2022-09-14T02:16:26.501Z,10.27
2022-09-14T02:18:54.912Z,9.53
2022-09-14T02:21:27.981Z,9.77
2022-09-14T02:23:56.050Z,9.83
2022-09-14T02:26:24.967Z,7.43
2022-09-14T02:28:55.848Z,10.67
2022-09-14T02:31:31.308Z,7.07
2022-09-14T02:34:06.323Z,8.83
2022-09-14T02:36:43.849Z,7.13
2022-09-14T02:39:22.327Z,10.13
2022-09-14T02:41:54.078Z,8.47
2022-09-14T02:44:28.841Z,7.77
2022-09-14T02:47:03.551Z,8.10
2022-09-14T02:49:40.238Z,6.60
2022-09-14T02:52:16.424Z,6.97
2022-09-14T02:54:49.326Z,10.10
2022-09-14T02:57:17.343Z,7.87
2022-09-14T02:59:45.248Z,10.50
2022-09-14T03:02:14.831Z,11.90
2022-09-14T03:04:42.875Z,9.13
2022-09-14T03:07:10.870Z,11.23
2022-09-14T03:09:38.789Z,8.37
2022-09-14T03:12:06.961Z,8.33
2022-09-14T03:14:34.829Z,11.63
2022-09-14T03:17:02.697Z,12.40
2022-09-14T03:19:32.536Z,8.77
2022-09-14T03:22:00.507Z,9.87
2022-09-14T03:24:28.418Z,8.37
2022-09-14T03:26:56.531Z,8.63
2022-09-14T03:29:24.869Z,9.07
2022-09-14T03:31:52.923Z,7.73
2022-09-14T03:34:21.510Z,6.73
2022-09-14T03:36:50.751Z,8.10
2022-09-14T03:39:18.713Z,7.63
2022-09-14T03:41:46.632Z,8.00
2022-09-14T03:44:14.529Z,6.53
2022-09-14T03:46:57.369Z,10.27
2022-09-14T03:49:25.461Z,10.20
2022-09-14T03:51:59.546Z,6.97
2022-09-14T03:54:27.787Z,7.70
2022-09-14T03:56:55.835Z,7.33
2022-09-14T03:59:23.745Z,8.00
2022-09-14T04:01:51.710Z,9.13
2022-09-14T04:04:19.788Z,9.50
2022-09-14T04:06:47.657Z,7.40
2022-09-14T04:09:17.296Z,8.20
2022-09-14T04:11:45.225Z,8.33
2022-09-14T04:14:13.327Z,7.27
2022-09-14T04:16:41.785Z,7.50
2022-09-14T04:19:11.407Z,9.53
2022-09-14T04:21:39.351Z,8.23
2022-09-14T04:24:16.227Z,8.57
2022-09-14T04:26:46.217Z,7.87
2022-09-14T04:29:14.847Z,7.17
2022-09-14T04:31:43.380Z,8.33
2022-09-14T04:34:13.544Z,8.00
2022-09-14T04:36:42.096Z,6.87
2022-09-14T04:39:13.638Z,8.83
2022-09-14T04:41:41.776Z,10.37
2022-09-14T04:44:11.101Z,8.03
2022-09-14T04:46:45.107Z,9.27
2022-09-14T04:49:14.734Z,9.53
2022-09-14T04:51:42.713Z,10.93
2022-09-14T04:54:13.890Z,9.40
2022-09-14T04:56:41.947Z,7.80
2022-09-14T04:59:11.847Z,10.07
2022-09-14T05:01:41.857Z,8.97
2022-09-14T05:04:10.839Z,9.10
2022-09-14T05:06:40.727Z,7.27
2022-09-14T05:09:14.060Z,7.77
2022-09-14T05:11:42.563Z,7.03
2022-09-14T05:14:13.211Z,6.80
2022-09-14T05:16:42.280Z,11.77
2022-09-14T05:19:13.877Z,6.60
2022-09-14T05:21:41.872Z,8.67
2022-09-14T05:24:14.633Z,11.13
2022-09-14T05:26:43.845Z,8.37
2022-09-14T05:29:15.582Z,6.83
2022-09-14T05:31:43.847Z,7.43
2022-09-14T05:34:13.392Z,10.57
2022-09-14T05:36:41.635Z,8.60
2022-09-14T05:39:10.181Z,8.63
2022-09-14T05:41:38.478Z,10.07
2022-09-14T05:44:06.719Z,12.23
2022-09-14T05:46:36.021Z,9.10
2022-09-14T05:49:04.195Z,10.30
2022-09-14T05:51:32.099Z,11.27
2022-09-14T05:54:00.830Z,9.67
2022-09-14T05:56:31.691Z,9.17
2022-09-14T05:59:00.315Z,10.40
2022-09-14T06:01:29.947Z,9.80
2022-09-14T06:04:02.198Z,12.13
2022-09-14T06:06:32.141Z,11.73
2022-09-14T06:09:00.976Z,11.43
2022-09-14T06:11:31.219Z,14.00
2022-09-14T06:13:59.582Z,9.27
2022-09-14T06:16:29.217Z,8.73
2022-09-14T06:19:00.063Z,7.83
2022-09-14T06:21:31.079Z,9.00
2022-09-14T06:23:59.329Z,10.17
2022-09-14T06:26:27.687Z,9.53
2022-09-14T06:28:55.639Z,10.33
2022-09-14T06:31:25.216Z,9.53
2022-09-14T06:33:53.751Z,9.23
2022-09-14T06:36:25.696Z,7.33
2022-09-14T06:38:54.601Z,9.90
2022-09-14T06:41:26.377Z,9.47
2022-09-14T06:43:56.738Z,10.53
2022-09-14T06:46:26.535Z,9.57
2022-09-14T06:48:57.794Z,9.67
2022-09-14T06:51:29.025Z,7.80
2022-09-14T06:54:00.033Z,6.80
2022-09-14T06:56:28.513Z,9.87
2022-09-14T06:58:56.744Z,7.33
2022-09-14T07:01:25.928Z,9.13
2022-09-14T07:03:54.525Z,7.43
2022-09-14T07:06:24.447Z,7.13
2022-09-14T07:08:54.436Z,10.93
2022-09-14T07:11:25.677Z,8.27
2022-09-14T07:13:55.680Z,9.27
2022-09-14T07:16:24.453Z,8.10
2022-09-14T07:18:54.286Z,5.43
2022-09-14T07:21:23.131Z,5.20
2022-09-14T07:23:53.400Z,14.37
2022-09-14T07:26:23.486Z,6.13
2022-09-14T07:28:54.449Z,6.13
2022-09-14T07:31:24.682Z,5.17
2022-09-14T07:33:54.740Z,4.90
2022-09-14T07:36:23.804Z,3.83
2022-09-14T07:38:53.615Z,4.57
2022-09-14T07:41:22.820Z,4.83
2022-09-14T07:43:51.522Z,4.77
2022-09-14T07:46:20.277Z,6.63
2022-09-14T07:48:49.950Z,5.53
2022-09-14T07:51:17.884Z,7.87
2022-09-14T07:53:45.939Z,6.13
2022-09-14T07:56:16.515Z,4.03
2022-09-14T07:58:44.955Z,4.00
2022-09-14T08:01:14.914Z,6.70
2022-09-14T08:03:44.068Z,6.07
2022-09-14T08:06:14.219Z,6.43
2022-09-14T08:08:43.688Z,6.37
2022-09-14T08:11:13.340Z,6.73
2022-09-14T08:13:44.149Z,6.37
2022-09-14T08:16:12.717Z,6.33
2022-09-14T08:18:41.021Z,4.90
2022-09-14T08:21:11.794Z,5.47
2022-09-14T08:23:40.635Z,4.70
2022-09-14T08:26:10.548Z,3.73
2022-09-14T08:28:38.506Z,3.97
2022-09-14T08:31:09.981Z,4.13
2022-09-14T08:33:40.651Z,5.97
2022-09-14T08:36:09.684Z,5.97
2022-09-14T08:38:50.016Z,4.03
2022-09-14T08:41:27.467Z,5.07
2022-09-14T08:43:55.884Z,3.53
2022-09-14T08:46:32.702Z,6.47
2022-09-14T08:49:02.227Z,3.60
2022-09-14T08:51:30.757Z,4.33
2022-09-14T08:54:00.437Z,5.37
2022-09-14T08:56:33.669Z,4.20
2022-09-14T08:59:30.839Z,2.80
2022-09-14T09:02:12.233Z,2.97
2022-09-14T09:04:52.311Z,4.53
2022-09-14T09:07:29.709Z,3.10
2022-09-14T09:09:59.080Z,3.07
2022-09-14T09:12:35.433Z,2.27
2022-09-14T09:15:15.699Z,3.67
2022-09-14T09:17:48.444Z,5.20
2022-09-14T09:20:19.641Z,6.00
2022-09-14T09:22:54.637Z,3.00
2022-09-14T09:25:26.680Z,3.47
2022-09-14T09:27:57.525Z,3.37
2022-09-14T09:30:25.510Z,3.67
2022-09-14T09:32:55.112Z,3.73
2022-09-14T09:35:50.015Z,6.07
2022-09-14T09:38:25.591Z,2.60
2022-09-14T09:40:56.687Z,4.53
2022-09-14T09:43:45.786Z,5.60
2022-09-14T09:46:13.464Z,3.57
2022-09-14T09:48:44.660Z,3.00
2022-09-14T09:51:15.135Z,5.43
2022-09-14T09:53:50.208Z,2.93
2022-09-14T09:56:20.730Z,5.50
2022-09-14T09:58:51.668Z,5.83
2022-09-14T10:01:23.189Z,5.97
2022-09-14T10:04:16.038Z,3.17
2022-09-14T10:06:45.907Z,2.37
2022-09-14T10:09:15.506Z,3.63
2022-09-14T10:11:43.506Z,4.30
2022-09-14T10:14:24.293Z,8.37
2022-09-14T10:16:52.775Z,4.28
2022-09-14T10:19:26.169Z,2.53
2022-09-14T10:22:25.661Z,3.35
2022-09-14T10:24:57.670Z,4.83
2022-09-14T10:27:38.107Z,5.43
2022-09-14T10:30:12.100Z,6.27
2022-09-14T10:32:41.819Z,3.85
2022-09-14T10:35:15.913Z,4.00
2022-09-14T10:38:01.990Z,2.75
2022-09-14T10:40:36.980Z,4.63
2022-09-14T10:43:14.570Z,4.10
2022-09-14T10:45:47.699Z,3.20
2022-09-14T10:48:36.387Z,4.25
2022-09-14T10:51:24.709Z,3.90
2022-09-14T10:53:58.977Z,5.90
2022-09-14T10:56:35.401Z,4.23
2022-09-14T10:59:16.377Z,4.03
2022-09-14T11:02:16.481Z,2.15
2022-09-14T11:04:58.465Z,2.63
2022-09-14T11:07:35.903Z,3.90
2022-09-14T11:10:15.819Z,2.85
2022-09-14T11:12:51.650Z,4.40
2022-09-14T11:15:26.898Z,6.93
2022-09-14T11:18:06.094Z,3.70
2022-09-14T11:20:44.443Z,3.70
2022-09-14T11:23:30.587Z,5.50
2022-09-14T11:26:03.400Z,4.53
2022-09-14T11:28:39.078Z,3.65
2022-09-14T11:31:12.970Z,4.05
2022-09-14T11:33:47.313Z,3.20
2022-09-14T11:36:20.448Z,2.03
2022-09-14T11:38:53.301Z,3.45
2022-09-14T11:41:27.437Z,2.55
2022-09-14T11:43:58.771Z,4.35
2022-09-14T11:46:33.495Z,2.50
2022-09-14T11:49:10.645Z,2.22
2022-09-14T11:51:43.973Z,3.97
2022-09-14T11:54:20.368Z,2.42
2022-09-14T11:56:49.703Z,3.70
2022-09-14T11:59:37.002Z,6.07
2022-09-14T12:02:53.088Z,4.22
2022-09-14T12:05:36.173Z,4.15
2022-09-14T12:08:21.759Z,4.72
2022-09-14T12:11:06.270Z,4.43
2022-09-14T12:13:34.303Z,4.75
2022-09-14T12:16:04.319Z,3.53
2022-09-14T12:18:33.475Z,5.20
2022-09-14T12:21:08.040Z,4.95
2022-09-14T12:23:48.169Z,6.10
2022-09-14T12:26:39.385Z,4.60
2022-09-14T12:29:27.499Z,5.03
2022-09-14T12:32:05.303Z,4.07
2022-09-14T12:34:34.386Z,5.43
2022-09-14T12:37:28.103Z,4.77
2022-09-14T12:40:36.302Z,4.57
2022-09-14T12:43:52.515Z,2.80
2022-09-14T12:46:41.303Z,5.27
2022-09-14T12:49:30.171Z,3.07
2022-09-14T12:52:03.906Z,5.57
2022-09-14T12:54:51.093Z,4.13
2022-09-14T12:57:30.670Z,3.10
2022-09-14T13:00:07.155Z,4.53
2022-09-14T13:02:57.770Z,6.63
2022-09-14T13:05:28.977Z,5.30
2022-09-14T13:07:57.716Z,7.00
2022-09-14T13:10:31.532Z,5.73
2022-09-14T13:13:02.158Z,4.07
2022-09-14T13:15:33.524Z,4.17
2022-09-14T13:18:04.870Z,4.40
2022-09-14T13:20:34.609Z,4.53
2022-09-14T13:23:02.962Z,3.00
2022-09-14T13:25:34.355Z,4.47
2022-09-14T13:28:04.747Z,9.50
2022-09-14T13:30:34.541Z,3.67
2022-09-14T13:33:05.412Z,3.73
2022-09-14T13:35:37.050Z,2.87
2022-09-14T13:38:09.661Z,4.00
2022-09-14T13:40:38.096Z,3.83
2022-09-14T13:43:06.468Z,4.07
2022-09-14T13:45:35.060Z,3.13
2022-09-14T13:48:06.739Z,3.50
2022-09-14T13:50:35.083Z,2.77
2022-09-14T13:53:04.352Z,3.90
2022-09-14T13:55:44.874Z,5.10
2022-09-14T13:58:24.213Z,3.90
2022-09-14T14:00:59.014Z,2.90
2022-09-14T14:03:32.509Z,2.43
2022-09-14T14:06:04.293Z,2.37
2022-09-14T14:08:35.724Z,2.10
2022-09-14T14:11:07.261Z,1.50
2022-09-14T14:13:37.572Z,2.40
2022-09-14T14:16:17.069Z,3.10
2022-09-14T14:18:52.565Z,2.47
2022-09-14T14:21:29.193Z,2.67
2022-09-14T14:24:19.490Z,2.27
2022-09-14T14:26:52.256Z,2.37
2022-09-14T14:29:20.351Z,3.23
2022-09-14T14:31:48.348Z,2.33
2022-09-14T14:34:23.108Z,2.03
2022-09-14T14:36:51.828Z,1.90
2022-09-14T14:39:22.471Z,3.30
2022-09-14T14:41:51.452Z,1.93
2022-09-14T14:44:22.302Z,1.90
2022-09-14T14:46:50.903Z,1.20
2022-09-14T14:49:20.878Z,2.00
2022-09-14T14:51:49.331Z,2.63
2022-09-14T14:54:18.538Z,2.00
2022-09-14T14:56:47.763Z,1.87
2022-09-14T14:59:27.655Z,2.03
2022-09-14T15:01:56.579Z,1.57
2022-09-14T15:04:26.642Z,3.30
2022-09-14T15:06:54.981Z,3.60
2022-09-14T15:09:28.322Z,3.63
2022-09-14T15:11:57.448Z,2.17
2022-09-14T15:14:27.669Z,2.70
2022-09-14T15:17:00.126Z,3.43
2022-09-14T15:19:30.070Z,3.40
2022-09-14T15:22:01.298Z,1.40
2022-09-14T15:24:32.721Z,4.00
2022-09-14T15:27:00.845Z,4.03
2022-09-14T15:29:32.183Z,3.27
2022-09-14T15:32:00.147Z,2.00
2022-09-14T15:34:29.583Z,2.60
2022-09-14T15:36:58.901Z,3.20
2022-09-14T15:39:31.441Z,3.67
2022-09-14T15:41:59.766Z,1.60
2022-09-14T15:44:27.674Z,2.47
2022-09-14T15:46:57.183Z,2.40
2022-09-14T15:49:26.454Z,1.83
2022-09-14T15:51:59.362Z,2.20
2022-09-14T15:54:32.662Z,1.90
2022-09-14T15:57:01.257Z,1.30
2022-09-14T15:59:30.392Z,2.80
2022-09-14T16:01:58.277Z,4.60
2022-09-14T16:04:26.354Z,2.40
2022-09-14T16:06:55.588Z,2.07
2022-09-14T16:09:23.503Z,1.10
2022-09-14T16:11:51.761Z,1.63
2022-09-14T16:14:21.631Z,1.10
2022-09-14T16:16:49.497Z,2.07
2022-09-14T16:19:17.476Z,2.50
2022-09-14T16:21:45.493Z,1.43
2022-09-14T16:24:19.295Z,4.47
2022-09-14T16:26:47.638Z,3.10
2022-09-14T16:29:17.549Z,4.33
2022-09-14T16:31:47.023Z,2.20
2022-09-14T16:34:18.376Z,2.90
2022-09-14T16:36:46.989Z,2.97
2022-09-14T16:39:18.554Z,1.60
2022-09-14T16:41:46.727Z,1.40
2022-09-14T16:44:16.899Z,2.97
2022-09-14T16:46:45.419Z,1.97
2022-09-14T16:49:13.651Z,3.43
2022-09-14T16:51:41.576Z,1.83
2022-09-14T16:54:10.044Z,1.83
2022-09-14T16:56:39.570Z,4.47
2022-09-14T16:59:08.389Z,2.13
2022-09-14T17:01:38.016Z,1.83
2022-09-14T17:04:08.423Z,2.23
2022-09-14T17:06:38.300Z,1.63
2022-09-14T17:09:09.532Z,2.23
2022-09-14T17:11:40.077Z,3.63
2022-09-14T17:14:08.914Z,5.60
2022-09-14T17:16:37.250Z,3.47
2022-09-14T17:19:06.179Z,3.53
2022-09-14T17:21:35.725Z,1.97
2022-09-14T17:24:05.359Z,2.53
2022-09-14T17:26:34.140Z,4.07
2022-09-14T17:29:04.592Z,2.40
2022-09-14T17:31:35.578Z,4.70
2022-09-14T17:34:05.193Z,3.50
2022-09-14T17:36:33.388Z,2.23
2022-09-14T17:39:05.818Z,2.43
2022-09-14T17:41:38.512Z,2.23
2022-09-14T17:44:12.308Z,2.00
2022-09-14T17:46:50.792Z,2.43
2022-09-14T17:49:21.416Z,5.03
2022-09-14T17:51:49.901Z,2.33
2022-09-14T17:54:18.621Z,4.63
2022-09-14T17:56:46.702Z,4.80
2022-09-14T17:59:19.917Z,3.97
2022-09-14T18:01:48.623Z,3.43
2022-09-14T18:04:16.862Z,4.53
2022-09-14T18:06:47.356Z,2.50
2022-09-14T18:09:17.939Z,3.43
2022-09-14T18:11:46.050Z,3.73
2022-09-14T18:14:16.927Z,2.50
2022-09-14T18:16:45.540Z,2.27
2022-09-14T18:19:13.982Z,2.23
2022-09-14T18:21:42.445Z,2.30
2022-09-14T18:24:14.820Z,2.93
2022-09-14T18:26:43.550Z,3.37
2022-09-14T18:29:16.513Z,3.37
2022-09-14T18:31:45.010Z,3.93
2022-09-14T18:34:13.457Z,3.67
2022-09-14T18:36:41.400Z,3.07
2022-09-14T18:39:09.896Z,3.40
2022-09-14T18:41:37.846Z,5.47
2022-09-14T18:44:06.153Z,4.27
2022-09-14T18:46:35.554Z,3.67
2022-09-14T18:49:03.854Z,3.23
2022-09-14T18:51:33.891Z,2.97
2022-09-14T18:54:04.469Z,4.27
2022-09-14T18:56:33.815Z,2.57
2022-09-14T18:59:02.744Z,4.33
2022-09-14T19:01:31.085Z,3.63
2022-09-14T19:04:02.233Z,4.93
2022-09-14T19:06:30.508Z,4.23
2022-09-14T19:08:58.403Z,3.47
2022-09-14T19:11:28.869Z,4.50
2022-09-14T19:13:57.813Z,2.97
2022-09-14T19:16:25.925Z,2.37
2022-09-14T19:18:54.695Z,6.33
2022-09-14T19:21:26.161Z,4.97
2022-09-14T19:24:00.406Z,3.30
2022-09-14T19:26:30.215Z,2.27
2022-09-14T19:29:01.035Z,3.73
2022-09-14T19:31:30.492Z,4.30
2022-09-14T19:33:58.655Z,3.63
2022-09-14T19:36:28.794Z,4.77
2022-09-14T19:39:01.596Z,3.27
2022-09-14T19:41:30.936Z,3.63
2022-09-14T19:43:59.300Z,2.93
2022-09-14T19:46:27.793Z,3.53
2022-09-14T19:48:55.929Z,1.83
2022-09-14T19:51:26.038Z,3.13
2022-09-14T19:53:56.838Z,2.97
2022-09-14T19:56:27.962Z,2.83
2022-09-14T19:58:57.810Z,3.73
2022-09-14T20:01:27.403Z,2.67
2022-09-14T20:03:56.270Z,2.77
2022-09-14T20:06:29.476Z,2.67
2022-09-14T20:09:00.392Z,3.43
2022-09-14T20:11:30.475Z,5.93
2022-09-14T20:14:00.505Z,4.50
2022-09-14T20:16:31.758Z,3.63
2022-09-14T20:19:03.513Z,2.53
2022-09-14T20:21:31.500Z,2.43
2022-09-14T20:24:15.531Z,6.23
2022-09-14T20:26:44.183Z,5.27
2022-09-14T20:29:12.269Z,2.93
2022-09-14T20:31:40.457Z,5.87
2022-09-14T20:34:08.789Z,2.43
2022-09-14T20:36:36.876Z,2.77
2022-09-14T20:39:06.514Z,3.60
2022-09-14T20:41:36.162Z,4.00
2022-09-14T20:44:04.627Z,5.13
2022-09-14T20:46:35.282Z,2.80
2022-09-14T20:49:04.561Z,2.67
2022-09-14T20:51:33.231Z,2.10
2022-09-14T20:54:01.159Z,3.53
2022-09-14T20:56:32.724Z,3.80
2022-09-14T20:59:05.461Z,2.03
2022-09-14T21:01:36.787Z,3.53
2022-09-14T21:04:07.112Z,4.27
2022-09-14T21:06:37.668Z,3.83
2022-09-14T21:09:05.943Z,3.63
2022-09-14T21:11:35.533Z,3.93
2022-09-14T21:14:03.557Z,4.23
2022-09-14T21:16:34.271Z,2.97
2022-09-14T21:19:04.153Z,4.30
2022-09-14T21:21:32.484Z,3.53
2022-09-14T21:24:01.228Z,2.17
2022-09-14T21:26:33.838Z,5.03
2022-09-14T21:29:05.393Z,3.20
2022-09-14T21:31:34.159Z,4.43
2022-09-14T21:34:03.720Z,3.53
2022-09-14T21:36:34.489Z,2.90
2022-09-14T21:39:05.170Z,2.00
2022-09-14T21:41:33.979Z,3.93
2022-09-14T21:44:04.014Z,3.03
2022-09-14T21:46:32.561Z,7.73
2022-09-14T21:49:00.540Z,3.60
2022-09-14T21:51:30.341Z,2.47
2022-09-14T21:54:01.429Z,3.70
2022-09-14T21:56:30.986Z,4.43
2022-09-14T21:59:01.447Z,2.97
2022-09-14T22:01:31.444Z,3.00
2022-09-14T22:03:59.801Z,2.57
2022-09-14T22:06:29.386Z,4.03
2022-09-14T22:09:00.991Z,2.93
2022-09-14T22:11:31.107Z,3.23
2022-09-14T22:14:00.612Z,3.30
2022-09-14T22:16:31.889Z,3.23
2022-09-14T22:19:04.025Z,4.20
2022-09-14T22:21:33.886Z,3.60
2022-09-14T22:24:04.292Z,5.40
2022-09-14T22:26:33.891Z,3.30
2022-09-14T22:29:02.413Z,3.33
2022-09-14T22:31:33.552Z,2.83
2022-09-14T22:34:01.600Z,3.23
2022-09-14T22:36:29.952Z,5.13
2022-09-14T22:39:00.226Z,3.20
2022-09-14T22:41:29.089Z,2.27
2022-09-14T22:43:57.699Z,3.50
2022-09-14T22:46:26.478Z,2.70
2022-09-14T22:48:55.761Z,4.27
2022-09-14T22:51:25.855Z,3.13
2022-09-14T22:53:54.330Z,3.50
2022-09-14T22:56:24.910Z,2.87
2022-09-14T22:58:53.471Z,4.00
2022-09-14T23:01:24.487Z,4.33
2022-09-14T23:03:59.757Z,3.93
2022-09-14T23:06:28.386Z,4.03
2022-09-14T23:08:56.295Z,5.60
2022-09-14T23:11:24.295Z,5.43
2022-09-14T23:13:53.331Z,5.37
2022-09-14T23:16:23.236Z,6.87
2022-09-14T23:18:52.453Z,5.10
2022-09-14T23:21:22.218Z,3.97
2022-09-14T23:23:53.089Z,4.23
2022-09-14T23:26:22.055Z,6.33
2022-09-14T23:28:53.754Z,5.47
2022-09-14T23:31:22.000Z,5.97
2022-09-14T23:33:51.246Z,7.13
2022-09-14T23:36:22.058Z,2.73
2022-09-14T23:38:50.314Z,4.33
2022-09-14T23:41:19.301Z,4.93
2022-09-14T23:43:48.003Z,4.80
2022-09-14T23:46:16.878Z,7.07
2022-09-14T23:48:45.230Z,3.93
2022-09-14T23:51:13.828Z,3.70
2022-09-14T23:53:45.567Z,2.83
2022-09-14T23:56:14.047Z,3.87
2022-09-14T23:58:42.349Z,4.20
