createdAt,value
2019-03-13T00:00:50.122Z,33.99
2019-03-13T00:01:50.106Z,34.38
2019-03-13T00:02:50.131Z,34.43
2019-03-13T00:03:50.154Z,34.39
2019-03-13T00:04:50.134Z,34.09
2019-03-13T00:05:50.134Z,33.89
2019-03-13T00:06:50.176Z,34.63
2019-03-13T00:07:50.206Z,33.88
2019-03-13T00:08:50.184Z,34.33
2019-03-13T00:09:50.209Z,34.32
2019-03-13T00:10:50.227Z,34.22
2019-03-13T00:11:50.213Z,33.82
2019-03-13T00:12:50.251Z,34.04
2019-03-13T00:13:50.283Z,34.73
2019-03-13T00:14:50.282Z,33.94
2019-03-13T00:15:50.338Z,34.54
2019-03-13T00:16:50.324Z,34.12
2019-03-13T00:17:50.320Z,34.40
2019-03-13T00:18:50.332Z,34.31
2019-03-13T00:19:50.333Z,34.01
2019-03-13T00:20:50.343Z,34.47
2019-03-13T00:21:50.338Z,34.71
2019-03-13T00:22:50.369Z,34.07
2019-03-13T00:23:50.355Z,34.12
2019-03-13T00:24:50.434Z,34.36
2019-03-13T00:25:50.431Z,34.64
2019-03-13T00:26:50.411Z,34.63
2019-03-13T00:27:50.446Z,34.19
2019-03-13T00:28:50.453Z,34.45
2019-03-13T00:29:50.477Z,33.75
2019-03-13T00:30:50.445Z,34.12
2019-03-13T00:31:50.483Z,33.84
2019-03-13T00:32:50.465Z,34.64
2019-03-13T00:33:50.494Z,33.94
2019-03-13T00:34:50.550Z,34.67
2019-03-13T00:35:50.531Z,34.25
2019-03-13T00:36:50.557Z,34.09
2019-03-13T00:37:50.534Z,34.08
2019-03-13T00:38:50.544Z,34.18
2019-03-13T00:39:50.607Z,34.38
2019-03-13T00:40:50.610Z,34.18
2019-03-13T00:41:50.607Z,34.26
2019-03-13T00:42:50.601Z,34.68
2019-03-13T00:43:50.635Z,34.06
2019-03-13T00:44:50.671Z,34.15
2019-03-13T00:45:50.646Z,34.17
2019-03-13T00:46:50.656Z,34.45
2019-03-13T00:47:50.724Z,34.01
2019-03-13T00:48:50.669Z,34.09
2019-03-13T00:49:50.735Z,34.44
2019-03-13T00:50:50.717Z,34.11
2019-03-13T00:51:50.738Z,34.05
2019-03-13T00:52:50.763Z,34.10
2019-03-13T00:53:50.729Z,34.42
2019-03-13T00:54:50.793Z,34.35
2019-03-13T00:55:50.749Z,34.24
2019-03-13T00:56:50.787Z,34.24
2019-03-13T00:57:50.801Z,34.23
2019-03-13T00:58:50.796Z,34.09
2019-03-13T00:59:50.855Z,34.07
2019-03-13T01:00:50.838Z,34.54
2019-03-13T01:01:50.837Z,34.08
2019-03-13T01:02:50.861Z,33.80
2019-03-13T01:03:50.890Z,34.28
2019-03-13T01:04:50.920Z,34.50
2019-03-13T01:05:50.870Z,34.11
2019-03-13T01:06:50.923Z,33.84
2019-03-13T01:07:50.930Z,34.18
2019-03-13T01:08:50.931Z,34.02
2019-03-13T01:09:50.956Z,34.62
2019-03-13T01:10:50.950Z,34.10
2019-03-13T01:11:50.992Z,34.68
2019-03-13T01:12:50.970Z,34.35
2019-03-13T01:13:51.042Z,34.25
2019-03-13T01:14:51.042Z,34.18
2019-03-13T01:15:51.020Z,34.38
2019-03-13T01:16:51.016Z,34.16
2019-03-13T01:17:51.028Z,33.82
2019-03-13T01:18:51.034Z,34.56
2019-03-13T01:19:51.060Z,34.46
2019-03-13T01:20:51.078Z,34.57
2019-03-13T01:21:51.128Z,34.09
2019-03-13T01:22:51.075Z,34.45
2019-03-13T01:23:51.132Z,34.64
2019-03-13T01:24:51.136Z,34.37
2019-03-13T01:25:51.174Z,34.42
2019-03-13T01:26:51.135Z,34.58
2019-03-13T01:27:51.143Z,34.24
2019-03-13T01:28:51.146Z,34.17
2019-03-13T01:29:51.192Z,34.12
2019-03-13T01:30:51.189Z,34.32
2019-03-13T01:31:51.208Z,34.23
2019-03-13T01:32:51.231Z,34.18
2019-03-13T01:33:51.243Z,34.57
2019-03-13T01:34:51.233Z,34.23
2019-03-13T01:35:51.261Z,34.46
2019-03-13T01:36:51.247Z,34.03
2019-03-13T01:37:51.310Z,34.64
2019-03-13T01:38:51.295Z,34.54
2019-03-13T01:39:51.307Z,34.22
2019-03-13T01:40:51.321Z,34.14
2019-03-13T01:41:51.309Z,34.41
2019-03-13T01:42:51.312Z,34.58
2019-03-13T01:43:51.343Z,33.83
2019-03-13T01:44:51.383Z,34.38
2019-03-13T01:45:51.410Z,34.42
2019-03-13T01:46:51.362Z,34.30
2019-03-13T01:47:51.423Z,34.41
2019-03-13T01:48:51.397Z,34.32
2019-03-13T01:49:51.430Z,34.30
2019-03-13T01:50:51.475Z,34.33
2019-03-13T01:51:51.466Z,34.08
2019-03-13T01:52:51.464Z,34.44
2019-03-13T01:53:51.494Z,34.15
2019-03-13T01:54:51.502Z,34.08
2019-03-13T01:55:51.497Z,33.89
2019-03-13T01:56:51.539Z,33.86
2019-03-13T01:57:51.533Z,34.30
2019-03-13T01:58:51.516Z,33.79
2019-03-13T01:59:51.549Z,34.47
2019-03-13T02:00:51.606Z,34.06
2019-03-13T02:01:51.582Z,33.86
2019-03-13T02:02:51.585Z,34.27
2019-03-13T02:03:51.584Z,33.86
2019-03-13T02:04:51.620Z,33.91
2019-03-13T02:05:51.682Z,34.30
2019-03-13T02:06:51.658Z,34.23
2019-03-13T02:07:51.658Z,34.28
2019-03-13T02:08:51.672Z,34.19
2019-03-13T02:09:51.687Z,34.37
2019-03-13T02:10:51.706Z,34.54
2019-03-13T02:11:51.713Z,34.04
2019-03-13T02:12:51.715Z,34.06
2019-03-13T02:13:51.699Z,34.17
2019-03-13T02:14:51.738Z,34.39
2019-03-13T02:15:51.761Z,34.10
2019-03-13T02:16:51.783Z,33.98
2019-03-13T02:17:51.749Z,33.95
2019-03-13T02:18:51.785Z,34.42
2019-03-13T02:19:51.801Z,34.56
2019-03-13T02:20:51.788Z,33.83
2019-03-13T02:21:51.861Z,34.28
2019-03-13T02:22:51.836Z,34.04
2019-03-13T02:23:51.849Z,33.96
2019-03-13T02:24:54.180Z,34.19
2019-03-13T02:25:51.842Z,34.26
2019-03-13T02:26:51.899Z,34.25
2019-03-13T02:27:51.904Z,34.04
2019-03-13T02:28:51.922Z,34.05
2019-03-13T02:29:51.913Z,33.95
2019-03-13T02:30:51.934Z,34.11
2019-03-13T02:31:51.964Z,34.45
2019-03-13T02:32:51.951Z,34.06
2019-03-13T02:33:52.005Z,34.20
2019-03-13T02:34:52.023Z,33.91
2019-03-13T02:35:51.990Z,34.05
2019-03-13T02:36:52.012Z,33.68
2019-03-13T02:37:52.032Z,34.26
2019-03-13T02:38:52.018Z,34.05
2019-03-13T02:39:52.025Z,33.75
2019-03-13T02:40:52.056Z,34.47
2019-03-13T02:41:52.088Z,33.78
2019-03-13T02:42:52.085Z,33.62
2019-03-13T02:43:52.079Z,34.46
2019-03-13T02:44:52.082Z,34.22
2019-03-13T02:45:52.118Z,33.95
2019-03-13T02:46:52.166Z,33.90
2019-03-13T02:47:52.164Z,34.19
2019-03-13T02:48:52.167Z,34.46
2019-03-13T02:49:52.160Z,33.94
2019-03-13T02:50:52.189Z,33.90
2019-03-13T02:51:52.200Z,34.02
2019-03-13T02:52:52.203Z,34.06
2019-03-13T02:53:52.197Z,33.93
2019-03-13T02:54:52.243Z,34.02
2019-03-13T02:55:52.237Z,33.64
2019-03-13T02:56:52.288Z,34.10
2019-03-13T02:57:52.245Z,34.17
2019-03-13T02:58:52.255Z,33.94
2019-03-13T02:59:52.286Z,34.29
2019-03-13T03:00:52.302Z,33.64
2019-03-13T03:01:52.346Z,34.00
2019-03-13T03:02:52.329Z,34.07
2019-03-13T03:03:52.353Z,34.02
2019-03-13T03:04:52.365Z,34.10
2019-03-13T03:05:52.389Z,34.28
2019-03-13T03:06:52.375Z,33.93
2019-03-13T03:07:52.545Z,34.05
2019-03-13T03:08:52.393Z,34.23
2019-03-13T03:09:52.421Z,33.84
2019-03-13T03:10:52.433Z,34.11
2019-03-13T03:11:52.398Z,33.97
2019-03-13T03:12:52.468Z,34.27
2019-03-13T03:13:52.476Z,33.75
2019-03-13T03:14:52.478Z,33.97
2019-03-13T03:15:52.450Z,33.98
2019-03-13T03:16:52.502Z,33.67
2019-03-13T03:17:52.508Z,34.17
2019-03-13T03:18:52.525Z,33.89
2019-03-13T03:19:52.542Z,33.67
2019-03-13T03:20:52.553Z,34.16
2019-03-13T03:21:52.587Z,34.11
2019-03-13T03:22:52.606Z,34.39
2019-03-13T03:23:52.590Z,33.81
2019-03-13T03:24:52.593Z,33.99
2019-03-13T03:25:52.621Z,33.98
2019-03-13T03:26:52.673Z,34.16
2019-03-13T03:27:52.625Z,34.33
2019-03-13T03:28:52.632Z,33.97
2019-03-13T03:29:52.670Z,34.06
2019-03-13T03:30:52.725Z,33.83
2019-03-13T03:31:52.664Z,33.85
2019-03-13T03:32:52.756Z,33.63
2019-03-13T03:33:52.709Z,33.79
2019-03-13T03:34:52.721Z,34.10
2019-03-13T03:35:52.725Z,33.91
2019-03-13T03:36:52.772Z,33.94
2019-03-13T03:37:52.800Z,34.38
2019-03-13T03:38:52.774Z,33.64
2019-03-13T03:39:52.778Z,33.88
2019-03-13T03:40:52.823Z,33.88
2019-03-13T03:41:52.785Z,33.97
2019-03-13T03:42:52.855Z,34.00
2019-03-13T03:43:52.812Z,34.26
2019-03-13T03:44:52.841Z,34.02
2019-03-13T03:45:52.859Z,33.59
2019-03-13T03:46:52.879Z,33.58
2019-03-13T03:47:52.875Z,33.90
2019-03-13T03:48:52.907Z,33.74
2019-03-13T03:49:52.904Z,33.64
2019-03-13T03:50:52.905Z,33.61
2019-03-13T03:51:52.942Z,33.58
2019-03-13T03:52:52.974Z,33.57
2019-03-13T03:53:52.971Z,33.60
2019-03-13T03:54:52.943Z,33.91
2019-03-13T03:55:52.982Z,34.01
2019-03-13T03:56:53.003Z,33.86
2019-03-13T03:57:52.994Z,34.26
2019-03-13T03:58:53.007Z,33.56
2019-03-13T03:59:53.006Z,33.90
2019-03-13T04:00:53.040Z,33.73
2019-03-13T04:01:53.014Z,33.95
2019-03-13T04:02:53.089Z,33.70
2019-03-13T04:03:53.087Z,34.14
2019-03-13T04:04:53.080Z,33.65
2019-03-13T04:05:53.112Z,33.80
2019-03-13T04:06:53.112Z,33.76
2019-03-13T04:07:53.133Z,33.83
2019-03-13T04:08:53.147Z,33.55
2019-03-13T04:09:53.166Z,33.63
2019-03-13T04:10:53.164Z,33.99
2019-03-13T04:11:53.160Z,33.92
2019-03-13T04:12:53.186Z,33.51
2019-03-13T04:13:53.255Z,34.11
2019-03-13T04:14:53.220Z,33.88
2019-03-13T04:15:53.213Z,33.60
2019-03-13T04:16:53.221Z,33.61
2019-03-13T04:17:53.216Z,34.26
2019-03-13T04:18:53.284Z,33.53
2019-03-13T04:19:53.265Z,33.70
2019-03-13T04:20:53.261Z,33.75
2019-03-13T04:21:53.296Z,34.29
2019-03-13T04:22:53.323Z,34.17
2019-03-13T04:23:53.293Z,34.00
2019-03-13T04:24:53.298Z,33.93
2019-03-13T04:25:53.363Z,33.97
2019-03-13T04:26:53.381Z,33.68
2019-03-13T04:27:53.369Z,34.17
2019-03-13T04:28:53.384Z,33.70
2019-03-13T04:29:53.354Z,33.62
2019-03-13T04:30:53.399Z,34.20
2019-03-13T04:31:53.437Z,33.49
2019-03-13T04:32:53.457Z,33.55
2019-03-13T04:33:53.428Z,34.38
2019-03-13T04:34:53.436Z,33.92
2019-03-13T04:35:53.481Z,33.68
2019-03-13T04:36:53.473Z,33.75
2019-03-13T04:37:53.521Z,33.47
2019-03-13T04:38:53.514Z,33.50
2019-03-13T04:39:53.465Z,33.89
2019-03-13T04:40:53.498Z,34.05
2019-03-13T04:41:53.528Z,34.14
2019-03-13T04:42:53.518Z,33.41
2019-03-13T04:43:53.533Z,33.87
2019-03-13T04:44:53.535Z,33.63
2019-03-13T04:45:53.584Z,33.56
2019-03-13T04:46:53.597Z,33.88
2019-03-13T04:47:53.612Z,34.19
2019-03-13T04:48:53.625Z,33.95
2019-03-13T04:49:53.608Z,34.05
2019-03-13T04:50:53.648Z,33.87
2019-03-13T04:51:53.632Z,33.50
2019-03-13T04:52:53.678Z,34.13
2019-03-13T04:53:53.701Z,33.55
2019-03-13T04:54:53.688Z,33.93
2019-03-13T04:55:53.679Z,34.04
2019-03-13T04:56:53.697Z,34.44
2019-03-13T04:57:53.704Z,33.61
2019-03-13T04:58:53.756Z,33.81
2019-03-13T04:59:53.772Z,33.48
2019-03-13T05:00:53.748Z,33.75
2019-03-13T05:01:53.767Z,33.90
2019-03-13T05:02:53.809Z,33.44
2019-03-13T05:03:53.800Z,34.36
2019-03-13T05:04:53.813Z,34.61
2019-03-13T05:05:53.833Z,34.47
2019-03-13T05:06:53.851Z,33.97
2019-03-13T05:07:53.850Z,33.94
2019-03-13T05:08:53.876Z,33.86
2019-03-13T05:09:53.876Z,34.60
2019-03-13T05:10:53.863Z,34.45
2019-03-13T05:11:53.882Z,34.25
2019-03-13T05:12:53.979Z,34.26
2019-03-13T05:13:53.908Z,34.01
2019-03-13T05:14:53.940Z,33.83
2019-03-13T05:15:53.932Z,34.16
2019-03-13T05:16:53.934Z,34.60
2019-03-13T05:17:53.945Z,34.21
2019-03-13T05:18:53.962Z,34.69
2019-03-13T05:19:54.017Z,34.33
2019-03-13T05:20:54.015Z,34.49
2019-03-13T05:21:53.993Z,34.04
2019-03-13T05:22:54.056Z,34.24
2019-03-13T05:23:54.063Z,34.24
2019-03-13T05:24:54.041Z,34.49
2019-03-13T05:25:54.108Z,34.25
2019-03-13T05:26:54.088Z,34.46
2019-03-13T05:27:54.084Z,34.09
2019-03-13T05:28:54.103Z,33.97
2019-03-13T05:29:54.138Z,34.86
2019-03-13T05:30:54.101Z,34.26
2019-03-13T05:31:54.165Z,34.29
2019-03-13T05:32:54.164Z,34.42
2019-03-13T05:33:54.135Z,34.83
2019-03-13T05:34:54.180Z,34.31
2019-03-13T05:35:54.190Z,34.20
2019-03-13T05:36:54.227Z,34.99
2019-03-13T05:37:54.196Z,34.34
2019-03-13T05:38:54.199Z,34.87
2019-03-13T05:39:54.459Z,34.36
2019-03-13T05:40:54.232Z,34.70
2019-03-13T05:41:54.261Z,34.28
2019-03-13T05:42:54.256Z,34.56
2019-03-13T05:43:54.278Z,34.30
2019-03-13T05:44:54.306Z,34.53
2019-03-13T05:45:54.323Z,34.86
2019-03-13T05:46:54.311Z,35.08
2019-03-13T05:47:54.404Z,35.03
2019-03-13T05:48:54.329Z,35.15
2019-03-13T05:49:54.344Z,34.78
2019-03-13T05:50:54.411Z,34.31
2019-03-13T05:51:54.388Z,34.67
2019-03-13T05:52:54.377Z,34.40
2019-03-13T05:53:54.383Z,34.52
2019-03-13T05:54:54.438Z,34.57
2019-03-13T05:55:54.419Z,34.84
2019-03-13T05:56:54.421Z,34.56
2019-03-13T05:57:54.429Z,35.30
2019-03-13T05:58:54.442Z,35.09
2019-03-13T05:59:54.509Z,35.26
2019-03-13T06:00:54.481Z,35.06
2019-03-13T06:01:54.484Z,34.88
2019-03-13T06:02:54.534Z,34.89
2019-03-13T06:03:54.550Z,34.99
2019-03-13T06:04:54.567Z,35.18
2019-03-13T06:05:54.523Z,34.42
2019-03-13T06:06:54.553Z,35.38
2019-03-13T06:07:54.568Z,34.63
2019-03-13T06:08:54.592Z,35.01
2019-03-13T06:09:54.636Z,35.18
2019-03-13T06:10:54.594Z,34.94
2019-03-13T06:11:54.603Z,35.19
2019-03-13T06:12:54.625Z,35.12
2019-03-13T06:13:54.671Z,35.09
2019-03-13T06:14:54.702Z,34.95
2019-03-13T06:15:54.688Z,34.82
2019-03-13T06:16:54.681Z,34.69
2019-03-13T06:17:54.663Z,34.82
2019-03-13T06:18:54.717Z,35.37
2019-03-13T06:19:54.750Z,34.91
2019-03-13T06:20:54.723Z,35.26
2019-03-13T06:21:54.747Z,34.42
2019-03-13T06:22:54.767Z,35.11
2019-03-13T06:23:54.792Z,35.40
2019-03-13T06:24:54.798Z,35.58
2019-03-13T06:25:54.790Z,35.12
2019-03-13T06:26:54.805Z,35.07
2019-03-13T06:27:54.798Z,35.01
2019-03-13T06:28:54.910Z,35.40
2019-03-13T06:29:54.871Z,35.34
2019-03-13T06:30:54.839Z,34.93
2019-03-13T06:31:54.880Z,34.60
2019-03-13T06:32:54.877Z,34.46
2019-03-13T06:33:54.870Z,35.22
2019-03-13T06:34:54.873Z,35.24
2019-03-13T06:35:54.890Z,34.60
2019-03-13T06:36:54.921Z,34.83
2019-03-13T06:37:54.925Z,34.61
2019-03-13T06:38:54.924Z,34.55
2019-03-13T06:39:54.941Z,34.36
2019-03-13T06:40:55.011Z,35.19
2019-03-13T06:41:54.985Z,35.06
2019-03-13T06:42:55.017Z,35.26
2019-03-13T06:43:54.997Z,34.71
2019-03-13T06:44:55.042Z,34.50
2019-03-13T06:45:55.058Z,35.24
2019-03-13T06:46:55.033Z,34.60
2019-03-13T06:47:55.072Z,35.26
2019-03-13T06:48:55.075Z,34.76
2019-03-13T06:49:55.073Z,35.18
2019-03-13T06:50:55.109Z,34.63
2019-03-13T06:51:55.126Z,35.16
2019-03-13T06:52:55.212Z,35.19
2019-03-13T06:53:55.127Z,34.44
2019-03-13T06:54:55.173Z,34.67
2019-03-13T06:55:55.167Z,34.76
2019-03-13T06:56:55.202Z,34.65
2019-03-13T06:57:55.163Z,35.15
2019-03-13T06:58:55.191Z,35.29
2019-03-13T06:59:55.191Z,35.21
2019-03-13T07:00:55.238Z,35.17
2019-03-13T07:01:55.223Z,34.91
2019-03-13T07:02:55.254Z,34.86
2019-03-13T07:03:55.276Z,35.08
2019-03-13T07:04:55.257Z,35.20
2019-03-13T07:05:55.317Z,34.67
2019-03-13T07:06:55.282Z,35.28
2019-03-13T07:07:55.309Z,35.39
2019-03-13T07:08:55.329Z,35.23
2019-03-13T07:09:55.344Z,34.69
2019-03-13T07:10:55.382Z,34.76
2019-03-13T07:11:55.375Z,34.66
2019-03-13T07:12:55.357Z,34.95
2019-03-13T07:13:55.374Z,35.21
2019-03-13T07:14:55.407Z,34.63
2019-03-13T07:15:55.441Z,35.10
2019-03-13T07:16:55.407Z,34.77
2019-03-13T07:17:55.402Z,34.71
2019-03-13T07:18:55.441Z,35.03
2019-03-13T07:19:55.436Z,35.17
2019-03-13T07:20:55.459Z,35.38
2019-03-13T07:21:55.526Z,35.31
2019-03-13T07:22:55.485Z,34.75
2019-03-13T07:23:55.524Z,34.49
2019-03-13T07:24:55.528Z,35.24
2019-03-13T07:25:55.528Z,34.66
2019-03-13T07:26:55.565Z,34.65
2019-03-13T07:27:55.588Z,35.20
2019-03-13T07:28:55.556Z,34.85
2019-03-13T07:29:55.562Z,34.85
2019-03-13T07:30:55.584Z,35.20
2019-03-13T07:31:55.602Z,34.70
2019-03-13T07:32:56.733Z,35.21
2019-03-13T07:33:55.654Z,35.15
2019-03-13T07:34:55.649Z,35.13
2019-03-13T07:35:55.677Z,34.96
2019-03-13T07:36:55.661Z,35.27
2019-03-13T07:37:55.692Z,35.14
2019-03-13T07:38:55.676Z,35.29
2019-03-13T07:39:55.710Z,35.09
2019-03-13T07:40:55.716Z,34.34
2019-03-13T07:41:55.755Z,34.63
2019-03-13T07:42:55.767Z,35.24
2019-03-13T07:43:55.764Z,35.45
2019-03-13T07:44:55.776Z,35.21
2019-03-13T07:45:55.757Z,35.03
2019-03-13T07:46:55.813Z,34.51
2019-03-13T07:47:55.818Z,35.45
2019-03-13T07:48:55.821Z,35.37
2019-03-13T07:49:55.848Z,35.29
2019-03-13T07:50:55.831Z,35.22
2019-03-13T07:51:55.866Z,35.09
2019-03-13T07:52:55.861Z,34.62
2019-03-13T07:53:55.857Z,34.56
2019-03-13T07:54:55.903Z,35.32
2019-03-13T07:55:55.880Z,35.35
2019-03-13T07:56:55.959Z,34.94
2019-03-13T07:57:55.936Z,34.73
2019-03-13T07:58:55.937Z,34.79
2019-03-13T07:59:55.945Z,34.73
2019-03-13T08:00:55.988Z,34.71
2019-03-13T08:01:56.009Z,34.75
2019-03-13T08:02:55.995Z,34.75
2019-03-13T08:03:55.971Z,35.11
2019-03-13T08:04:55.982Z,35.19
2019-03-13T08:05:56.018Z,35.34
2019-03-13T08:06:56.350Z,34.76
2019-03-13T08:07:56.021Z,35.13
2019-03-13T08:08:56.041Z,34.86
2019-03-13T08:09:56.067Z,34.62
2019-03-13T08:10:56.068Z,35.20
2019-03-13T08:11:56.124Z,34.48
2019-03-13T08:12:56.111Z,35.05
2019-03-13T08:13:56.337Z,35.19
2019-03-13T08:14:56.232Z,35.08
2019-03-13T08:15:56.235Z,35.07
2019-03-13T08:16:56.378Z,35.07
2019-03-13T08:17:56.242Z,34.68
2019-03-13T08:18:56.234Z,34.86
2019-03-13T08:19:56.271Z,34.64
2019-03-13T08:20:56.290Z,35.15
2019-03-13T08:21:56.275Z,34.50
2019-03-13T08:22:56.267Z,34.89
2019-03-13T08:23:56.271Z,34.96
2019-03-13T08:24:56.244Z,34.78
2019-03-13T08:25:56.297Z,34.23
2019-03-13T08:26:56.291Z,34.94
2019-03-13T08:27:56.273Z,34.73
2019-03-13T08:28:56.303Z,34.35
2019-03-13T08:29:56.280Z,34.54
2019-03-13T08:30:56.327Z,34.14
2019-03-13T08:31:56.315Z,34.02
2019-03-13T08:32:56.352Z,34.12
2019-03-13T08:33:56.358Z,34.99
2019-03-13T08:34:56.389Z,34.38
2019-03-13T08:35:56.387Z,34.41
2019-03-13T08:36:56.427Z,34.75
2019-03-13T08:37:56.395Z,34.32
2019-03-13T08:38:56.391Z,34.86
2019-03-13T08:39:56.406Z,34.92
2019-03-13T08:40:56.465Z,34.26
2019-03-13T08:41:56.484Z,34.21
2019-03-13T08:42:56.516Z,34.49
2019-03-13T08:43:56.482Z,34.09
2019-03-13T08:44:56.510Z,34.83
2019-03-13T08:45:56.548Z,34.38
2019-03-13T08:46:56.550Z,34.76
2019-03-13T08:47:56.554Z,34.54
2019-03-13T08:48:56.526Z,34.53
2019-03-13T08:49:56.526Z,34.69
2019-03-13T08:50:56.547Z,34.57
2019-03-13T08:51:56.577Z,34.03
2019-03-13T08:52:56.622Z,34.41
2019-03-13T08:53:56.623Z,34.79
2019-03-13T08:54:56.617Z,34.09
2019-03-13T08:55:56.632Z,34.86
2019-03-13T08:56:56.633Z,34.85
2019-03-13T08:57:56.667Z,34.42
2019-03-13T08:58:56.682Z,35.04
2019-03-13T08:59:56.684Z,34.19
2019-03-13T09:00:56.730Z,34.85
2019-03-13T09:01:56.676Z,34.52
2019-03-13T09:02:56.741Z,34.25
2019-03-13T09:03:56.717Z,34.15
2019-03-13T09:04:56.716Z,34.16
2019-03-13T09:05:56.758Z,34.89
2019-03-13T09:06:56.729Z,34.75
2019-03-13T09:07:56.798Z,34.13
2019-03-13T09:08:56.807Z,34.41
2019-03-13T09:09:56.792Z,34.71
2019-03-13T09:10:56.826Z,34.67
2019-03-13T09:11:56.826Z,34.31
2019-03-13T09:13:01.365Z,34.12
2019-03-13T09:13:56.833Z,34.79
2019-03-13T09:14:56.826Z,34.03
2019-03-13T09:15:56.829Z,34.38
2019-03-13T09:16:56.835Z,34.86
2019-03-13T09:17:56.862Z,33.95
2019-03-13T09:18:56.872Z,34.62
2019-03-13T09:19:56.853Z,34.55
2019-03-13T09:20:56.833Z,34.08
2019-03-13T09:21:56.823Z,34.66
2019-03-13T09:22:56.877Z,34.07
2019-03-13T09:23:56.827Z,34.24
2019-03-13T09:25:10.712Z,34.28
2019-03-13T09:25:56.857Z,34.41
2019-03-13T09:26:56.919Z,34.18
2019-03-13T09:27:56.877Z,33.99
2019-03-13T09:28:56.830Z,33.88
2019-03-13T09:29:56.884Z,34.31
2019-03-13T09:30:56.847Z,34.26
2019-03-13T09:31:56.865Z,33.98
2019-03-13T09:32:56.874Z,34.28
2019-03-13T09:33:56.841Z,33.96
2019-03-13T09:34:56.862Z,33.76
2019-03-13T09:35:56.849Z,34.28
2019-03-13T09:36:56.870Z,34.01
2019-03-13T09:37:56.879Z,34.04
2019-03-13T09:38:56.855Z,34.54
2019-03-13T09:39:56.874Z,34.52
2019-03-13T09:40:56.875Z,34.14
2019-03-13T09:41:56.873Z,34.22
2019-03-13T09:42:56.894Z,34.55
2019-03-13T09:43:59.737Z,34.43
2019-03-13T09:44:56.919Z,34.09
2019-03-13T09:45:57.037Z,34.39
2019-03-13T09:46:56.889Z,34.49
2019-03-13T09:47:56.891Z,34.54
2019-03-13T09:48:56.872Z,34.30
2019-03-13T09:49:56.880Z,34.17
2019-03-13T09:50:56.908Z,34.18
2019-03-13T09:51:56.889Z,34.19
2019-03-13T09:52:56.890Z,33.84
2019-03-13T09:53:56.870Z,34.18
2019-03-13T09:54:56.874Z,34.19
2019-03-13T09:55:56.891Z,34.19
2019-03-13T09:56:56.871Z,34.26
2019-03-13T09:57:57.225Z,33.82
2019-03-13T09:58:56.894Z,33.97
2019-03-13T09:59:56.894Z,34.45
2019-03-13T10:00:56.873Z,34.31
2019-03-13T10:01:56.906Z,33.86
2019-03-13T10:02:56.895Z,33.87
2019-03-13T10:03:56.906Z,34.51
2019-03-13T10:04:56.912Z,34.32
2019-03-13T10:05:56.894Z,34.46
2019-03-13T10:06:56.937Z,34.37
2019-03-13T10:07:56.909Z,34.45
2019-03-13T10:08:56.907Z,33.60
2019-03-13T10:09:56.923Z,33.97
2019-03-13T10:10:56.937Z,33.98
2019-03-13T10:11:56.920Z,33.79
2019-03-13T10:12:56.911Z,33.78
2019-03-13T10:13:57.166Z,33.79
2019-03-13T10:14:57.110Z,33.88
2019-03-13T10:15:57.104Z,34.47
2019-03-13T10:17:09.457Z,33.99
2019-03-13T10:17:57.127Z,34.05
2019-03-13T10:18:57.188Z,33.82
2019-03-13T10:19:57.206Z,33.78
2019-03-13T10:20:57.032Z,33.88
2019-03-13T10:21:57.029Z,33.85
2019-03-13T10:22:57.254Z,34.11
2019-03-13T10:23:57.183Z,33.91
2019-03-13T10:24:57.071Z,34.07
2019-03-13T10:25:56.946Z,33.71
2019-03-13T10:26:56.947Z,34.01
2019-03-13T10:27:56.920Z,33.65
2019-03-13T10:28:56.963Z,33.84
2019-03-13T10:29:56.912Z,33.48
2019-03-13T10:30:56.934Z,34.43
2019-03-13T10:31:56.953Z,33.56
2019-03-13T10:32:56.947Z,33.71
2019-03-13T10:33:57.071Z,33.61
2019-03-13T10:34:56.967Z,33.60
2019-03-13T10:35:56.931Z,33.69
2019-03-13T10:36:56.963Z,34.11
2019-03-13T10:37:56.944Z,33.38
2019-03-13T10:38:56.984Z,33.99
2019-03-13T10:39:56.941Z,33.67
2019-03-13T10:40:56.947Z,34.29
2019-03-13T10:41:58.790Z,34.13
2019-03-13T10:42:56.933Z,33.95
2019-03-13T10:43:57.407Z,33.34
2019-03-13T10:44:57.128Z,34.15
2019-03-13T10:45:57.155Z,33.92
2019-03-13T10:46:57.180Z,33.95
2019-03-13T10:47:57.179Z,33.82
2019-03-13T10:48:57.146Z,34.17
2019-03-13T10:49:57.114Z,33.36
2019-03-13T10:50:57.111Z,33.53
2019-03-13T10:51:57.175Z,33.67
2019-03-13T10:52:57.176Z,33.66
2019-03-13T10:53:57.082Z,33.64
2019-03-13T10:54:57.205Z,33.49
2019-03-13T10:55:57.447Z,33.80
2019-03-13T10:56:57.201Z,34.26
2019-03-13T10:57:57.216Z,33.30
2019-03-13T10:58:56.953Z,33.23
2019-03-13T10:59:56.986Z,33.84
2019-03-13T11:00:56.966Z,34.05
2019-03-13T11:01:56.945Z,33.60
2019-03-13T11:02:56.977Z,33.62
2019-03-13T11:03:56.988Z,33.24
2019-03-13T11:04:56.997Z,33.20
2019-03-13T11:05:56.977Z,33.78
2019-03-13T11:06:56.981Z,33.21
2019-03-13T11:07:56.984Z,33.35
2019-03-13T11:08:56.971Z,33.46
2019-03-13T11:09:56.964Z,33.83
2019-03-13T11:10:57.007Z,33.24
2019-03-13T11:11:56.980Z,33.78
2019-03-13T11:12:56.978Z,33.52
2019-03-13T11:13:57.096Z,33.41
2019-03-13T11:14:57.453Z,33.25
2019-03-13T11:15:57.348Z,33.60
2019-03-13T11:16:57.173Z,33.78
2019-03-13T11:17:57.230Z,33.55
2019-03-13T11:18:57.163Z,33.23
2019-03-13T11:19:57.162Z,33.95
2019-03-13T11:20:57.159Z,33.53
2019-03-13T11:21:57.142Z,33.88
2019-03-13T11:22:57.200Z,33.73
2019-03-13T11:23:57.109Z,33.87
2019-03-13T11:24:57.219Z,33.75
2019-03-13T11:25:57.189Z,33.44
2019-03-13T11:26:57.116Z,33.72
2019-03-13T11:27:57.211Z,33.73
2019-03-13T11:28:57.023Z,33.03
2019-03-13T11:29:57.002Z,33.86
2019-03-13T11:30:57.019Z,33.17
2019-03-13T11:31:57.003Z,33.34
2019-03-13T11:32:57.008Z,33.40
2019-03-13T11:33:57.006Z,33.04
2019-03-13T11:34:57.001Z,33.52
2019-03-13T11:35:57.011Z,33.07
2019-03-13T11:36:57.006Z,33.30
2019-03-13T11:37:57.040Z,33.41
2019-03-13T11:38:57.014Z,33.16
2019-03-13T11:39:57.051Z,33.37
2019-03-13T11:40:57.051Z,33.27
2019-03-13T11:41:57.042Z,33.06
2019-03-13T11:42:57.045Z,33.41
2019-03-13T11:43:57.131Z,33.74
2019-03-13T11:44:57.090Z,33.51
2019-03-13T11:45:57.159Z,33.47
2019-03-13T11:46:57.087Z,33.46
2019-03-13T11:47:57.060Z,33.66
2019-03-13T11:48:57.158Z,33.17
2019-03-13T11:49:57.224Z,33.22
2019-03-13T11:50:57.176Z,33.42
2019-03-13T11:51:57.182Z,33.53
2019-03-13T11:52:57.221Z,33.34
2019-03-13T11:53:57.211Z,33.55
2019-03-13T11:54:57.106Z,33.52
2019-03-13T11:55:57.256Z,33.55
2019-03-13T11:56:57.217Z,33.76
2019-03-13T11:57:57.061Z,34.04
2019-03-13T11:58:57.095Z,33.84
2019-03-13T11:59:57.111Z,33.46
2019-03-13T12:00:57.109Z,33.74
2019-03-13T12:01:57.100Z,33.62
2019-03-13T12:02:57.123Z,33.40
2019-03-13T12:03:57.135Z,33.67
2019-03-13T12:04:57.132Z,33.73
2019-03-13T12:05:57.159Z,33.78
2019-03-13T12:06:57.167Z,33.65
2019-03-13T12:07:57.217Z,33.80
2019-03-13T12:08:57.184Z,33.45
2019-03-13T12:09:57.253Z,33.27
2019-03-13T12:10:57.229Z,33.30
2019-03-13T12:11:57.261Z,33.47
2019-03-13T12:12:57.226Z,33.73
2019-03-13T12:13:57.267Z,33.33
2019-03-13T12:14:57.306Z,33.86
2019-03-13T12:15:57.303Z,33.55
2019-03-13T12:16:57.307Z,33.68
2019-03-13T12:17:57.340Z,33.81
2019-03-13T12:18:57.330Z,33.31
2019-03-13T12:19:57.326Z,33.40
2019-03-13T12:20:59.442Z,33.44
2019-03-13T12:21:57.377Z,33.41
2019-03-13T12:22:57.370Z,33.77
2019-03-13T12:23:57.428Z,33.52
2019-03-13T12:24:57.384Z,33.15
2019-03-13T12:25:57.432Z,33.73
2019-03-13T12:26:57.417Z,33.62
2019-03-13T12:27:57.450Z,34.05
2019-03-13T12:28:57.458Z,33.12
2019-03-13T12:29:57.446Z,33.15
2019-03-13T12:30:57.464Z,33.70
2019-03-13T12:31:57.487Z,33.25
2019-03-13T12:32:57.519Z,33.27
2019-03-13T12:33:57.502Z,33.31
2019-03-13T12:34:57.551Z,33.48
2019-03-13T12:35:57.553Z,33.33
2019-03-13T12:36:57.548Z,33.80
2019-03-13T12:37:57.590Z,32.81
2019-03-13T12:38:57.592Z,33.52
2019-03-13T12:39:57.598Z,33.07
2019-03-13T12:40:57.608Z,33.44
2019-03-13T12:41:57.735Z,33.20
2019-03-13T12:42:57.622Z,33.31
2019-03-13T12:43:57.615Z,33.61
2019-03-13T12:44:57.691Z,33.35
2019-03-13T12:45:57.692Z,33.31
2019-03-13T12:46:57.689Z,33.08
2019-03-13T12:47:57.708Z,33.08
2019-03-13T12:48:57.708Z,33.54
2019-03-13T12:49:57.712Z,33.07
2019-03-13T12:50:57.769Z,33.27
2019-03-13T12:51:57.736Z,33.71
2019-03-13T12:52:57.732Z,33.65