createdAt,value
2023-03-31T00:02:13.499Z,100.00
2023-03-31T00:04:46.483Z,100.00
2023-03-31T00:07:22.196Z,100.00
2023-03-31T00:10:03.614Z,100.00
2023-03-31T00:12:37.189Z,100.00
2023-03-31T00:15:07.371Z,100.00
2023-03-31T00:17:36.741Z,100.00
2023-03-31T00:20:09.133Z,100.00
2023-03-31T00:22:42.469Z,100.00
2023-03-31T00:25:11.882Z,100.00
2023-03-31T00:27:44.278Z,100.00
2023-03-31T00:30:15.746Z,100.00
2023-03-31T00:32:44.809Z,100.00
2023-03-31T00:35:14.073Z,100.00
2023-03-31T00:37:46.046Z,100.00
2023-03-31T00:40:15.357Z,100.00
2023-03-31T00:42:46.501Z,100.00
2023-03-31T00:45:29.167Z,100.00
2023-03-31T00:48:10.522Z,100.00
2023-03-31T00:50:51.432Z,100.00
2023-03-31T00:53:26.340Z,100.00
2023-03-31T00:56:00.370Z,100.00
2023-03-31T00:58:29.342Z,100.00
2023-03-31T01:01:00.202Z,100.00
2023-03-31T01:03:30.687Z,100.00
2023-03-31T01:06:03.857Z,100.00
2023-03-31T01:08:36.714Z,100.00
2023-03-31T01:11:10.130Z,100.00
2023-03-31T01:13:41.688Z,100.00
2023-03-31T01:16:11.546Z,100.00
2023-03-31T01:18:40.931Z,100.00
2023-03-31T01:21:45.651Z,100.00
2023-03-31T01:24:50.033Z,100.00
2023-03-31T01:27:44.409Z,100.00
2023-03-31T01:31:04.728Z,100.00
2023-03-31T01:34:10.498Z,100.00
2023-03-31T01:37:19.141Z,100.00
2023-03-31T01:40:25.831Z,100.00
2023-03-31T01:43:00.432Z,100.00
2023-03-31T01:45:40.992Z,100.00
2023-03-31T01:48:14.846Z,100.00
2023-03-31T01:50:48.405Z,100.00
2023-03-31T01:53:25.365Z,100.00
2023-03-31T01:56:03.613Z,100.00
2023-03-31T01:58:37.080Z,100.00
2023-03-31T02:01:13.943Z,100.00
2023-03-31T02:03:51.217Z,100.00
2023-03-31T02:06:25.148Z,100.00
2023-03-31T02:08:59.748Z,100.00
2023-03-31T02:11:33.687Z,100.00
2023-03-31T02:14:06.013Z,100.00
2023-03-31T02:16:42.079Z,100.00
2023-03-31T02:19:14.156Z,100.00
2023-03-31T02:21:43.960Z,100.00
2023-03-31T02:24:16.170Z,100.00
2023-03-31T02:26:56.550Z,100.00
2023-03-31T02:29:26.395Z,100.00
2023-03-31T02:32:02.486Z,100.00
2023-03-31T02:34:32.252Z,100.00
2023-03-31T02:37:01.507Z,100.00
2023-03-31T02:39:34.707Z,100.00
2023-03-31T02:42:08.156Z,100.00
2023-03-31T02:44:38.285Z,100.00
2023-03-31T02:47:20.627Z,100.00
2023-03-31T02:49:52.773Z,100.00
2023-03-31T02:52:47.903Z,100.00
2023-03-31T02:55:37.809Z,100.00
2023-03-31T02:58:43.614Z,100.00
2023-03-31T03:01:45.179Z,100.00
2023-03-31T03:04:35.334Z,100.00
2023-03-31T03:07:13.122Z,100.00
2023-03-31T03:09:53.557Z,100.00
2023-03-31T03:12:26.956Z,100.00
2023-03-31T03:15:03.840Z,100.00
2023-03-31T03:17:39.456Z,100.00
2023-03-31T03:20:10.728Z,100.00
2023-03-31T03:22:41.250Z,100.00
2023-03-31T03:25:13.043Z,100.00
2023-03-31T03:27:42.292Z,100.00
2023-03-31T03:30:15.456Z,100.00
2023-03-31T03:32:44.552Z,100.00
2023-03-31T03:35:13.598Z,100.00
2023-03-31T03:37:43.115Z,100.00
2023-03-31T03:40:12.852Z,100.00
2023-03-31T03:42:41.935Z,100.00
2023-03-31T03:45:15.085Z,100.00
2023-03-31T03:47:44.359Z,100.00
2023-03-31T03:50:16.196Z,100.00
2023-03-31T03:52:45.900Z,99.85
2023-03-31T03:55:20.113Z,100.00
2023-03-31T03:57:49.337Z,100.00
2023-03-31T04:00:20.381Z,100.00
2023-03-31T04:02:49.446Z,97.54
2023-03-31T04:05:19.244Z,98.79
2023-03-31T04:07:51.207Z,95.32
2023-03-31T04:10:20.749Z,97.82
2023-03-31T04:12:49.887Z,100.00
2023-03-31T04:15:20.750Z,100.00
2023-03-31T04:17:51.119Z,100.00
2023-03-31T04:20:21.599Z,100.00
2023-03-31T04:22:50.782Z,100.00
2023-03-31T04:25:19.942Z,100.00
2023-03-31T04:27:54.946Z,99.57
2023-03-31T04:30:31.103Z,100.00
2023-03-31T04:33:04.361Z,93.97
2023-03-31T04:35:49.825Z,93.75
2023-03-31T04:38:19.914Z,92.82
2023-03-31T04:40:54.606Z,93.25
2023-03-31T04:43:24.123Z,86.47
2023-03-31T04:45:57.205Z,87.71
2023-03-31T04:48:27.533Z,87.11
2023-03-31T04:50:56.751Z,84.50
2023-03-31T04:53:26.220Z,81.72
2023-03-31T04:55:57.574Z,85.76
2023-03-31T04:58:28.912Z,83.62
2023-03-31T05:00:59.208Z,86.13
2023-03-31T05:03:36.649Z,85.71
2023-03-31T05:06:06.601Z,97.84
2023-03-31T05:08:35.781Z,97.14
2023-03-31T05:11:06.927Z,100.00
2023-03-31T05:13:36.093Z,100.00
2023-03-31T05:16:12.420Z,100.00
2023-03-31T05:18:41.851Z,100.00
2023-03-31T05:21:16.106Z,100.00
2023-03-31T05:23:47.693Z,100.00
2023-03-31T05:26:18.039Z,100.00
2023-03-31T05:28:47.650Z,100.00
2023-03-31T05:31:19.571Z,100.00
2023-03-31T05:33:52.072Z,100.00
2023-03-31T05:36:24.319Z,100.00
2023-03-31T05:38:55.720Z,100.00
2023-03-31T05:41:28.158Z,100.00
2023-03-31T05:43:57.563Z,100.00
2023-03-31T05:46:28.337Z,100.00
2023-03-31T05:48:58.870Z,100.00
2023-03-31T05:51:28.906Z,100.00
2023-03-31T05:53:58.556Z,100.00
2023-03-31T05:56:27.884Z,100.00
2023-03-31T05:59:05.240Z,100.00
2023-03-31T06:01:40.589Z,100.00
2023-03-31T06:04:09.799Z,100.00
2023-03-31T06:06:39.684Z,100.00
2023-03-31T06:09:09.222Z,100.00
2023-03-31T06:11:41.309Z,100.00
2023-03-31T06:14:10.884Z,100.00
2023-03-31T06:16:41.568Z,100.00
2023-03-31T06:19:11.076Z,100.00
2023-03-31T06:21:40.053Z,100.00
2023-03-31T06:24:14.670Z,100.00
2023-03-31T06:26:43.820Z,99.22
2023-03-31T06:29:13.335Z,96.39
2023-03-31T06:31:46.430Z,90.91
2023-03-31T06:34:17.306Z,83.93
2023-03-31T06:36:48.981Z,81.25
2023-03-31T06:39:18.569Z,81.41
2023-03-31T06:41:50.592Z,82.32
2023-03-31T06:44:30.033Z,84.47
2023-03-31T06:47:00.870Z,85.43
2023-03-31T06:49:30.552Z,82.07
2023-03-31T06:52:00.494Z,86.34
2023-03-31T06:54:30.200Z,84.97
2023-03-31T06:57:00.930Z,79.15
2023-03-31T06:59:30.735Z,76.46
2023-03-31T07:02:01.240Z,77.07
2023-03-31T07:04:30.713Z,73.24
2023-03-31T07:07:00.335Z,70.05
2023-03-31T07:09:29.717Z,69.16
2023-03-31T07:11:59.123Z,65.74
2023-03-31T07:14:28.600Z,65.83
2023-03-31T07:16:58.030Z,66.33
2023-03-31T07:19:28.568Z,66.34
2023-03-31T07:22:00.037Z,64.89
2023-03-31T07:24:30.530Z,62.94
2023-03-31T07:27:00.838Z,62.00
2023-03-31T07:29:29.936Z,61.23
2023-03-31T07:31:59.416Z,60.41
2023-03-31T07:34:34.986Z,60.77
2023-03-31T07:37:06.322Z,59.95
2023-03-31T07:39:40.649Z,60.18
2023-03-31T07:42:10.035Z,60.17
2023-03-31T07:44:39.854Z,59.02
2023-03-31T07:47:08.820Z,60.27
2023-03-31T07:49:41.181Z,61.12
2023-03-31T07:52:10.587Z,61.26
2023-03-31T07:54:40.087Z,60.04
2023-03-31T07:57:10.322Z,59.88
2023-03-31T07:59:39.809Z,59.29
2023-03-31T08:02:09.066Z,59.26
2023-03-31T08:04:42.224Z,59.29
2023-03-31T08:07:20.858Z,60.59
2023-03-31T08:09:51.367Z,57.44
2023-03-31T08:12:20.545Z,56.24
2023-03-31T08:14:49.437Z,55.66
2023-03-31T08:17:18.829Z,56.02
2023-03-31T08:19:50.310Z,54.53
2023-03-31T08:22:19.877Z,53.61
2023-03-31T08:24:49.211Z,51.06
2023-03-31T08:27:18.812Z,52.47
2023-03-31T08:29:48.406Z,52.86
2023-03-31T08:32:17.453Z,53.23
2023-03-31T08:34:46.632Z,52.68
2023-03-31T08:37:17.331Z,53.93
2023-03-31T08:39:46.759Z,52.99
2023-03-31T08:42:23.318Z,52.35
2023-03-31T08:44:59.746Z,50.24
2023-03-31T08:47:33.095Z,49.32
2023-03-31T08:50:08.024Z,49.75
2023-03-31T08:52:44.198Z,49.25
2023-03-31T08:55:19.367Z,49.84
2023-03-31T08:57:57.045Z,50.36
2023-03-31T09:00:27.353Z,49.77
2023-03-31T09:03:03.698Z,49.50
2023-03-31T09:05:59.560Z,51.24
2023-03-31T09:08:39.709Z,50.56
2023-03-31T09:11:16.558Z,49.42
2023-03-31T09:14:12.128Z,49.89
2023-03-31T09:16:49.635Z,49.00
2023-03-31T09:19:22.460Z,47.55
2023-03-31T09:21:55.563Z,47.31
2023-03-31T09:24:33.092Z,46.46
2023-03-31T09:27:07.435Z,45.77
2023-03-31T09:29:43.654Z,45.67
2023-03-31T09:32:17.574Z,44.47
2023-03-31T09:34:48.429Z,44.60
2023-03-31T09:37:18.034Z,43.75
2023-03-31T09:39:48.791Z,45.10
2023-03-31T09:42:19.363Z,45.90
2023-03-31T09:44:51.342Z,44.99
2023-03-31T09:47:28.115Z,44.78
2023-03-31T09:49:58.635Z,45.78
2023-03-31T09:52:32.884Z,45.90
2023-03-31T09:55:38.407Z,46.42
2023-03-31T09:58:16.878Z,45.80
2023-03-31T10:00:59.696Z,46.15
2023-03-31T10:03:37.052Z,47.23
2023-03-31T10:06:11.867Z,47.30
2023-03-31T10:08:43.986Z,46.12
2023-03-31T10:11:15.706Z,46.64
2023-03-31T10:13:50.852Z,46.32
2023-03-31T10:16:25.185Z,45.62
2023-03-31T10:19:13.950Z,45.65
2023-03-31T10:21:48.887Z,45.38
2023-03-31T10:24:21.882Z,45.53
2023-03-31T10:26:56.662Z,45.65
2023-03-31T10:29:34.023Z,45.44
2023-03-31T10:32:10.264Z,44.57
2023-03-31T10:34:46.460Z,45.38
2023-03-31T10:37:20.739Z,46.05
2023-03-31T10:40:04.104Z,45.44
2023-03-31T10:42:40.324Z,45.21
2023-03-31T10:45:20.580Z,45.20
2023-03-31T10:48:02.067Z,45.77
2023-03-31T10:50:34.740Z,45.71
2023-03-31T10:53:06.698Z,45.60
2023-03-31T10:55:41.131Z,45.79
2023-03-31T10:58:38.932Z,48.85
2023-03-31T11:01:22.803Z,46.91
2023-03-31T11:04:19.856Z,45.71
2023-03-31T11:06:59.828Z,44.52
2023-03-31T11:09:52.039Z,44.46
2023-03-31T11:12:31.308Z,45.28
2023-03-31T11:15:13.443Z,44.87
2023-03-31T11:18:00.664Z,45.38
2023-03-31T11:20:37.508Z,45.65
2023-03-31T11:23:22.454Z,44.00
2023-03-31T11:26:05.484Z,42.74
2023-03-31T11:28:51.501Z,42.11
2023-03-31T11:31:34.410Z,42.03
2023-03-31T11:34:37.044Z,42.07
2023-03-31T11:37:21.517Z,40.84
2023-03-31T11:44:06.064Z,38.20
2023-03-31T11:46:42.658Z,39.74
2023-03-31T11:49:21.566Z,40.41
2023-03-31T11:52:06.497Z,38.97
2023-03-31T11:54:38.890Z,41.26
2023-03-31T11:57:15.610Z,41.71
2023-03-31T11:59:48.750Z,41.80
2023-03-31T12:02:46.172Z,40.63
2023-03-31T12:05:19.209Z,42.43
2023-03-31T12:07:58.153Z,43.69
2023-03-31T12:10:37.889Z,42.21
2023-03-31T12:13:29.581Z,40.98
2023-03-31T12:16:06.030Z,40.88
2023-03-31T12:18:43.353Z,41.72
2023-03-31T12:21:13.427Z,41.53
2023-03-31T12:23:50.897Z,41.79
2023-03-31T12:27:03.446Z,40.43
2023-03-31T12:29:38.762Z,41.32
2023-03-31T12:32:21.671Z,43.30
2023-03-31T12:35:04.099Z,42.73
2023-03-31T12:38:11.897Z,42.88
2023-03-31T12:41:02.862Z,42.67
2023-03-31T12:44:03.844Z,42.56
2023-03-31T12:47:03.814Z,43.42
2023-03-31T12:49:54.167Z,43.35
2023-03-31T12:52:34.625Z,43.77
2023-03-31T12:55:31.024Z,44.35
2023-03-31T12:58:37.403Z,44.82
2023-03-31T13:01:11.310Z,44.40
2023-03-31T13:03:50.622Z,44.93
2023-03-31T13:06:57.568Z,45.23
2023-03-31T13:09:54.206Z,45.47
2023-03-31T13:12:28.327Z,45.42
2023-03-31T13:15:00.636Z,45.23
2023-03-31T13:17:32.904Z,44.49
2023-03-31T13:20:19.357Z,44.56
2023-03-31T13:22:49.458Z,44.64
2023-03-31T13:25:39.904Z,44.50
2023-03-31T13:28:19.947Z,45.16
2023-03-31T13:30:52.357Z,45.56
2023-03-31T13:33:26.643Z,45.18
2023-03-31T13:36:15.556Z,45.85
2023-03-31T13:38:54.449Z,46.11
2023-03-31T13:41:43.373Z,47.20
2023-03-31T13:44:38.315Z,48.08
2023-03-31T13:47:37.212Z,49.07
2023-03-31T13:50:39.800Z,49.60
2023-03-31T13:53:25.136Z,50.63
2023-03-31T13:56:21.910Z,50.65
2023-03-31T13:59:21.254Z,51.51
2023-03-31T14:02:15.867Z,53.48
2023-03-31T14:05:10.507Z,54.94
2023-03-31T14:07:45.633Z,54.38
2023-03-31T14:10:26.489Z,54.23
2023-03-31T14:13:07.285Z,61.45
2023-03-31T14:15:40.453Z,76.59
2023-03-31T14:18:13.970Z,81.07
2023-03-31T14:20:48.388Z,88.35
2023-03-31T14:23:35.750Z,87.59
2023-03-31T14:26:08.997Z,91.11
2023-03-31T14:29:03.848Z,97.74
2023-03-31T14:31:40.624Z,94.87
2023-03-31T14:34:25.042Z,100.00
2023-03-31T14:37:00.953Z,95.34
2023-03-31T14:39:38.317Z,100.00
2023-03-31T14:42:13.733Z,100.00
2023-03-31T14:44:46.341Z,100.00
2023-03-31T14:47:23.155Z,100.00
2023-03-31T14:50:02.288Z,100.00
2023-03-31T14:52:33.734Z,100.00
2023-03-31T14:55:03.262Z,100.00
2023-03-31T14:57:36.308Z,100.00
2023-03-31T15:00:09.173Z,100.00
2023-03-31T15:02:43.700Z,100.00
2023-03-31T15:05:24.913Z,100.00
2023-03-31T15:07:59.037Z,100.00
2023-03-31T15:10:34.678Z,100.00
2023-03-31T15:13:09.123Z,100.00
2023-03-31T15:15:38.957Z,100.00
2023-03-31T15:18:13.219Z,100.00
2023-03-31T15:20:43.727Z,100.00
2023-03-31T15:23:25.060Z,100.00
2023-03-31T15:25:58.488Z,100.00
2023-03-31T15:28:34.420Z,100.00
2023-03-31T15:31:10.209Z,100.00
2023-03-31T15:33:42.525Z,100.00
2023-03-31T15:36:13.755Z,100.00
2023-03-31T15:38:43.750Z,100.00
2023-03-31T15:41:23.414Z,100.00
2023-03-31T15:44:06.788Z,100.00
2023-03-31T15:46:59.280Z,100.00
2023-03-31T15:49:31.408Z,100.00
2023-03-31T15:52:03.380Z,100.00
2023-03-31T15:54:38.521Z,100.00
2023-03-31T15:57:09.948Z,100.00
2023-03-31T15:59:55.571Z,100.00
2023-03-31T16:02:28.921Z,100.00
2023-03-31T16:05:08.063Z,100.00
2023-03-31T16:07:47.429Z,100.00
2023-03-31T16:10:34.930Z,100.00
2023-03-31T16:13:16.405Z,100.00
2023-03-31T16:15:49.566Z,100.00
2023-03-31T16:18:29.191Z,100.00
2023-03-31T16:21:07.083Z,100.00
2023-03-31T16:23:44.550Z,100.00
2023-03-31T16:26:14.471Z,100.00
2023-03-31T16:28:51.678Z,100.00
2023-03-31T16:31:32.596Z,100.00
2023-03-31T16:34:03.700Z,100.00
2023-03-31T16:36:35.655Z,100.00
2023-03-31T16:39:09.170Z,100.00
2023-03-31T16:41:39.391Z,100.00
2023-03-31T16:44:08.918Z,100.00
2023-03-31T16:46:38.081Z,100.00
2023-03-31T16:49:07.528Z,100.00
2023-03-31T16:51:37.969Z,100.00
2023-03-31T16:54:08.065Z,100.00
2023-03-31T16:56:37.395Z,100.00
2023-03-31T16:59:23.525Z,100.00
2023-03-31T17:01:54.684Z,100.00
2023-03-31T17:04:25.420Z,100.00
2023-03-31T17:06:59.125Z,100.00
2023-03-31T17:09:28.798Z,100.00
2023-03-31T17:11:57.700Z,100.00
2023-03-31T17:14:29.225Z,100.00
2023-03-31T17:17:02.259Z,100.00
2023-03-31T17:19:39.892Z,100.00
2023-03-31T17:22:10.865Z,100.00
2023-03-31T17:24:40.705Z,100.00
2023-03-31T17:27:09.862Z,100.00
2023-03-31T17:29:39.571Z,100.00
2023-03-31T17:32:10.227Z,100.00
2023-03-31T17:34:42.753Z,100.00
2023-03-31T17:37:16.919Z,100.00
2023-03-31T17:39:46.789Z,100.00
2023-03-31T17:42:16.811Z,100.00
2023-03-31T17:44:48.500Z,100.00
2023-03-31T17:47:19.062Z,100.00
2023-03-31T17:49:48.151Z,100.00
2023-03-31T17:52:18.930Z,100.00
2023-03-31T17:54:50.306Z,100.00
2023-03-31T17:57:20.744Z,100.00
2023-03-31T17:59:50.606Z,100.00
2023-03-31T18:02:21.009Z,100.00
2023-03-31T18:04:51.422Z,100.00
2023-03-31T18:07:23.515Z,100.00
2023-03-31T18:09:52.988Z,100.00
2023-03-31T18:12:22.083Z,100.00
2023-03-31T18:14:51.909Z,100.00
2023-03-31T18:17:21.232Z,100.00
2023-03-31T18:19:50.802Z,100.00
2023-03-31T18:22:21.635Z,100.00
2023-03-31T18:24:51.595Z,100.00
2023-03-31T18:27:23.180Z,100.00
2023-03-31T18:29:56.805Z,100.00
2023-03-31T18:32:29.058Z,100.00
2023-03-31T18:35:01.158Z,100.00
2023-03-31T18:37:32.022Z,100.00
2023-03-31T18:40:02.699Z,100.00
2023-03-31T18:42:33.392Z,100.00
2023-03-31T18:45:08.921Z,100.00
2023-03-31T18:47:38.563Z,100.00
2023-03-31T18:50:10.766Z,100.00
2023-03-31T18:52:44.563Z,100.00
2023-03-31T18:55:14.769Z,100.00
2023-03-31T18:57:45.576Z,100.00
2023-03-31T19:00:16.748Z,100.00
2023-03-31T19:02:47.053Z,100.00
2023-03-31T19:05:19.239Z,100.00
2023-03-31T19:07:50.181Z,100.00
2023-03-31T19:10:20.865Z,100.00
2023-03-31T19:12:55.162Z,100.00
2023-03-31T19:15:54.404Z,100.00
2023-03-31T19:18:21.971Z,100.00
2023-03-31T19:20:52.040Z,100.00
2023-03-31T19:23:25.981Z,100.00
2023-03-31T19:25:56.066Z,100.00
2023-03-31T19:28:27.585Z,100.00
2023-03-31T19:30:57.915Z,100.00
2023-03-31T19:33:27.764Z,100.00
2023-03-31T19:35:58.025Z,100.00
2023-03-31T19:38:32.084Z,100.00
2023-03-31T19:41:04.093Z,100.00
2023-03-31T19:43:34.258Z,100.00
2023-03-31T19:46:06.210Z,100.00
2023-03-31T19:48:38.160Z,100.00
2023-03-31T19:51:11.475Z,100.00
2023-03-31T19:53:42.282Z,100.00
2023-03-31T19:56:12.908Z,100.00
2023-03-31T19:58:47.188Z,100.00
2023-03-31T20:01:18.503Z,100.00
2023-03-31T20:03:52.729Z,100.00
2023-03-31T20:06:29.290Z,100.00
2023-03-31T20:09:03.526Z,100.00
2023-03-31T20:11:33.554Z,100.00
2023-03-31T20:14:03.337Z,100.00
2023-03-31T20:16:34.764Z,100.00
2023-03-31T20:19:06.444Z,100.00
2023-03-31T20:21:39.075Z,100.00
2023-03-31T20:24:15.744Z,100.00
2023-03-31T20:26:47.809Z,100.00
2023-03-31T20:29:16.917Z,100.00
2023-03-31T20:31:46.201Z,100.00
2023-03-31T20:34:25.085Z,100.00
2023-03-31T20:36:54.234Z,100.00
2023-03-31T20:39:25.087Z,100.00
2023-03-31T20:41:55.285Z,100.00
2023-03-31T20:44:26.354Z,100.00
2023-03-31T20:47:00.620Z,100.00
2023-03-31T20:49:30.521Z,100.00
2023-03-31T20:52:00.437Z,100.00
2023-03-31T20:54:34.649Z,100.00
2023-03-31T20:57:05.900Z,100.00
2023-03-31T20:59:35.315Z,100.00
2023-03-31T21:02:04.790Z,100.00
2023-03-31T21:04:34.293Z,100.00
2023-03-31T21:07:03.677Z,100.00
2023-03-31T21:09:43.464Z,100.00
2023-03-31T21:12:12.893Z,100.00
2023-03-31T21:14:41.870Z,100.00
2023-03-31T21:17:11.021Z,100.00
2023-03-31T21:19:41.985Z,100.00
2023-03-31T21:22:11.345Z,100.00
2023-03-31T21:24:44.853Z,100.00
2023-03-31T21:27:14.014Z,100.00
2023-03-31T21:29:43.717Z,100.00
2023-03-31T21:32:13.530Z,100.00
2023-03-31T21:34:42.931Z,100.00
2023-03-31T21:37:12.314Z,100.00
2023-03-31T21:39:41.541Z,100.00
2023-03-31T21:42:12.466Z,100.00
2023-03-31T21:44:42.488Z,100.00
2023-03-31T21:47:12.399Z,100.00
2023-03-31T21:49:43.357Z,100.00
2023-03-31T21:52:15.607Z,100.00
2023-03-31T21:54:45.801Z,100.00
2023-03-31T21:57:18.965Z,100.00
2023-03-31T21:59:48.171Z,100.00
2023-03-31T22:02:17.472Z,100.00
2023-03-31T22:04:46.975Z,100.00
2023-03-31T22:07:16.732Z,100.00
2023-03-31T22:09:45.961Z,100.00
2023-03-31T22:12:17.693Z,100.00
2023-03-31T22:14:47.122Z,100.00
2023-03-31T22:17:18.560Z,100.00
2023-03-31T22:19:51.440Z,100.00
2023-03-31T22:22:21.068Z,100.00
2023-03-31T22:24:50.467Z,100.00
2023-03-31T22:27:21.076Z,100.00
2023-03-31T22:29:57.959Z,100.00
2023-03-31T22:32:27.279Z,100.00
2023-03-31T22:34:56.429Z,100.00
2023-03-31T22:37:28.077Z,100.00
2023-03-31T22:39:59.741Z,100.00
2023-03-31T22:42:30.407Z,100.00
2023-03-31T22:45:03.013Z,100.00
2023-03-31T22:47:55.685Z,100.00
2023-03-31T22:50:26.179Z,100.00
2023-03-31T22:52:55.746Z,100.00
2023-03-31T22:55:25.391Z,100.00
2023-03-31T22:57:57.115Z,100.00
2023-03-31T23:00:30.734Z,100.00
2023-03-31T23:03:01.459Z,100.00
2023-03-31T23:05:33.404Z,100.00
2023-03-31T23:08:03.080Z,100.00
2023-03-31T23:10:32.279Z,100.00
2023-03-31T23:13:03.836Z,100.00
2023-03-31T23:15:40.979Z,100.00
2023-03-31T23:18:10.624Z,100.00
2023-03-31T23:20:42.837Z,100.00
2023-03-31T23:23:12.129Z,100.00
2023-03-31T23:25:41.175Z,100.00
2023-03-31T23:28:12.070Z,100.00
2023-03-31T23:30:41.367Z,100.00
2023-03-31T23:33:10.681Z,100.00
2023-03-31T23:35:44.133Z,100.00
2023-03-31T23:38:14.379Z,100.00
2023-03-31T23:40:44.821Z,100.00
2023-03-31T23:43:16.583Z,100.00
2023-03-31T23:45:50.435Z,100.00
2023-03-31T23:48:23.367Z,100.00
2023-03-31T23:50:52.482Z,100.00
2023-03-31T23:53:28.787Z,100.00
2023-03-31T23:55:59.958Z,100.00
2023-03-31T23:58:32.698Z,100.00
