createdAt,value
2024-04-08T03:41:00.651Z,12.50
2024-04-08T03:43:31.389Z,12.40
2024-04-08T03:45:58.753Z,12.50
2024-04-08T03:48:25.901Z,12.40
2024-04-08T03:50:52.994Z,12.50
2024-04-08T03:53:20.372Z,12.40
2024-04-08T03:55:47.229Z,12.40
2024-04-08T03:58:13.982Z,12.40
2024-04-08T04:00:40.737Z,12.40
2024-04-08T04:03:10.838Z,12.40
2024-04-08T04:05:37.940Z,12.40
2024-04-08T04:08:05.062Z,12.40
2024-04-08T04:10:31.854Z,12.40
2024-04-08T04:12:58.685Z,12.40
2024-04-08T04:15:25.455Z,12.40
2024-04-08T04:17:52.251Z,12.40
2024-04-08T04:20:25.690Z,12.40
2024-04-08T04:22:52.455Z,12.40
2024-04-08T04:25:19.297Z,12.40
2024-04-08T04:27:46.087Z,12.40
2024-04-08T04:30:12.957Z,12.40
2024-04-08T04:32:41.420Z,12.40
2024-04-08T04:35:08.359Z,12.40
2024-04-08T04:37:35.119Z,12.40
2024-04-08T04:40:02.023Z,12.40
2024-04-08T04:42:28.778Z,12.40
2024-04-08T04:44:55.648Z,12.40
2024-04-08T04:47:22.507Z,12.40
2024-04-08T04:49:49.308Z,12.50
2024-04-08T04:52:16.075Z,12.50
2024-04-08T04:54:43.184Z,12.40
2024-04-08T04:57:09.949Z,12.50
2024-04-08T04:59:36.833Z,12.50
2024-04-08T05:02:03.676Z,12.50
2024-04-08T05:04:30.421Z,12.50
2024-04-08T05:06:57.204Z,12.50
2024-04-08T05:09:24.367Z,12.60
2024-04-08T05:11:51.150Z,12.60
2024-04-08T05:14:18.207Z,12.60
2024-04-08T05:16:44.990Z,12.60
2024-04-08T05:19:11.742Z,12.60
2024-04-08T05:21:38.495Z,12.60
2024-04-08T05:24:05.439Z,12.60
2024-04-08T05:26:32.236Z,12.60
2024-04-08T05:28:59.015Z,12.60
2024-04-08T05:31:25.786Z,12.70
2024-04-08T05:33:52.599Z,12.70
2024-04-08T05:36:19.422Z,12.70
2024-04-08T05:38:46.200Z,12.70
2024-04-08T05:41:12.981Z,12.70
2024-04-08T05:43:39.741Z,12.70
2024-04-08T05:46:06.519Z,12.80
2024-04-08T05:48:33.623Z,12.80
2024-04-08T05:51:00.984Z,12.80
2024-04-08T05:53:27.898Z,12.80
2024-04-08T05:55:54.642Z,12.90
2024-04-08T05:58:21.400Z,12.90
2024-04-08T06:00:48.298Z,12.90
2024-04-08T06:03:15.110Z,12.90
2024-04-08T06:05:42.516Z,12.90
2024-04-08T06:08:09.583Z,12.90
2024-04-08T06:10:40.076Z,13.00
2024-04-08T06:13:07.635Z,13.00
2024-04-08T06:15:34.401Z,13.00
2024-04-08T06:18:01.538Z,13.10
2024-04-08T06:20:28.805Z,13.10
2024-04-08T06:22:56.122Z,13.20
2024-04-08T06:25:23.010Z,13.20
2024-04-08T06:27:49.803Z,13.20
2024-04-08T06:30:16.786Z,13.20
2024-04-08T06:32:48.227Z,13.20
2024-04-08T06:35:15.148Z,13.20
2024-04-08T06:37:41.954Z,13.20
2024-04-08T06:40:10.523Z,13.20
2024-04-08T06:42:37.733Z,13.30
2024-04-08T06:45:04.957Z,13.40
2024-04-08T06:47:31.852Z,13.40
2024-04-08T06:49:58.621Z,13.40
2024-04-08T06:52:25.572Z,13.50
2024-04-08T06:54:53.379Z,13.50
2024-04-08T06:57:20.147Z,13.50
2024-04-08T06:59:46.928Z,13.50
2024-04-08T07:02:13.717Z,13.50
2024-04-08T07:04:40.474Z,13.60
2024-04-08T07:07:07.354Z,13.60
2024-04-08T07:09:34.116Z,13.70
2024-04-08T07:12:03.865Z,13.70
2024-04-08T07:14:30.817Z,13.80
2024-04-08T07:16:57.606Z,13.80
2024-04-08T07:19:24.425Z,13.90
2024-04-08T07:21:53.385Z,14.00
2024-04-08T07:24:21.532Z,14.00
2024-04-08T07:26:48.559Z,14.00
2024-04-08T07:29:16.355Z,14.10
2024-04-08T07:31:43.168Z,14.20
2024-04-08T07:34:09.965Z,14.30
2024-04-08T07:36:36.744Z,14.40
2024-04-08T07:39:03.825Z,14.40
2024-04-08T07:41:31.083Z,14.50
2024-04-08T07:43:57.879Z,14.50
2024-04-08T07:46:24.704Z,14.50
2024-04-08T07:48:51.530Z,14.40
2024-04-08T07:51:18.909Z,14.30
2024-04-08T07:53:45.736Z,14.30
2024-04-08T07:56:12.539Z,14.40
2024-04-08T07:58:39.305Z,14.40
2024-04-08T08:01:06.233Z,14.40
2024-04-08T08:03:33.075Z,14.40
2024-04-08T08:06:01.367Z,14.40
2024-04-08T08:08:29.351Z,14.40
2024-04-08T08:11:04.402Z,14.40
2024-04-08T08:13:34.727Z,14.30
2024-04-08T08:16:02.200Z,14.30
2024-04-08T08:18:32.280Z,14.30
2024-04-08T08:21:01.039Z,14.20
2024-04-08T08:23:27.984Z,14.20
2024-04-08T08:25:55.127Z,14.30
2024-04-08T08:28:21.873Z,14.30
2024-04-08T08:30:48.952Z,14.30
2024-04-08T08:33:15.972Z,14.30
2024-04-08T08:35:42.826Z,14.30
2024-04-08T08:38:10.494Z,14.40
2024-04-08T08:40:44.815Z,14.30
2024-04-08T08:43:12.439Z,14.40
2024-04-08T08:45:48.115Z,14.40
2024-04-08T08:48:15.648Z,14.40
2024-04-08T08:50:43.772Z,14.50
2024-04-08T08:53:10.879Z,14.50
2024-04-08T08:55:38.398Z,14.50
2024-04-08T08:58:07.857Z,14.40
2024-04-08T09:00:40.995Z,14.50
2024-04-08T09:03:17.394Z,14.50
2024-04-08T09:05:44.801Z,14.60
2024-04-08T09:08:11.628Z,14.60
2024-04-08T09:10:46.505Z,14.70
2024-04-08T09:13:23.787Z,14.80
2024-04-08T09:15:54.245Z,14.90
2024-04-08T09:18:22.539Z,15.10
2024-04-08T09:20:49.617Z,15.20
2024-04-08T09:23:16.505Z,15.50
2024-04-08T09:25:44.053Z,15.70
2024-04-08T09:28:12.887Z,16.10
2024-04-08T09:30:40.911Z,16.50
2024-04-08T09:33:12.719Z,17.00
2024-04-08T09:35:41.720Z,17.40
2024-04-08T09:38:10.546Z,17.90
2024-04-08T09:40:41.588Z,19.20
2024-04-08T09:43:12.687Z,21.00
2024-04-08T09:45:41.090Z,22.00
2024-04-08T09:48:13.575Z,22.70
2024-04-08T09:50:43.788Z,23.40
2024-04-08T09:53:10.942Z,24.00
2024-04-08T09:55:43.932Z,24.50
2024-04-08T09:58:18.430Z,24.70
2024-04-08T10:00:47.394Z,24.60
2024-04-08T10:03:16.879Z,24.50
2024-04-08T10:05:44.477Z,24.80
2024-04-08T10:08:12.104Z,24.80
2024-04-08T10:10:39.680Z,24.80
2024-04-08T10:13:09.922Z,24.40
2024-04-08T10:15:37.825Z,23.80
2024-04-08T10:18:07.559Z,23.30
2024-04-08T10:20:34.694Z,22.90
2024-04-08T10:23:02.044Z,22.50
2024-04-08T10:25:44.191Z,22.10
2024-04-08T10:28:20.714Z,22.30
2024-04-08T10:30:52.104Z,23.20
2024-04-08T10:33:19.364Z,23.50
2024-04-08T10:35:46.331Z,23.10
2024-04-08T10:38:13.225Z,22.70
2024-04-08T10:40:41.460Z,22.30
2024-04-08T10:43:08.274Z,21.80
2024-04-08T10:45:35.105Z,21.50
2024-04-08T10:48:04.282Z,21.20
2024-04-08T10:50:34.959Z,20.90
2024-04-08T10:53:03.631Z,20.90
2024-04-08T10:55:30.500Z,21.80
2024-04-08T10:57:57.451Z,22.70
2024-04-08T11:00:24.576Z,24.10
2024-04-08T11:02:52.040Z,25.10
2024-04-08T11:05:19.320Z,25.70
2024-04-08T11:07:48.281Z,26.20
2024-04-08T11:10:18.301Z,26.40
2024-04-08T11:12:45.901Z,26.70
2024-04-08T11:15:14.819Z,27.70
2024-04-08T11:17:42.197Z,28.40
2024-04-08T11:20:14.606Z,29.00
2024-04-08T11:22:41.717Z,29.20
2024-04-08T11:25:16.085Z,29.10
2024-04-08T11:27:44.719Z,28.90
2024-04-08T11:30:16.780Z,28.30
2024-04-08T11:32:44.442Z,27.90
2024-04-08T11:35:11.241Z,27.70
2024-04-08T11:37:38.130Z,27.40
2024-04-08T11:40:06.197Z,27.40
2024-04-08T11:42:33.421Z,27.70
2024-04-08T11:45:07.467Z,27.60
2024-04-08T11:47:35.247Z,27.00
2024-04-08T11:50:02.107Z,26.50
2024-04-08T11:52:29.101Z,26.40
2024-04-08T11:55:01.246Z,26.30
2024-04-08T11:57:30.456Z,26.40
2024-04-08T11:59:57.384Z,26.10
2024-04-08T12:02:24.336Z,25.50
2024-04-08T12:04:53.342Z,25.00
2024-04-08T12:07:20.157Z,24.50
2024-04-08T12:09:46.951Z,24.00
2024-04-08T12:12:14.983Z,23.30
2024-04-08T12:14:42.819Z,22.70
2024-04-08T12:17:10.475Z,22.20
2024-04-08T12:19:37.406Z,21.80
2024-04-08T12:22:04.337Z,21.60
2024-04-08T12:24:31.245Z,21.30
2024-04-08T12:26:58.333Z,21.20
2024-04-08T12:29:25.146Z,21.10
2024-04-08T12:31:51.984Z,21.40
2024-04-08T12:34:18.768Z,21.80
2024-04-08T12:36:45.608Z,22.40
2024-04-08T12:39:12.670Z,22.80
2024-04-08T12:41:39.958Z,22.80
2024-04-08T12:44:08.639Z,22.50
2024-04-08T12:46:35.532Z,22.30
2024-04-08T12:49:02.836Z,22.30
2024-04-08T12:51:29.912Z,21.90
2024-04-08T12:53:57.408Z,21.50
2024-04-08T12:56:24.970Z,21.20
2024-04-08T12:58:57.341Z,21.00
2024-04-08T13:01:26.155Z,20.90
2024-04-08T13:03:56.451Z,20.90
2024-04-08T13:06:23.967Z,20.90
2024-04-08T13:08:51.362Z,20.90
2024-04-08T13:11:18.578Z,20.70
2024-04-08T13:13:48.174Z,20.50
2024-04-08T13:16:16.049Z,20.20
2024-04-08T13:18:44.980Z,20.00
2024-04-08T13:21:12.418Z,19.80
2024-04-08T13:23:40.366Z,19.60
2024-04-08T13:26:10.097Z,19.30
2024-04-08T13:28:37.609Z,19.10
2024-04-08T13:31:04.746Z,19.00
2024-04-08T13:33:31.755Z,19.10
2024-04-08T13:35:58.727Z,19.00
2024-04-08T13:38:25.512Z,19.00
2024-04-08T13:40:52.298Z,19.00
2024-04-08T13:43:19.925Z,19.00
2024-04-08T13:45:46.731Z,19.00
2024-04-08T13:48:13.909Z,19.00
2024-04-08T13:50:40.806Z,19.00
2024-04-08T13:53:07.577Z,18.80
2024-04-08T13:55:36.232Z,18.70
2024-04-08T13:58:04.908Z,18.60
2024-04-08T14:00:31.842Z,18.70
2024-04-08T14:02:58.854Z,18.70
2024-04-08T14:05:25.783Z,18.70
2024-04-08T14:07:52.579Z,18.70
2024-04-08T14:10:19.364Z,18.80
2024-04-08T14:12:46.174Z,18.90
2024-04-08T14:15:12.938Z,19.00
2024-04-08T14:17:39.809Z,19.00
2024-04-08T14:20:07.349Z,19.20
2024-04-08T14:22:37.818Z,19.30
2024-04-08T14:25:06.212Z,19.30
2024-04-08T14:27:33.061Z,19.30
2024-04-08T14:30:00.999Z,19.30
2024-04-08T14:32:28.653Z,19.20
2024-04-08T14:34:55.967Z,19.20
2024-04-08T14:37:36.493Z,19.10
2024-04-08T14:40:10.183Z,19.00
2024-04-08T14:42:37.213Z,18.90
2024-04-08T14:45:05.277Z,18.90
2024-04-08T14:47:32.962Z,18.80
2024-04-08T14:49:59.884Z,18.80
2024-04-08T14:52:33.348Z,18.80
2024-04-08T14:55:06.787Z,18.80
2024-04-08T14:57:33.978Z,18.70
2024-04-08T15:00:01.070Z,18.60
2024-04-08T15:02:28.156Z,18.50
2024-04-08T15:04:55.073Z,18.40
2024-04-08T15:07:27.655Z,18.40
2024-04-08T15:09:55.739Z,18.40
2024-04-08T15:12:23.007Z,18.50
2024-04-08T15:14:50.109Z,18.50
2024-04-08T15:17:18.723Z,18.50
2024-04-08T15:19:46.978Z,18.50
2024-04-08T15:22:15.542Z,18.40
2024-04-08T15:24:44.643Z,18.40
2024-04-08T15:27:13.968Z,18.30
2024-04-08T15:29:43.829Z,18.20
2024-04-08T15:32:12.963Z,18.10
2024-04-08T15:34:42.088Z,18.00
2024-04-08T15:37:10.688Z,18.00
2024-04-08T15:39:37.788Z,18.10
2024-04-08T15:42:04.757Z,18.10
2024-04-08T15:44:31.800Z,18.10
2024-04-08T15:46:58.926Z,18.20
2024-04-08T15:49:26.504Z,18.20
2024-04-08T15:51:57.103Z,18.30
2024-04-08T15:54:24.211Z,18.20
2024-04-08T15:56:53.489Z,18.20
2024-04-08T15:59:20.412Z,18.20
2024-04-08T16:01:48.473Z,18.10
2024-04-08T16:04:15.810Z,18.10
2024-04-08T16:06:42.984Z,18.10
2024-04-08T16:09:10.245Z,18.20
2024-04-08T16:11:37.259Z,18.20
2024-04-08T16:14:04.243Z,18.20
2024-04-08T16:16:31.258Z,18.20
2024-04-08T16:18:58.180Z,18.30
2024-04-08T16:21:25.704Z,18.30
2024-04-08T16:23:55.919Z,18.30
2024-04-08T16:26:25.177Z,18.30
2024-04-08T16:28:59.744Z,18.40
2024-04-08T16:31:33.440Z,18.40
2024-04-08T16:34:01.746Z,18.50
2024-04-08T16:36:30.462Z,18.50
2024-04-08T16:38:58.486Z,18.50
2024-04-08T16:41:25.463Z,18.60
2024-04-08T16:43:52.462Z,18.50
2024-04-08T16:46:19.995Z,18.50
2024-04-08T16:48:47.096Z,18.40
2024-04-08T16:51:15.014Z,18.30
2024-04-08T16:53:41.953Z,18.20
2024-04-08T16:56:08.756Z,18.10
2024-04-08T16:58:35.549Z,18.00
2024-04-08T17:01:02.407Z,17.90
2024-04-08T17:03:29.766Z,17.90
2024-04-08T17:06:09.813Z,17.80
2024-04-08T17:08:36.831Z,17.70
2024-04-08T17:11:04.624Z,17.60
2024-04-08T17:13:35.230Z,17.50
2024-04-08T17:16:02.560Z,17.40
2024-04-08T17:18:29.498Z,17.40
2024-04-08T17:21:02.540Z,17.20
2024-04-08T17:23:29.339Z,17.10
2024-04-08T17:25:58.258Z,17.00
2024-04-08T17:28:25.440Z,17.00
2024-04-08T17:31:00.750Z,16.90
2024-04-08T17:33:28.900Z,16.80
2024-04-08T17:35:57.154Z,16.80
2024-04-08T17:38:24.913Z,16.70
2024-04-08T17:40:58.907Z,16.70
2024-04-08T17:43:51.073Z,16.60
2024-04-08T17:46:17.903Z,16.50
2024-04-08T17:48:44.844Z,16.40
2024-04-08T17:51:11.843Z,16.30
2024-04-08T17:53:39.109Z,16.30
2024-04-08T17:56:07.145Z,16.20
2024-04-08T17:58:37.051Z,16.10
2024-04-08T18:01:21.050Z,16.10
2024-04-08T18:03:50.621Z,16.00
2024-04-08T18:06:18.807Z,16.00
2024-04-08T18:08:48.418Z,15.80
2024-04-08T18:11:15.843Z,15.60
2024-04-08T18:13:43.050Z,15.70
2024-04-08T18:16:14.738Z,15.60
2024-04-08T18:18:42.847Z,15.50
2024-04-08T18:21:09.905Z,15.40
2024-04-08T18:23:41.259Z,15.40
2024-04-08T18:26:15.030Z,15.30
2024-04-08T18:28:48.946Z,15.20
2024-04-08T18:31:17.252Z,15.20
2024-04-08T18:33:45.610Z,15.10
2024-04-08T18:36:17.830Z,15.00
2024-04-08T18:38:44.989Z,14.90
2024-04-08T18:41:15.571Z,14.80
2024-04-08T18:43:43.528Z,14.80
2024-04-08T18:46:15.031Z,14.70
2024-04-08T18:48:42.258Z,14.70
2024-04-08T18:51:09.337Z,14.60
2024-04-08T18:53:36.175Z,14.50
2024-04-08T18:56:03.954Z,14.50
2024-04-08T18:58:31.486Z,14.40
2024-04-08T19:01:07.196Z,14.40
2024-04-08T19:03:40.113Z,14.40
2024-04-08T19:06:08.955Z,14.30
2024-04-08T19:08:35.749Z,14.30
2024-04-08T19:11:03.524Z,14.30
2024-04-08T19:13:30.545Z,14.30
2024-04-08T19:16:04.417Z,14.30
2024-04-08T19:18:31.737Z,14.20
2024-04-08T19:20:58.855Z,14.20
2024-04-08T19:23:25.702Z,14.10
2024-04-08T19:25:57.425Z,14.10
2024-04-08T19:28:24.323Z,14.00
2024-04-08T19:30:51.141Z,14.00
2024-04-08T19:33:18.087Z,13.90
2024-04-08T19:35:53.386Z,13.70
2024-04-08T19:38:20.270Z,13.80
2024-04-08T19:40:47.170Z,13.80
2024-04-08T19:43:14.091Z,13.70
2024-04-08T19:45:44.016Z,13.70
2024-04-08T19:48:13.361Z,13.60
2024-04-08T19:50:40.631Z,13.60
2024-04-08T19:53:07.813Z,13.60
2024-04-08T19:55:34.629Z,13.50
2024-04-08T19:58:01.433Z,13.50
2024-04-08T20:00:28.979Z,13.60
2024-04-08T20:02:55.971Z,13.40
2024-04-08T20:05:22.869Z,13.50
2024-04-08T20:07:49.748Z,13.50
2024-04-08T20:10:17.120Z,13.40
2024-04-08T20:12:44.346Z,13.50
2024-04-08T20:15:11.738Z,13.50
2024-04-08T20:17:38.708Z,13.50
2024-04-08T20:20:06.567Z,13.40
2024-04-08T20:22:33.412Z,13.40
2024-04-08T20:25:00.324Z,13.40
2024-04-08T20:27:27.288Z,13.40
2024-04-08T20:29:54.289Z,13.40
2024-04-08T20:32:21.201Z,13.40
2024-04-08T20:34:48.054Z,13.50
2024-04-08T20:37:15.602Z,13.50
2024-04-08T20:39:42.399Z,13.40
2024-04-08T20:42:09.402Z,13.40
2024-04-08T20:44:36.400Z,13.40
2024-04-08T20:47:03.671Z,13.40
2024-04-08T20:49:35.104Z,13.40
2024-04-08T20:52:02.669Z,13.30
2024-04-08T20:54:29.990Z,13.30
2024-04-08T20:56:57.014Z,13.30
2024-04-08T20:59:24.504Z,13.30
2024-04-08T21:01:51.329Z,13.30
2024-04-08T21:04:18.274Z,13.30
2024-04-08T21:06:45.276Z,13.20
2024-04-08T21:09:12.143Z,13.20
2024-04-08T21:11:39.020Z,13.20
2024-04-08T21:14:07.475Z,13.20
2024-04-08T21:16:35.380Z,13.10
2024-04-08T21:19:02.249Z,13.10
2024-04-08T21:21:29.130Z,13.10
2024-04-08T21:23:55.949Z,13.10
2024-04-08T21:26:23.615Z,13.10
2024-04-08T21:28:51.190Z,13.00
2024-04-08T21:31:18.810Z,13.00
2024-04-08T21:33:51.408Z,13.00
2024-04-08T21:36:19.508Z,13.00
2024-04-08T21:38:46.949Z,13.00
2024-04-08T21:41:13.872Z,13.00
2024-04-08T21:43:43.749Z,13.00
2024-04-08T21:46:12.356Z,13.00
2024-04-08T21:48:40.499Z,12.90
2024-04-08T21:51:09.665Z,12.90
2024-04-08T21:53:36.651Z,12.90
2024-04-08T21:56:05.643Z,12.80
2024-04-08T21:58:35.779Z,12.80
2024-04-08T22:01:07.272Z,12.80
2024-04-08T22:03:34.471Z,12.80
2024-04-08T22:06:01.890Z,12.70
2024-04-08T22:08:29.545Z,12.70
2024-04-08T22:10:56.793Z,12.70
2024-04-08T22:13:24.023Z,12.70
2024-04-08T22:15:50.833Z,12.70
2024-04-08T22:18:20.716Z,12.70
2024-04-08T22:20:49.694Z,12.70
2024-04-08T22:23:16.456Z,12.70
2024-04-08T22:25:43.207Z,12.60
2024-04-08T22:28:10.122Z,12.70
2024-04-08T22:30:37.260Z,12.70
2024-04-08T22:33:04.685Z,12.70
2024-04-08T22:35:31.604Z,12.70
2024-04-08T22:37:58.398Z,12.70
2024-04-08T22:40:25.169Z,12.70
2024-04-08T22:42:52.627Z,12.70
2024-04-08T22:45:19.748Z,12.70
2024-04-08T22:47:48.203Z,12.70
2024-04-08T22:50:17.951Z,12.70
2024-04-08T22:52:45.207Z,12.70
2024-04-08T22:55:12.567Z,12.70
2024-04-08T22:57:42.021Z,12.70
2024-04-08T23:00:09.405Z,12.70
2024-04-08T23:02:37.140Z,12.70
2024-04-08T23:05:05.487Z,12.70
2024-04-08T23:07:32.336Z,12.70
2024-04-08T23:10:01.589Z,12.60
2024-04-08T23:12:28.600Z,12.70
2024-04-08T23:14:55.574Z,12.70
2024-04-08T23:17:23.008Z,12.70
2024-04-08T23:19:50.387Z,12.70
2024-04-08T23:22:17.310Z,12.70
2024-04-08T23:24:44.159Z,12.70
2024-04-08T23:27:14.209Z,12.70
2024-04-08T23:29:41.496Z,12.60
2024-04-08T23:32:08.382Z,12.60
2024-04-08T23:34:35.520Z,12.60
2024-04-08T23:37:03.135Z,12.60
2024-04-08T23:39:29.943Z,12.50
2024-04-08T23:41:56.854Z,12.50
2024-04-08T23:44:23.700Z,12.50
2024-04-08T23:46:50.565Z,12.50
2024-04-08T23:49:17.384Z,12.50
2024-04-08T23:51:44.277Z,12.60
2024-04-08T23:54:11.088Z,12.60
2024-04-08T23:56:37.913Z,12.60
2024-04-08T23:59:04.676Z,12.70
