createdAt,value
2019-05-28T00:01:06.138Z,15.50
2019-05-28T00:03:36.266Z,15.50
2019-05-28T00:06:03.600Z,15.50
2019-05-28T00:08:31.214Z,15.50
2019-05-28T00:10:58.509Z,15.60
2019-05-28T00:13:26.206Z,15.60
2019-05-28T00:15:53.543Z,15.50
2019-05-28T00:18:20.794Z,15.50
2019-05-28T00:20:48.093Z,15.50
2019-05-28T00:23:15.402Z,15.50
2019-05-28T00:25:42.758Z,15.50
2019-05-28T00:28:10.178Z,15.50
2019-05-28T00:30:37.968Z,15.40
2019-05-28T00:33:05.718Z,15.40
2019-05-28T00:35:33.091Z,15.40
2019-05-28T00:38:02.193Z,15.40
2019-05-28T00:40:29.688Z,15.40
2019-05-28T00:42:57.297Z,15.40
2019-05-28T00:45:25.469Z,15.40
2019-05-28T00:47:52.818Z,15.30
2019-05-28T00:50:20.743Z,15.30
2019-05-28T00:52:49.318Z,15.30
2019-05-28T00:55:17.987Z,15.30
2019-05-28T00:57:47.997Z,15.30
2019-05-28T01:00:34.236Z,15.30
2019-05-28T01:02:47.646Z,15.20
2019-05-28T01:05:14.842Z,15.20
2019-05-28T01:07:42.216Z,15.10
2019-05-28T01:10:10.721Z,15.10
2019-05-28T01:12:38.033Z,15.10
2019-05-28T01:15:06.948Z,15.10
2019-05-28T01:17:34.806Z,15.10
2019-05-28T01:20:05.603Z,15.00
2019-05-28T01:22:33.283Z,15.00
2019-05-28T01:25:00.607Z,15.00
2019-05-28T01:27:27.977Z,15.00
2019-05-28T01:29:55.801Z,15.00
2019-05-28T01:32:23.137Z,15.00
2019-05-28T01:34:50.453Z,15.00
2019-05-28T01:37:18.070Z,15.00
2019-05-28T01:39:45.774Z,15.00
2019-05-28T01:42:13.533Z,14.90
2019-05-28T01:44:40.889Z,14.90
2019-05-28T01:47:08.325Z,14.90
2019-05-28T01:49:35.475Z,14.90
2019-05-28T01:54:31.825Z,14.90
2019-05-28T01:56:59.286Z,14.90
2019-05-28T01:59:26.541Z,14.90
2019-05-28T02:01:53.675Z,14.90
2019-05-28T02:04:21.350Z,14.90
2019-05-28T02:09:15.730Z,14.90
2019-05-28T02:11:43.012Z,14.80
2019-05-28T02:14:10.450Z,14.80
2019-05-28T02:16:38.616Z,14.80
2019-05-28T02:19:06.580Z,14.80
2019-05-28T02:21:34.290Z,14.80
2019-05-28T02:24:01.725Z,14.80
2019-05-28T02:28:58.960Z,14.80
2019-05-28T02:31:28.020Z,14.70
2019-05-28T02:33:55.980Z,14.70
2019-05-28T02:36:42.877Z,14.70
2019-05-28T02:39:10.090Z,14.70
2019-05-28T02:41:40.635Z,14.70
2019-05-28T02:44:07.772Z,14.70
2019-05-28T02:46:35.126Z,14.60
2019-05-28T02:49:02.379Z,14.60
2019-05-28T02:51:30.441Z,14.60
2019-05-28T02:53:58.616Z,14.60
2019-05-28T02:56:28.140Z,14.60
2019-05-28T02:58:57.720Z,14.60
2019-05-28T03:01:26.570Z,14.60
2019-05-28T03:03:55.878Z,14.60
2019-05-28T03:06:24.417Z,14.60
2019-05-28T03:08:56.272Z,14.60
2019-05-28T03:11:24.969Z,14.60
2019-05-28T03:13:53.490Z,14.60
2019-05-28T03:16:25.235Z,14.60
2019-05-28T03:18:54.700Z,14.60
2019-05-28T03:21:25.886Z,14.60
2019-05-28T03:23:57.176Z,14.60
2019-05-28T03:26:24.521Z,14.60
2019-05-28T03:28:52.290Z,14.60
2019-05-28T03:31:20.136Z,14.60
2019-05-28T03:33:47.258Z,14.70
2019-05-28T03:36:17.914Z,14.60
2019-05-28T03:38:46.473Z,14.60
2019-05-28T03:41:13.801Z,14.60
2019-05-28T03:43:41.129Z,14.60
2019-05-28T03:46:08.588Z,14.60
2019-05-28T03:48:35.936Z,14.70
2019-05-28T03:51:04.065Z,14.70
2019-05-28T03:53:31.462Z,14.70
2019-05-28T03:55:58.713Z,14.70
2019-05-28T03:58:26.681Z,14.70
2019-05-28T04:00:53.986Z,14.70
2019-05-28T04:03:21.125Z,14.70
2019-05-28T04:05:48.360Z,14.70
2019-05-28T04:08:15.910Z,14.80
2019-05-28T04:10:43.367Z,14.80
2019-05-28T04:13:12.741Z,14.80
2019-05-28T04:15:40.457Z,14.90
2019-05-28T04:18:07.858Z,14.90
2019-05-28T04:20:35.421Z,14.90
2019-05-28T04:23:09.946Z,14.90
2019-05-28T04:25:37.306Z,14.90
2019-05-28T04:28:04.775Z,14.90
2019-05-28T04:30:32.786Z,14.90
2019-05-28T04:33:00.098Z,14.90
2019-05-28T04:35:32.514Z,14.90
2019-05-28T04:38:00.151Z,14.90
2019-05-28T04:40:27.692Z,14.90
2019-05-28T04:42:54.997Z,14.90
2019-05-28T04:45:22.677Z,14.90
2019-05-28T04:47:49.915Z,14.90
2019-05-28T04:50:17.295Z,14.90
2019-05-28T04:52:44.630Z,14.90
2019-05-28T04:55:12.196Z,14.90
2019-05-28T04:57:39.851Z,14.90
2019-05-28T05:00:08.376Z,14.90
2019-05-28T05:02:35.995Z,14.90
2019-05-28T05:05:07.365Z,14.90
2019-05-28T05:07:35.307Z,14.90
2019-05-28T05:10:05.120Z,14.90
2019-05-28T05:12:32.386Z,14.90
2019-05-28T05:14:59.841Z,14.80
2019-05-28T05:17:27.336Z,14.80
2019-05-28T05:22:21.834Z,14.80
2019-05-28T05:24:49.032Z,14.70
2019-05-28T05:27:16.579Z,14.70
2019-05-28T05:29:44.356Z,14.70
2019-05-28T05:32:11.520Z,14.70
2019-05-28T05:34:38.983Z,14.70
2019-05-28T05:37:06.926Z,14.70
2019-05-28T05:42:04.057Z,14.70
2019-05-28T05:44:31.551Z,14.70
2019-05-28T05:46:58.712Z,14.70
2019-05-28T05:51:54.528Z,14.80
2019-05-28T05:54:21.632Z,14.90
2019-05-28T05:56:48.825Z,14.90
2019-05-28T05:59:16.108Z,14.90
2019-05-28T06:01:43.665Z,15.00
2019-05-28T06:04:11.104Z,15.00
2019-05-28T06:06:38.353Z,15.10
2019-05-28T06:09:06.738Z,15.10
2019-05-28T06:11:35.282Z,15.10
2019-05-28T06:14:02.557Z,15.10
2019-05-28T06:16:29.818Z,15.10
2019-05-28T06:18:57.126Z,15.10
2019-05-28T06:21:24.541Z,15.10
2019-05-28T06:23:52.037Z,15.10
2019-05-28T06:26:19.232Z,15.10
2019-05-28T06:28:46.373Z,15.10
2019-05-28T06:31:13.728Z,15.10
2019-05-28T06:33:55.576Z,15.20
2019-05-28T06:36:09.958Z,15.20
2019-05-28T06:38:37.112Z,15.30
2019-05-28T06:41:04.373Z,15.40
2019-05-28T06:43:31.624Z,15.40
2019-05-28T06:45:58.976Z,15.50
2019-05-28T06:48:26.354Z,15.50
2019-05-28T06:53:21.248Z,15.50
2019-05-28T06:55:48.382Z,15.50
2019-05-28T06:58:15.632Z,15.40
2019-05-28T07:00:43.108Z,15.40
2019-05-28T07:03:10.342Z,15.40
2019-05-28T07:05:37.852Z,15.40
2019-05-28T07:08:05.338Z,15.50
2019-05-28T07:10:33.068Z,15.60
2019-05-28T07:13:00.509Z,15.60
2019-05-28T07:15:28.035Z,15.60
2019-05-28T07:17:55.286Z,15.60
2019-05-28T07:20:22.655Z,15.70
2019-05-28T07:22:49.872Z,15.80
2019-05-28T07:25:17.386Z,15.90
2019-05-28T07:27:44.743Z,15.80
2019-05-28T07:30:12.854Z,15.90
2019-05-28T07:32:40.527Z,15.90
2019-05-28T07:35:07.788Z,16.00
2019-05-28T07:37:35.370Z,16.00
2019-05-28T07:40:06.114Z,16.00
2019-05-28T07:42:33.533Z,16.00
2019-05-28T07:45:00.795Z,16.10
2019-05-28T07:47:28.175Z,16.10
2019-05-28T07:49:55.495Z,16.10
2019-05-28T07:52:22.677Z,16.00
2019-05-28T07:54:49.993Z,15.90
2019-05-28T07:57:17.498Z,15.90
2019-05-28T07:59:44.662Z,15.90
2019-05-28T08:02:12.014Z,15.90
2019-05-28T08:04:47.235Z,15.80
2019-05-28T08:07:08.707Z,15.80
2019-05-28T08:09:35.973Z,15.80
2019-05-28T08:12:03.613Z,15.80
2019-05-28T08:14:30.967Z,15.80
2019-05-28T08:17:05.003Z,15.80
2019-05-28T08:19:32.234Z,15.80
2019-05-28T08:21:59.692Z,15.70
2019-05-28T08:24:27.178Z,15.80
2019-05-28T08:26:54.517Z,15.70
2019-05-28T08:29:21.956Z,15.80
2019-05-28T08:31:49.307Z,15.80
2019-05-28T08:34:19.340Z,15.80
2019-05-28T08:37:01.744Z,15.80
2019-05-28T08:39:15.377Z,15.80
2019-05-28T08:41:42.931Z,15.80
2019-05-28T08:44:10.578Z,15.90
2019-05-28T08:46:38.347Z,16.00
2019-05-28T08:49:05.697Z,15.90
2019-05-28T08:51:32.947Z,16.00
2019-05-28T08:54:00.515Z,16.10
2019-05-28T08:56:27.952Z,16.10
2019-05-28T08:58:55.548Z,16.20
2019-05-28T09:01:23.223Z,16.20
2019-05-28T09:03:50.697Z,16.20
2019-05-28T09:06:22.125Z,16.40
2019-05-28T09:08:47.294Z,16.30
2019-05-28T09:11:14.685Z,16.30
2019-05-28T09:13:42.202Z,16.40
2019-05-28T09:16:09.447Z,16.40
2019-05-28T09:18:36.808Z,16.40
2019-05-28T09:21:04.545Z,16.50
2019-05-28T09:23:31.925Z,16.50
2019-05-28T09:25:59.067Z,16.50
2019-05-28T09:28:30.794Z,16.50
2019-05-28T09:30:55.725Z,16.60
2019-05-28T09:33:23.205Z,16.70
2019-05-28T09:36:07.173Z,16.70
2019-05-28T09:38:20.567Z,16.70
2019-05-28T09:40:50.715Z,16.70
2019-05-28T09:43:16.982Z,16.80
2019-05-28T09:45:44.374Z,16.90
2019-05-28T09:48:11.994Z,16.90
2019-05-28T09:50:39.671Z,16.90
2019-05-28T09:53:07.098Z,17.00
2019-05-28T09:55:34.793Z,16.90
2019-05-28T09:58:02.145Z,17.00
2019-05-28T10:03:01.336Z,17.20
2019-05-28T10:05:28.810Z,17.20
2019-05-28T10:07:56.480Z,17.30
2019-05-28T10:10:23.821Z,17.20
2019-05-28T10:12:50.970Z,17.20
2019-05-28T10:15:18.409Z,17.20
2019-05-28T10:17:45.577Z,17.10
2019-05-28T10:20:14.394Z,17.20
2019-05-28T10:22:41.858Z,17.10
2019-05-28T10:25:11.013Z,17.10
2019-05-28T10:27:38.183Z,17.00
2019-05-28T10:30:09.743Z,16.90
2019-05-28T10:32:36.971Z,16.80
2019-05-28T10:35:05.589Z,16.90
2019-05-28T10:37:32.905Z,16.90
2019-05-28T10:40:00.219Z,16.90
2019-05-28T10:42:27.515Z,16.90
2019-05-28T10:44:54.985Z,16.90
2019-05-28T10:47:22.206Z,16.90
2019-05-28T10:49:51.042Z,16.90
2019-05-28T10:52:20.326Z,16.80
2019-05-28T10:54:47.778Z,16.80
2019-05-28T10:57:15.210Z,16.70
2019-05-28T10:59:42.339Z,16.70
2019-05-28T11:02:09.526Z,16.70
2019-05-28T11:04:36.876Z,16.70
2019-05-28T11:07:04.128Z,16.70
2019-05-28T11:09:31.366Z,16.80
2019-05-28T11:11:58.528Z,16.80
2019-05-28T11:14:25.726Z,16.70
2019-05-28T11:16:53.328Z,16.80
2019-05-28T11:19:20.992Z,16.90
2019-05-28T11:21:48.552Z,16.80
2019-05-28T11:24:15.946Z,16.80
2019-05-28T11:26:43.359Z,16.80
2019-05-28T11:29:10.617Z,16.80
2019-05-28T11:31:37.862Z,16.90
2019-05-28T11:34:05.903Z,16.90
2019-05-28T11:36:33.384Z,17.00
2019-05-28T11:39:00.538Z,17.00
2019-05-28T11:41:41.337Z,17.10
2019-05-28T11:43:57.353Z,17.10
2019-05-28T11:46:24.645Z,17.10
2019-05-28T11:48:51.791Z,17.20
2019-05-28T11:51:19.273Z,17.20
2019-05-28T11:53:46.732Z,17.30
2019-05-28T11:56:14.261Z,17.40
2019-05-28T11:58:41.948Z,17.50
2019-05-28T12:01:09.178Z,17.70
2019-05-28T12:03:36.526Z,17.80
2019-05-28T12:06:03.643Z,17.70
2019-05-28T12:08:31.029Z,17.70
2019-05-28T12:10:59.041Z,17.50
2019-05-28T12:13:26.346Z,17.40
2019-05-28T12:15:53.707Z,17.30
2019-05-28T12:18:21.317Z,17.10
2019-05-28T12:20:48.721Z,16.90
2019-05-28T12:23:16.181Z,16.70
2019-05-28T12:25:43.426Z,16.70
2019-05-28T12:28:10.576Z,16.50
2019-05-28T12:30:38.379Z,16.40
2019-05-28T12:33:05.687Z,16.40
2019-05-28T12:35:33.249Z,16.30
2019-05-28T12:38:00.706Z,16.30
2019-05-28T12:40:45.902Z,16.40
2019-05-28T12:42:57.257Z,16.40
2019-05-28T12:45:35.124Z,16.50
2019-05-28T12:48:10.008Z,16.70
2019-05-28T12:50:24.197Z,16.80
2019-05-28T12:52:51.761Z,16.90
2019-05-28T12:57:48.718Z,17.00
2019-05-28T13:00:17.544Z,17.00
2019-05-28T13:02:45.093Z,16.90
2019-05-28T13:08:06.702Z,16.90
2019-05-28T13:10:17.912Z,17.00
2019-05-28T13:12:45.266Z,17.00
2019-05-28T13:15:15.098Z,16.90
2019-05-28T13:17:42.249Z,16.90
2019-05-28T13:20:10.460Z,16.80
2019-05-28T13:22:38.002Z,16.70
2019-05-28T13:25:07.940Z,16.70
2019-05-28T13:27:35.082Z,16.70
2019-05-28T13:30:05.104Z,16.60
2019-05-28T13:32:32.184Z,16.50
2019-05-28T13:35:00.062Z,16.40
2019-05-28T13:37:27.376Z,16.40
2019-05-28T13:39:54.507Z,16.30
2019-05-28T13:42:21.721Z,16.10
2019-05-28T13:44:49.043Z,16.10
2019-05-28T13:47:32.346Z,16.10
2019-05-28T13:49:45.579Z,16.00
2019-05-28T13:52:12.870Z,16.00
2019-05-28T13:54:40.156Z,16.00
2019-05-28T13:57:07.305Z,16.00
2019-05-28T13:59:34.567Z,16.00
2019-05-28T14:02:01.868Z,16.00
2019-05-28T14:04:29.450Z,16.10
2019-05-28T14:06:56.797Z,16.00
2019-05-28T14:09:24.270Z,16.00
2019-05-28T14:11:51.670Z,16.00
2019-05-28T14:14:18.961Z,16.10
2019-05-28T14:16:46.185Z,16.00
2019-05-28T14:19:13.423Z,16.00
2019-05-28T14:21:40.886Z,16.10
2019-05-28T14:24:08.352Z,16.10
2019-05-28T14:26:35.641Z,16.10
2019-05-28T14:29:03.658Z,16.10
2019-05-28T14:31:31.023Z,16.10
2019-05-28T14:33:58.586Z,16.20
2019-05-28T14:36:25.931Z,16.20
2019-05-28T14:39:02.502Z,16.20
2019-05-28T14:41:22.551Z,16.20
2019-05-28T14:43:49.618Z,16.20
2019-05-28T14:46:17.100Z,16.20
2019-05-28T14:48:44.332Z,16.20
2019-05-28T14:51:11.836Z,16.20
2019-05-28T14:53:38.944Z,16.10
2019-05-28T14:56:06.517Z,16.10
2019-05-28T14:58:33.796Z,16.00
2019-05-28T15:01:01.226Z,16.10
2019-05-28T15:03:28.573Z,16.00
2019-05-28T15:05:55.923Z,16.00
2019-05-28T15:08:23.373Z,16.00
2019-05-28T15:10:50.748Z,15.90
2019-05-28T15:13:18.286Z,15.80
2019-05-28T15:15:45.741Z,15.80
2019-05-28T15:18:13.224Z,15.90
2019-05-28T15:20:40.451Z,16.00
2019-05-28T15:23:07.630Z,16.00
2019-05-28T15:25:34.803Z,16.00
2019-05-28T15:28:02.098Z,16.10
2019-05-28T15:30:29.377Z,16.10
2019-05-28T15:32:56.960Z,16.10
2019-05-28T15:35:24.255Z,16.00
2019-05-28T15:37:51.440Z,16.00
2019-05-28T15:40:19.484Z,16.00
2019-05-28T15:42:47.959Z,16.10
2019-05-28T15:45:16.365Z,16.00
2019-05-28T15:47:45.091Z,16.00
2019-05-28T15:50:13.406Z,15.90
2019-05-28T15:52:40.678Z,15.80
2019-05-28T15:55:08.243Z,15.70
2019-05-28T15:57:35.406Z,15.70
2019-05-28T16:00:08.173Z,15.60
2019-05-28T16:05:06.066Z,15.50
2019-05-28T16:07:33.324Z,15.50
2019-05-28T16:10:00.439Z,15.50
2019-05-28T16:12:27.784Z,15.40
2019-05-28T16:14:55.185Z,15.40
2019-05-28T16:17:22.219Z,15.40
2019-05-28T16:19:49.407Z,15.30
2019-05-28T16:22:16.468Z,15.30
2019-05-28T16:24:43.603Z,15.30
2019-05-28T16:27:10.732Z,15.20
2019-05-28T16:29:38.008Z,15.10
2019-05-28T16:32:05.063Z,15.10
2019-05-28T16:34:32.185Z,15.00
2019-05-28T16:36:59.294Z,15.00
2019-05-28T16:39:26.360Z,14.90
2019-05-28T16:44:21.252Z,14.90
2019-05-28T16:46:48.413Z,14.90
2019-05-28T16:49:15.500Z,14.80
2019-05-28T16:51:42.768Z,14.80
2019-05-28T16:54:19.151Z,14.70
2019-05-28T16:56:40.625Z,14.70
2019-05-28T16:59:07.820Z,14.60
2019-05-28T17:01:34.931Z,14.50
2019-05-28T17:04:02.138Z,14.40
2019-05-28T17:06:29.356Z,14.30
2019-05-28T17:08:56.603Z,14.20
2019-05-28T17:11:27.358Z,14.10
2019-05-28T17:16:26.138Z,13.90
2019-05-28T17:18:53.417Z,13.90
2019-05-28T17:21:23.079Z,13.80
2019-05-28T17:23:50.038Z,13.70
2019-05-28T17:26:17.343Z,13.70
2019-05-28T17:28:44.817Z,13.70
2019-05-28T17:31:12.412Z,13.60
2019-05-28T17:33:40.066Z,13.50
2019-05-28T17:36:07.923Z,13.50
2019-05-28T17:38:35.182Z,13.50
2019-05-28T17:41:03.013Z,13.40
2019-05-28T17:43:30.636Z,13.40
2019-05-28T17:45:57.751Z,13.40
2019-05-28T17:48:25.157Z,13.30
2019-05-28T17:50:53.281Z,13.30
2019-05-28T17:53:21.165Z,13.30
2019-05-28T17:55:48.487Z,13.30
2019-05-28T17:58:15.794Z,13.20
2019-05-28T18:00:43.163Z,13.20
2019-05-28T18:03:10.417Z,13.20
2019-05-28T18:05:37.747Z,13.20
2019-05-28T18:08:04.936Z,13.20
2019-05-28T18:10:32.351Z,13.20
2019-05-28T18:12:59.895Z,13.20
2019-05-28T18:15:27.245Z,13.20
2019-05-28T18:17:54.586Z,13.20
2019-05-28T18:20:21.954Z,13.20
2019-05-28T18:22:49.028Z,13.20
2019-05-28T18:25:19.970Z,13.20
2019-05-28T18:27:45.664Z,13.10
2019-05-28T18:30:14.172Z,13.10
2019-05-28T18:32:41.714Z,13.10
2019-05-28T18:35:09.337Z,13.00
2019-05-28T18:37:36.619Z,13.00
2019-05-28T18:40:07.035Z,13.00
2019-05-28T18:42:34.356Z,13.00
2019-05-28T18:45:01.854Z,12.90
2019-05-28T18:47:29.881Z,12.90
2019-05-28T18:50:02.707Z,12.90
2019-05-28T18:52:27.597Z,12.90
2019-05-28T18:54:55.041Z,12.80
2019-05-28T18:57:22.379Z,12.80
2019-05-28T18:59:49.843Z,12.80
2019-05-28T19:02:20.148Z,12.70
2019-05-28T19:04:47.420Z,12.70
2019-05-28T19:07:14.964Z,12.60
2019-05-28T19:09:42.128Z,12.60
2019-05-28T19:12:09.441Z,12.60
2019-05-28T19:14:36.614Z,12.60
2019-05-28T19:17:03.925Z,12.60
2019-05-28T19:19:31.115Z,12.50
2019-05-28T19:21:58.566Z,12.50
2019-05-28T19:24:25.789Z,12.50
2019-05-28T19:26:53.540Z,12.50
2019-05-28T19:29:21.428Z,12.50
2019-05-28T19:31:48.910Z,12.50
2019-05-28T19:34:16.260Z,12.50
2019-05-28T19:36:44.029Z,12.50
2019-05-28T19:39:11.384Z,12.50
2019-05-28T19:41:52.450Z,12.50
2019-05-28T19:44:07.827Z,12.50
2019-05-28T19:46:35.180Z,12.50
2019-05-28T19:49:02.745Z,12.50
2019-05-28T19:51:30.261Z,12.50
2019-05-28T19:53:57.409Z,12.50
2019-05-28T19:56:24.691Z,12.50
2019-05-28T19:58:51.919Z,12.50
2019-05-28T20:01:21.349Z,12.40
2019-05-28T20:03:48.809Z,12.40
2019-05-28T20:06:16.309Z,12.40
2019-05-28T20:08:43.619Z,12.40
2019-05-28T20:11:11.373Z,12.40
2019-05-28T20:13:38.938Z,12.40
2019-05-28T20:16:06.708Z,12.40
2019-05-28T20:18:34.083Z,12.30
2019-05-28T20:21:02.025Z,12.30
2019-05-28T20:23:29.899Z,12.30
2019-05-28T20:25:57.245Z,12.30
2019-05-28T20:28:24.699Z,12.30
2019-05-28T20:30:51.959Z,12.30
2019-05-28T20:33:19.129Z,12.30
2019-05-28T20:35:46.366Z,12.30
2019-05-28T20:38:13.669Z,12.30
2019-05-28T20:40:40.773Z,12.30
2019-05-28T20:43:08.774Z,12.20
2019-05-28T20:45:36.028Z,12.20
2019-05-28T20:48:04.646Z,12.20
2019-05-28T20:50:32.009Z,12.20
2019-05-28T20:52:59.573Z,12.20
2019-05-28T20:55:27.114Z,12.10
2019-05-28T20:57:55.397Z,12.20
2019-05-28T21:00:29.031Z,12.10
2019-05-28T21:02:56.393Z,12.10
2019-05-28T21:05:24.009Z,12.10
2019-05-28T21:07:52.970Z,12.10
2019-05-28T21:10:20.965Z,12.00
2019-05-28T21:12:48.698Z,12.00
2019-05-28T21:15:16.868Z,12.00
2019-05-28T21:17:44.354Z,12.00
2019-05-28T21:20:12.805Z,12.00
2019-05-28T21:22:40.247Z,12.00
2019-05-28T21:25:08.266Z,11.90
2019-05-28T21:27:35.743Z,11.90
2019-05-28T21:30:06.614Z,11.90
2019-05-28T21:32:34.010Z,11.90
2019-05-28T21:35:02.766Z,11.90
2019-05-28T21:37:30.224Z,11.90
2019-05-28T21:39:57.879Z,11.90
2019-05-28T21:42:25.060Z,11.80
2019-05-28T21:44:52.425Z,11.80
2019-05-28T21:47:20.185Z,11.80
2019-05-28T21:49:47.687Z,11.80
2019-05-28T21:52:15.190Z,11.70
2019-05-28T21:54:42.758Z,11.70
2019-05-28T21:57:10.220Z,11.70
2019-05-28T21:59:37.465Z,11.60
2019-05-28T22:02:05.330Z,11.60
2019-05-28T22:04:33.146Z,11.60
2019-05-28T22:07:01.590Z,11.60
2019-05-28T22:09:29.449Z,11.50
2019-05-28T22:11:57.670Z,11.60
2019-05-28T22:14:24.974Z,11.50
2019-05-28T22:16:52.553Z,11.50
2019-05-28T22:19:20.417Z,11.50
2019-05-28T22:21:47.648Z,11.40
2019-05-28T22:24:21.498Z,11.40
2019-05-28T22:26:48.702Z,11.40
2019-05-28T22:29:15.837Z,11.40
2019-05-28T22:31:43.255Z,11.40
2019-05-28T22:34:10.660Z,11.40
2019-05-28T22:36:38.218Z,11.40
2019-05-28T22:39:09.328Z,11.40
2019-05-28T22:41:40.528Z,11.40
2019-05-28T22:44:08.409Z,11.40
2019-05-28T22:46:36.208Z,11.40
2019-05-28T22:49:05.370Z,11.40
2019-05-28T22:51:33.517Z,11.40
2019-05-28T22:54:01.899Z,11.40
2019-05-28T22:56:29.438Z,11.40
2019-05-28T22:58:56.670Z,11.40
2019-05-28T23:01:23.968Z,11.40
2019-05-28T23:03:51.192Z,11.40
2019-05-28T23:06:18.443Z,11.40
2019-05-28T23:08:45.899Z,11.50
2019-05-28T23:11:13.048Z,11.50
2019-05-28T23:13:46.667Z,11.50
2019-05-28T23:16:10.294Z,11.50
2019-05-28T23:18:38.254Z,11.50
2019-05-28T23:21:06.728Z,11.50
2019-05-28T23:23:34.118Z,11.50
2019-05-28T23:26:01.468Z,11.50
2019-05-28T23:28:29.022Z,11.50
2019-05-28T23:30:56.467Z,11.50
2019-05-28T23:33:23.854Z,11.50
2019-05-28T23:35:51.392Z,11.50
2019-05-28T23:38:18.848Z,11.40
2019-05-28T23:40:53.880Z,11.40
2019-05-28T23:43:21.342Z,11.30
2019-05-28T23:45:48.633Z,11.30
2019-05-28T23:48:18.428Z,11.30
2019-05-28T23:50:45.752Z,11.20
2019-05-28T23:53:13.816Z,11.20
2019-05-28T23:55:41.372Z,11.20
2019-05-28T23:58:09.757Z,11.20
