createdAt,value
2023-04-25T00:00:32.263Z,2.57
2023-04-25T00:03:01.654Z,2.67
2023-04-25T00:05:30.591Z,3.20
2023-04-25T00:07:59.459Z,2.83
2023-04-25T00:10:30.054Z,3.87
2023-04-25T00:13:00.388Z,2.70
2023-04-25T00:15:39.364Z,3.23
2023-04-25T00:18:12.949Z,2.40
2023-04-25T00:20:48.466Z,2.40
2023-04-25T00:23:23.357Z,2.53
2023-04-25T00:25:58.527Z,2.60
2023-04-25T00:28:26.989Z,4.00
2023-04-25T00:30:59.556Z,2.97
2023-04-25T00:33:27.755Z,2.60
2023-04-25T00:35:58.334Z,2.60
2023-04-25T00:38:26.413Z,3.30
2023-04-25T00:40:59.191Z,2.87
2023-04-25T00:43:28.441Z,3.23
2023-04-25T00:45:59.963Z,2.70
2023-04-25T00:48:28.458Z,2.93
2023-04-25T00:50:58.529Z,3.10
2023-04-25T00:53:29.303Z,3.87
2023-04-25T00:55:59.307Z,2.70
2023-04-25T00:58:26.800Z,2.90
2023-04-25T01:00:55.795Z,2.70
2023-04-25T01:03:28.110Z,3.00
2023-04-25T01:06:00.598Z,2.90
2023-04-25T01:08:27.873Z,2.67
2023-04-25T01:11:02.100Z,2.60
2023-04-25T01:13:30.115Z,3.97
2023-04-25T01:16:01.961Z,2.60
2023-04-25T01:18:31.058Z,2.97
2023-04-25T01:21:17.402Z,2.97
2023-04-25T01:23:48.517Z,2.60
2023-04-25T01:26:17.118Z,3.10
2023-04-25T01:28:45.409Z,3.57
2023-04-25T01:31:15.655Z,2.90
2023-04-25T01:33:45.385Z,3.90
2023-04-25T01:36:17.152Z,2.83
2023-04-25T01:38:48.847Z,3.17
2023-04-25T01:41:19.777Z,3.70
2023-04-25T01:43:50.370Z,3.23
2023-04-25T01:46:20.894Z,2.87
2023-04-25T01:48:51.949Z,3.00
2023-04-25T01:51:22.324Z,3.17
2023-04-25T01:53:53.539Z,4.40
2023-04-25T01:56:24.585Z,3.17
2023-04-25T01:58:52.564Z,2.77
2023-04-25T02:01:58.448Z,3.00
2023-04-25T02:04:36.001Z,3.20
2023-04-25T02:07:08.778Z,3.57
2023-04-25T02:10:11.080Z,3.20
2023-04-25T02:12:54.279Z,3.23
2023-04-25T02:15:37.510Z,3.30
2023-04-25T02:18:18.171Z,3.67
2023-04-25T02:20:50.549Z,3.00
2023-04-25T02:23:20.772Z,3.30
2023-04-25T02:25:47.734Z,3.30
2023-04-25T02:28:21.365Z,3.23
2023-04-25T02:30:52.353Z,3.20
2023-04-25T02:33:24.643Z,3.50
2023-04-25T02:35:52.724Z,3.40
2023-04-25T02:38:24.436Z,3.50
2023-04-25T02:40:53.616Z,4.57
2023-04-25T02:43:27.472Z,3.83
2023-04-25T02:45:56.380Z,3.27
2023-04-25T02:48:23.869Z,3.10
2023-04-25T02:50:56.594Z,3.20
2023-04-25T02:53:24.014Z,4.13
2023-04-25T02:55:57.945Z,3.93
2023-04-25T02:58:29.171Z,3.60
2023-04-25T03:00:57.876Z,3.37
2023-04-25T03:03:27.322Z,3.37
2023-04-25T03:05:58.545Z,3.17
2023-04-25T03:08:33.683Z,3.40
2023-04-25T03:11:06.129Z,3.50
2023-04-25T03:13:36.663Z,3.13
2023-04-25T03:16:06.977Z,3.30
2023-04-25T03:18:40.351Z,3.40
2023-04-25T03:21:12.100Z,3.33
2023-04-25T03:23:43.216Z,3.90
2023-04-25T03:26:13.144Z,3.60
2023-04-25T03:28:45.040Z,4.03
2023-04-25T03:31:13.793Z,4.53
2023-04-25T03:33:42.097Z,3.50
2023-04-25T03:36:13.739Z,3.30
2023-04-25T03:38:43.235Z,4.57
2023-04-25T03:41:15.592Z,3.60
2023-04-25T03:43:53.244Z,3.60
2023-04-25T03:46:22.379Z,3.53
2023-04-25T03:48:52.241Z,3.37
2023-04-25T03:51:29.782Z,3.57
2023-04-25T03:54:00.194Z,3.37
2023-04-25T03:56:57.409Z,3.30
2023-04-25T03:59:33.866Z,4.83
2023-04-25T04:02:02.507Z,3.50
2023-04-25T04:04:33.221Z,3.43
2023-04-25T04:07:05.611Z,3.60
2023-04-25T04:09:41.077Z,3.43
2023-04-25T04:12:13.758Z,3.43
2023-04-25T04:14:43.331Z,3.60
2023-04-25T04:17:12.421Z,4.73
2023-04-25T04:19:41.329Z,3.67
2023-04-25T04:22:20.950Z,3.87
2023-04-25T04:24:51.173Z,3.60
2023-04-25T04:27:50.161Z,3.37
2023-04-25T04:30:42.696Z,3.50
2023-04-25T04:33:13.779Z,3.80
2023-04-25T04:35:44.772Z,3.93
2023-04-25T04:38:13.254Z,4.13
2023-04-25T04:40:43.251Z,4.37
2023-04-25T04:43:23.384Z,3.70
2023-04-25T04:46:06.856Z,4.10
2023-04-25T04:48:46.018Z,3.93
2023-04-25T04:51:38.740Z,3.80
2023-04-25T04:54:29.178Z,4.80
2023-04-25T04:57:31.255Z,3.90
2023-04-25T05:00:19.639Z,5.17
2023-04-25T05:03:13.075Z,3.93
2023-04-25T05:05:50.710Z,4.37
2023-04-25T05:08:51.782Z,4.20
2023-04-25T05:11:41.028Z,3.93
2023-04-25T05:14:24.674Z,4.10
2023-04-25T05:17:15.983Z,4.30
2023-04-25T05:20:15.092Z,4.60
2023-04-25T05:23:03.781Z,4.83
2023-04-25T05:25:49.401Z,4.80
2023-04-25T05:28:23.792Z,4.57
2023-04-25T05:31:20.592Z,5.13
2023-04-25T05:34:18.454Z,4.47
2023-04-25T05:37:04.480Z,4.93
2023-04-25T05:39:38.805Z,4.47
2023-04-25T05:42:34.514Z,4.43
2023-04-25T05:45:14.134Z,4.60
2023-04-25T05:48:13.561Z,3.87
2023-04-25T05:51:12.118Z,4.40
2023-04-25T05:54:04.628Z,4.57
2023-04-25T05:56:42.196Z,6.23
2023-04-25T05:59:09.207Z,4.57
2023-04-25T06:01:43.733Z,4.20
2023-04-25T06:04:16.068Z,3.67
2023-04-25T06:06:48.779Z,4.10
2023-04-25T06:09:20.463Z,4.10
2023-04-25T06:11:48.241Z,4.07
2023-04-25T06:14:21.849Z,4.30
2023-04-25T06:16:53.872Z,4.47
2023-04-25T06:19:23.853Z,4.57
2023-04-25T06:21:53.931Z,3.90
2023-04-25T06:24:23.176Z,3.80
2023-04-25T06:26:51.064Z,3.73
2023-04-25T06:29:18.347Z,3.60
2023-04-25T06:31:50.451Z,3.60
2023-04-25T06:34:19.701Z,3.73
2023-04-25T06:36:49.273Z,3.93
2023-04-25T06:39:23.830Z,3.73
2023-04-25T06:42:02.058Z,3.73
2023-04-25T06:44:41.736Z,4.50
2023-04-25T06:47:30.935Z,3.40
2023-04-25T06:49:59.960Z,3.40
2023-04-25T06:52:28.077Z,3.50
2023-04-25T06:54:59.152Z,4.20
2023-04-25T06:58:00.597Z,4.63
2023-04-25T07:00:50.066Z,3.50
2023-04-25T07:03:36.274Z,3.60
2023-04-25T07:06:08.977Z,3.90
2023-04-25T07:08:39.810Z,3.63
2023-04-25T07:11:08.770Z,3.40
2023-04-25T07:13:37.698Z,4.73
2023-04-25T07:16:07.438Z,3.30
2023-04-25T07:18:42.261Z,3.07
2023-04-25T07:21:19.447Z,3.90
2023-04-25T07:23:50.772Z,3.30
2023-04-25T07:26:26.500Z,3.00
2023-04-25T07:29:17.400Z,3.03
2023-04-25T07:31:46.162Z,3.30
2023-04-25T07:34:21.301Z,3.37
2023-04-25T07:36:48.938Z,2.97
2023-04-25T07:39:17.364Z,3.40
2023-04-25T07:41:55.383Z,3.07
2023-04-25T07:44:32.002Z,3.13
2023-04-25T07:49:44.417Z,3.50
2023-04-25T07:52:14.100Z,3.77
2023-04-25T07:54:53.401Z,4.57
2023-04-25T07:57:31.703Z,4.10
2023-04-25T08:00:03.556Z,3.40
2023-04-25T08:02:53.035Z,3.33
2023-04-25T08:05:26.734Z,4.67
2023-04-25T08:08:15.125Z,3.40
2023-04-25T08:10:45.720Z,3.07
2023-04-25T08:13:17.064Z,4.17
2023-04-25T08:15:50.050Z,3.53
2023-04-25T08:18:19.514Z,3.30
2023-04-25T08:20:54.724Z,3.17
2023-04-25T08:23:28.662Z,3.10
2023-04-25T08:26:20.320Z,3.60
2023-04-25T08:28:49.155Z,3.70
2023-04-25T08:31:16.343Z,3.63
2023-04-25T08:34:02.362Z,2.83
2023-04-25T08:36:52.042Z,2.80
2023-04-25T08:39:48.464Z,2.93
2023-04-25T08:42:38.862Z,3.00
2023-04-25T08:45:08.459Z,2.60
2023-04-25T08:47:40.979Z,3.50
2023-04-25T08:50:11.880Z,3.00
2023-04-25T08:52:57.027Z,3.07
2023-04-25T08:55:33.044Z,3.10
2023-04-25T08:58:01.835Z,2.90
2023-04-25T09:00:31.513Z,4.23
2023-04-25T09:03:04.878Z,4.70
2023-04-25T09:08:18.331Z,3.20
2023-04-25T09:10:52.130Z,2.93
2023-04-25T09:13:33.162Z,2.70
2023-04-25T09:16:25.364Z,3.33
2023-04-25T09:19:44.606Z,3.53
2023-04-25T09:22:37.568Z,3.40
2023-04-25T09:25:21.622Z,5.37
2023-04-25T09:27:59.622Z,4.50
2023-04-25T09:30:36.033Z,4.10
2023-04-25T09:33:18.942Z,4.70
2023-04-25T09:36:05.171Z,4.10
2023-04-25T09:38:55.285Z,4.10
2023-04-25T09:41:36.233Z,4.83
2023-04-25T09:44:06.071Z,3.63
2023-04-25T09:46:37.982Z,2.53
2023-04-25T09:49:17.220Z,2.13
2023-04-25T09:52:06.420Z,3.00
2023-04-25T09:54:44.273Z,2.47
2023-04-25T09:57:31.994Z,1.80
2023-04-25T10:00:04.461Z,2.13
2023-04-25T10:02:57.527Z,2.77
2023-04-25T10:06:06.124Z,2.50
2023-04-25T10:08:38.010Z,2.77
2023-04-25T10:11:08.965Z,2.00
2023-04-25T10:16:33.462Z,2.30
2023-04-25T10:19:01.075Z,2.60
2023-04-25T10:21:55.296Z,3.00
2023-04-25T10:24:30.512Z,1.87
2023-04-25T11:07:27.527Z,2.23
2023-04-25T11:09:57.044Z,2.50
2023-04-25T11:12:29.963Z,3.50
2023-04-25T11:15:19.605Z,3.10
2023-04-25T11:17:52.392Z,2.30
2023-04-25T11:20:20.963Z,3.00
2023-04-25T11:22:50.910Z,3.43
2023-04-25T11:25:26.935Z,2.80
2023-04-25T11:28:15.304Z,3.50
2023-04-25T11:30:53.830Z,3.17
2023-04-25T11:33:32.208Z,4.00
2023-04-25T11:36:01.150Z,3.67
2023-04-25T11:38:31.070Z,3.87
2023-04-25T11:41:02.242Z,4.40
2023-04-25T11:43:32.484Z,3.27
2023-04-25T11:46:07.587Z,3.67
2023-04-25T11:48:44.926Z,3.53
2023-04-25T11:51:14.650Z,3.80
2023-04-25T11:53:46.963Z,4.73
2023-04-25T11:56:14.844Z,4.87
2023-04-25T11:59:07.810Z,7.07
2023-04-25T12:01:38.166Z,5.67
2023-04-25T12:04:36.451Z,3.73
2023-04-25T12:07:15.354Z,3.17
2023-04-25T12:09:47.852Z,3.37
2023-04-25T12:12:18.472Z,2.37
2023-04-25T12:14:50.094Z,2.00
2023-04-25T12:17:20.916Z,3.17
2023-04-25T12:19:49.736Z,2.30
2023-04-25T12:22:28.466Z,2.13
2023-04-25T12:25:02.161Z,2.20
2023-04-25T12:27:33.652Z,2.07
2023-04-25T12:30:01.151Z,2.20
2023-04-25T12:32:29.859Z,1.83
2023-04-25T12:35:00.269Z,2.87
2023-04-25T12:37:27.975Z,3.60
2023-04-25T12:39:59.247Z,5.10
2023-04-25T12:42:28.117Z,3.40
2023-04-25T12:44:58.968Z,2.60
2023-04-25T12:47:27.958Z,2.20
2023-04-25T12:49:58.834Z,2.53
2023-04-25T12:52:30.284Z,1.77
2023-04-25T12:55:01.333Z,1.60
2023-04-25T12:57:32.194Z,1.73
2023-04-25T12:59:59.717Z,1.60
2023-04-25T13:02:30.715Z,1.57
2023-04-25T13:05:05.141Z,3.17
2023-04-25T13:07:35.818Z,1.57
2023-04-25T13:10:04.533Z,1.70
2023-04-25T13:12:33.042Z,1.60
2023-04-25T13:15:01.054Z,1.80
2023-04-25T13:17:31.696Z,1.53
2023-04-25T13:20:00.991Z,1.60
2023-04-25T13:22:29.235Z,1.20
2023-04-25T13:25:01.203Z,1.50
2023-04-25T13:27:31.976Z,1.50
2023-04-25T13:30:00.001Z,1.93
2023-04-25T13:32:28.030Z,1.30
2023-04-25T13:34:57.938Z,1.53
2023-04-25T13:37:29.424Z,2.03
2023-04-25T13:39:57.859Z,1.60
2023-04-25T13:42:29.922Z,1.60
2023-04-25T13:44:59.217Z,1.83
2023-04-25T13:47:30.764Z,2.17
2023-04-25T13:49:58.867Z,1.50
2023-04-25T13:52:32.602Z,1.60
2023-04-25T13:55:00.715Z,2.67
2023-04-25T13:57:27.720Z,1.93
2023-04-25T14:00:00.416Z,1.67
2023-04-25T14:02:31.064Z,1.20
2023-04-25T14:04:59.571Z,1.40
2023-04-25T14:07:30.223Z,1.13
2023-04-25T14:10:01.309Z,1.13
2023-04-25T14:12:30.914Z,1.90
2023-04-25T14:14:58.931Z,2.80
2023-04-25T14:17:30.704Z,1.20
2023-04-25T14:20:01.317Z,1.40
2023-04-25T14:22:35.808Z,2.53
2023-04-25T14:25:12.958Z,1.53
2023-04-25T14:27:40.800Z,1.83
2023-04-25T14:30:13.918Z,1.40
2023-04-25T14:32:47.766Z,1.63
2023-04-25T14:35:23.563Z,2.60
2023-04-25T14:38:02.241Z,1.60
2023-04-25T14:40:31.309Z,1.30
2023-04-25T14:43:11.298Z,2.63
2023-04-25T14:45:39.707Z,1.60
2023-04-25T14:48:08.681Z,1.83
2023-04-25T14:50:37.155Z,2.70
2023-04-25T14:53:07.739Z,1.50
2023-04-25T14:55:39.426Z,1.93
2023-04-25T14:58:11.185Z,1.40
2023-04-25T15:00:41.324Z,1.90
2023-04-25T15:03:13.472Z,1.97
2023-04-25T15:05:48.478Z,2.00
2023-04-25T15:08:19.058Z,2.80
2023-04-25T15:10:48.549Z,2.57
2023-04-25T15:13:17.010Z,2.10
2023-04-25T15:15:45.363Z,2.13
2023-04-25T15:18:16.273Z,2.07
2023-04-25T15:20:44.883Z,2.43
2023-04-25T15:23:14.787Z,2.13
2023-04-25T15:25:50.892Z,1.60
2023-04-25T15:28:24.305Z,1.73
2023-04-25T15:30:57.398Z,1.50
2023-04-25T15:33:34.478Z,1.73
2023-04-25T15:36:04.397Z,2.23
2023-04-25T15:38:34.373Z,1.60
2023-04-25T15:41:03.446Z,1.60
2023-04-25T15:43:45.538Z,1.67
2023-04-25T15:46:16.654Z,1.50
2023-04-25T15:48:48.171Z,1.83
2023-04-25T15:51:18.036Z,1.40
2023-04-25T15:53:47.783Z,1.60
2023-04-25T15:56:18.304Z,1.50
2023-04-25T15:58:48.557Z,1.60
2023-04-25T16:01:19.554Z,1.60
2023-04-25T16:03:51.404Z,1.50
2023-04-25T16:06:23.205Z,1.90
2023-04-25T16:08:59.959Z,1.53
2023-04-25T16:11:33.020Z,1.90
2023-04-25T16:14:00.897Z,2.00
2023-04-25T16:16:28.353Z,3.30
2023-04-25T16:18:58.231Z,3.67
2023-04-25T16:21:28.246Z,2.57
2023-04-25T16:23:59.291Z,1.67
2023-04-25T16:26:30.057Z,2.47
2023-04-25T16:29:00.607Z,1.80
2023-04-25T16:31:28.807Z,2.37
2023-04-25T16:34:05.048Z,2.60
2023-04-25T16:36:34.800Z,1.93
2023-04-25T16:39:05.990Z,2.90
2023-04-25T16:41:41.443Z,2.73
2023-04-25T16:44:13.461Z,3.10
2023-04-25T16:46:43.172Z,3.50
2023-04-25T16:49:15.889Z,3.20
2023-04-25T16:51:43.850Z,2.60
2023-04-25T16:54:18.345Z,3.47
2023-04-25T16:56:48.177Z,2.80
2023-04-25T16:59:18.113Z,2.33
2023-04-25T17:01:48.362Z,3.00
2023-04-25T17:04:17.424Z,3.27
2023-04-25T17:06:53.938Z,2.43
2023-04-25T17:09:21.970Z,2.37
2023-04-25T17:12:01.558Z,3.57
2023-04-25T17:14:32.463Z,2.50
2023-04-25T17:17:01.586Z,2.47
2023-04-25T17:19:31.937Z,2.20
2023-04-25T17:22:02.174Z,2.20
2023-04-25T17:24:33.204Z,4.83
2023-04-25T17:27:03.944Z,2.60
2023-04-25T17:29:37.985Z,3.07
2023-04-25T17:32:12.639Z,2.93
2023-04-25T17:34:41.735Z,1.53
2023-04-25T17:37:18.861Z,1.50
2023-04-25T17:39:51.367Z,1.70
2023-04-25T17:42:25.977Z,1.67
2023-04-25T17:44:56.121Z,2.47
2023-04-25T17:47:26.100Z,1.60
2023-04-25T17:49:58.077Z,1.53
2023-04-25T17:52:30.454Z,2.00
2023-04-25T17:54:59.743Z,2.50
2023-04-25T17:57:30.513Z,4.33
2023-04-25T18:00:09.882Z,6.30
2023-04-25T18:02:46.628Z,5.87
2023-04-25T18:05:17.840Z,6.40
2023-04-25T18:10:32.430Z,2.30
2023-04-25T18:13:03.505Z,1.70
2023-04-25T18:15:34.686Z,1.90
2023-04-25T18:18:24.103Z,2.67
2023-04-25T18:20:54.417Z,1.83
2023-04-25T18:23:26.744Z,2.10
2023-04-25T18:25:59.398Z,2.63
2023-04-25T18:28:26.944Z,2.70
2023-04-25T18:30:58.932Z,2.20
2023-04-25T18:33:29.118Z,2.40
2023-04-25T18:35:59.941Z,1.83
2023-04-25T18:38:35.831Z,2.60
2023-04-25T18:41:38.163Z,2.17
2023-04-25T18:44:06.561Z,2.07
2023-04-25T18:46:42.758Z,2.77
2023-04-25T18:49:17.851Z,2.30
2023-04-25T18:52:17.332Z,2.20
2023-04-25T18:54:50.256Z,1.90
2023-04-25T18:57:20.071Z,2.13
2023-04-25T19:00:02.245Z,2.43
2023-04-25T19:02:40.047Z,2.00
2023-04-25T19:05:08.910Z,1.90
2023-04-25T19:07:50.661Z,1.80
2023-04-25T19:10:22.793Z,2.00
2023-04-25T19:13:00.976Z,2.10
2023-04-25T19:15:29.425Z,2.57
2023-04-25T19:17:59.390Z,1.80
2023-04-25T19:20:41.929Z,1.80
2023-04-25T19:23:12.425Z,2.10
2023-04-25T19:25:44.897Z,1.70
2023-04-25T19:28:14.051Z,1.80
2023-04-25T19:30:41.839Z,1.70
2023-04-25T19:33:15.722Z,3.40
2023-04-25T19:35:46.837Z,1.80
2023-04-25T19:38:18.750Z,2.00
2023-04-25T19:40:51.696Z,2.60
2023-04-25T19:43:23.664Z,1.97
2023-04-25T19:45:54.593Z,2.27
2023-04-25T19:48:25.888Z,2.50
2023-04-25T19:50:56.020Z,2.07
2023-04-25T19:53:27.635Z,2.07
2023-04-25T19:55:59.584Z,1.60
2023-04-25T19:58:29.924Z,1.80
2023-04-25T20:01:07.896Z,2.07
2023-04-25T20:03:37.787Z,2.37
2023-04-25T20:06:05.062Z,1.90
2023-04-25T20:08:41.767Z,2.00
2023-04-25T20:11:13.638Z,2.43
2023-04-25T20:13:52.029Z,1.90
2023-04-25T20:16:23.947Z,3.23
2023-04-25T20:18:54.801Z,2.30
2023-04-25T20:21:24.227Z,2.10
2023-04-25T20:23:51.999Z,2.77
2023-04-25T20:26:26.723Z,1.90
2023-04-25T20:29:00.166Z,2.20
2023-04-25T20:31:33.595Z,1.97
2023-04-25T20:34:03.735Z,2.20
2023-04-25T20:36:40.253Z,2.67
2023-04-25T20:39:13.254Z,2.10
2023-04-25T20:41:44.567Z,2.80
2023-04-25T20:44:14.076Z,1.93
2023-04-25T20:46:44.870Z,2.47
2023-04-25T20:49:15.322Z,2.50
2023-04-25T20:51:53.526Z,2.10
2023-04-25T20:54:23.956Z,2.83
2023-04-25T20:56:54.961Z,1.97
2023-04-25T20:59:35.737Z,2.30
2023-04-25T21:02:05.336Z,2.20
2023-04-25T21:04:34.675Z,2.20
2023-04-25T21:07:10.096Z,2.20
2023-04-25T21:09:41.090Z,2.30
2023-04-25T21:12:13.077Z,2.20
2023-04-25T21:14:44.260Z,2.40
2023-04-25T21:17:15.668Z,2.87
2023-04-25T21:19:43.762Z,2.40
2023-04-25T21:22:15.646Z,2.43
2023-04-25T21:24:43.734Z,2.40
2023-04-25T21:27:15.577Z,2.50
2023-04-25T21:29:43.825Z,2.67
2023-04-25T21:32:17.687Z,2.80
2023-04-25T21:34:44.778Z,2.70
2023-04-25T21:37:15.563Z,2.70
2023-04-25T21:39:43.816Z,3.00
2023-04-25T21:42:14.401Z,2.60
2023-04-25T21:44:43.485Z,2.77
2023-04-25T21:47:12.091Z,3.27
2023-04-25T21:49:41.133Z,2.67
2023-04-25T21:52:09.847Z,3.00
2023-04-25T21:54:40.452Z,2.93
2023-04-25T21:57:13.931Z,2.70
2023-04-25T21:59:43.882Z,2.77
2023-04-25T22:02:13.275Z,2.50
2023-04-25T22:04:58.797Z,2.80
2023-04-25T22:07:26.787Z,2.90
2023-04-25T22:09:58.102Z,2.67
2023-04-25T22:12:29.352Z,2.73
2023-04-25T22:15:01.666Z,2.40
2023-04-25T22:17:35.357Z,2.90
2023-04-25T22:20:13.037Z,2.93
2023-04-25T22:22:44.228Z,2.90
2023-04-25T22:25:13.574Z,3.10
2023-04-25T22:27:45.011Z,3.00
2023-04-25T22:30:13.627Z,2.97
2023-04-25T22:32:44.496Z,3.40
2023-04-25T22:35:13.210Z,3.10
2023-04-25T22:37:44.442Z,3.27
2023-04-25T22:40:14.966Z,3.10
2023-04-25T22:42:44.416Z,3.30
2023-04-25T22:45:14.827Z,2.90
2023-04-25T22:47:47.912Z,3.77
2023-04-25T22:50:19.023Z,3.30
2023-04-25T22:52:51.641Z,3.00
2023-04-25T22:55:22.611Z,3.20
2023-04-25T22:57:51.858Z,3.43
2023-04-25T23:00:22.059Z,3.10
2023-04-25T23:02:52.276Z,3.40
2023-04-25T23:05:25.070Z,3.30
2023-04-25T23:07:58.357Z,3.77
2023-04-25T23:10:31.608Z,3.50
2023-04-25T23:13:03.814Z,3.30
2023-04-25T23:15:33.328Z,4.80
2023-04-25T23:18:01.692Z,3.60
2023-04-25T23:20:35.087Z,4.07
2023-04-25T23:23:12.586Z,4.50
2023-04-25T23:25:43.627Z,4.30
2023-04-25T23:28:17.171Z,5.00
2023-04-25T23:30:48.115Z,4.20
2023-04-25T23:33:19.158Z,3.83
2023-04-25T23:35:48.434Z,4.27
2023-04-25T23:38:17.700Z,4.40
2023-04-25T23:40:47.258Z,5.10
2023-04-25T23:43:15.134Z,5.00
2023-04-25T23:45:47.638Z,5.47
2023-04-25T23:48:17.913Z,5.80
2023-04-25T23:50:46.053Z,6.57
2023-04-25T23:53:14.463Z,6.23
2023-04-25T23:55:43.907Z,6.80
2023-04-25T23:58:11.799Z,6.17
