createdAt,value
2018-07-22T00:02:28.212Z,54.5
2018-07-22T00:07:27.508Z,54.6
2018-07-22T00:12:28.492Z,54.5
2018-07-22T00:17:28.365Z,54.4
2018-07-22T00:22:27.546Z,54.5
2018-07-22T00:27:28.937Z,54.4
2018-07-22T00:32:27.418Z,54.5
2018-07-22T00:37:27.866Z,54.5
2018-07-22T00:42:28.428Z,54.5
2018-07-22T00:47:28.312Z,54.4
2018-07-22T00:52:28.343Z,54.4
2018-07-22T00:57:27.047Z,54.3
2018-07-22T01:02:28.188Z,54.5
2018-07-22T01:07:28.285Z,54.4
2018-07-22T01:12:28.164Z,54.8
2018-07-22T01:17:27.691Z,54.7
2018-07-22T01:22:28.011Z,54.7
2018-07-22T01:27:28.155Z,54.7
2018-07-22T01:32:29.594Z,54.8
2018-07-22T01:37:27.544Z,54.7
2018-07-22T01:42:28.327Z,54.6
2018-07-22T01:47:28.313Z,54.7
2018-07-22T01:52:27.869Z,54.7
2018-07-22T01:57:27.390Z,54.7
2018-07-22T02:02:28.314Z,54.8
2018-07-22T02:07:28.239Z,54.9
2018-07-22T02:12:28.502Z,54.7
2018-07-22T02:17:27.970Z,54.8
2018-07-22T02:22:27.885Z,54.8
2018-07-22T02:27:28.681Z,54.8
2018-07-22T02:32:27.672Z,54.8
2018-07-22T02:37:28.007Z,54.8
2018-07-22T02:42:28.163Z,54.9
2018-07-22T02:47:27.869Z,54.8
2018-07-22T02:52:27.591Z,54.8
2018-07-22T02:57:27.861Z,55.0
2018-07-22T03:02:27.363Z,55.0
2018-07-22T03:07:28.817Z,55.0
2018-07-22T03:12:28.420Z,55.0
2018-07-22T03:17:28.443Z,54.9
2018-07-22T03:22:28.427Z,54.8
2018-07-22T03:27:28.418Z,54.7
2018-07-22T03:32:27.631Z,54.9
2018-07-22T03:37:28.549Z,54.8
2018-07-22T03:42:28.288Z,54.9
2018-07-22T03:47:28.811Z,55.0
2018-07-22T03:52:27.874Z,55.2
2018-07-22T03:57:27.926Z,55.2
2018-07-22T04:02:27.855Z,55.2
2018-07-22T04:07:28.599Z,55.1
2018-07-22T04:12:28.541Z,55.3
2018-07-22T04:17:28.448Z,55.2
2018-07-22T04:22:27.967Z,55.1
2018-07-22T04:27:28.246Z,55.2
2018-07-22T04:32:28.880Z,55.0
2018-07-22T04:37:28.201Z,55.0
2018-07-22T04:42:27.316Z,55.0
2018-07-22T04:47:33.328Z,55.1
2018-07-22T04:52:27.543Z,55.1
2018-07-22T04:57:28.029Z,55.0
2018-07-22T05:02:28.352Z,55.1
2018-07-22T05:07:27.980Z,54.9
2018-07-22T05:12:28.148Z,55.0
2018-07-22T05:17:29.297Z,54.9
2018-07-22T05:22:28.474Z,54.9
2018-07-22T05:27:28.312Z,54.9
2018-07-22T05:32:27.774Z,54.8
2018-07-22T05:37:28.467Z,54.8
2018-07-22T05:42:28.810Z,54.9
2018-07-22T05:47:27.951Z,55.1
2018-07-22T05:52:28.159Z,55.3
2018-07-22T05:57:28.816Z,55.3
2018-07-22T06:02:28.206Z,55.2
2018-07-22T06:07:28.621Z,55.2
2018-07-22T06:12:28.855Z,55.1
2018-07-22T06:17:28.594Z,55.1
2018-07-22T06:22:28.938Z,55.2
2018-07-22T06:27:28.930Z,55.3
2018-07-22T06:32:28.834Z,55.0
2018-07-22T06:37:28.592Z,55.3
2018-07-22T06:42:27.933Z,55.2
2018-07-22T06:47:28.342Z,55.3
2018-07-22T06:52:28.072Z,55.2
2018-07-22T06:57:27.780Z,55.2
2018-07-22T07:02:28.809Z,55.1
2018-07-22T07:07:28.637Z,55.1
2018-07-22T07:12:29.173Z,55.2
2018-07-22T07:17:28.789Z,55.2
2018-07-22T07:22:28.658Z,55.1
2018-07-22T07:27:28.254Z,54.8
2018-07-22T07:32:28.951Z,54.9
2018-07-22T07:37:28.344Z,54.8
2018-07-22T07:42:28.382Z,54.4
2018-07-22T07:47:28.583Z,54.4
2018-07-22T07:52:28.474Z,54.6
2018-07-22T07:57:27.919Z,54.4
2018-07-22T08:02:28.775Z,54.3
2018-07-22T08:07:28.146Z,54.3
2018-07-22T08:12:27.917Z,54.3
2018-07-22T08:17:28.133Z,53.9
2018-07-22T08:22:27.770Z,54.0
2018-07-22T08:27:28.566Z,54.0
2018-07-22T08:32:27.866Z,53.2
2018-07-22T08:37:28.447Z,53.2
2018-07-22T08:42:28.895Z,53.0
2018-07-22T08:47:28.292Z,52.7
2018-07-22T08:52:28.896Z,52.9
2018-07-22T08:57:28.101Z,53.2
2018-07-22T09:02:28.334Z,53.2
2018-07-22T09:07:29.677Z,53.0
2018-07-22T09:12:28.244Z,53.4
2018-07-22T09:17:28.522Z,53.9
2018-07-22T09:22:28.222Z,54.2
2018-07-22T09:27:28.701Z,53.9
2018-07-22T09:32:28.837Z,53.9
2018-07-22T09:37:28.213Z,53.8
2018-07-22T09:42:28.346Z,53.8
2018-07-22T09:47:28.269Z,54.3
2018-07-22T09:52:27.766Z,54.1
2018-07-22T09:57:28.102Z,54.0
2018-07-22T10:02:28.241Z,54.5
2018-07-22T10:07:28.747Z,54.1
2018-07-22T10:12:27.870Z,54.1
2018-07-22T10:17:29.232Z,53.7
2018-07-22T10:22:28.302Z,54.3
2018-07-22T10:27:28.631Z,54.1
2018-07-22T10:32:29.035Z,54.1
2018-07-22T10:37:27.886Z,54.1
2018-07-22T10:42:27.806Z,54.4
2018-07-22T10:47:29.149Z,54.1
2018-07-22T10:52:28.778Z,53.7
2018-07-22T10:57:28.145Z,54.0
2018-07-22T11:02:27.830Z,54.4
2018-07-22T11:07:28.989Z,54.6
2018-07-22T11:12:29.787Z,54.6
2018-07-22T11:17:28.111Z,54.7
2018-07-22T11:22:27.984Z,55.1
2018-07-22T11:27:28.026Z,55.3
2018-07-22T11:32:29.580Z,54.6
2018-07-22T11:37:28.815Z,54.7
2018-07-22T11:42:28.107Z,54.4
2018-07-22T11:47:27.966Z,55.3
2018-07-22T11:52:27.839Z,55.6
2018-07-22T11:57:28.390Z,55.2
2018-07-22T12:02:28.030Z,55.4
2018-07-22T12:07:29.138Z,55.4
2018-07-22T12:12:28.424Z,55.4
2018-07-22T12:17:27.962Z,55.3
2018-07-22T12:22:28.071Z,55.1
2018-07-22T12:27:28.120Z,54.8
2018-07-22T12:32:28.285Z,54.0
2018-07-22T12:37:28.122Z,54.2
2018-07-22T12:42:28.435Z,53.7
2018-07-22T12:47:28.889Z,54.1
2018-07-22T12:52:27.928Z,53.8
2018-07-22T12:57:28.837Z,53.8
2018-07-22T13:02:27.887Z,53.7
2018-07-22T13:07:28.512Z,53.3
2018-07-22T13:12:28.282Z,53.5
2018-07-22T13:17:29.354Z,52.7
2018-07-22T13:22:28.141Z,52.7
2018-07-22T13:27:29.154Z,53.9
2018-07-22T13:32:28.954Z,53.8
2018-07-22T13:37:28.936Z,54.2
2018-07-22T13:42:28.303Z,53.6
2018-07-22T13:47:28.239Z,53.2
2018-07-22T13:52:27.900Z,52.9
2018-07-22T13:57:28.298Z,52.7
2018-07-22T14:02:28.402Z,52.3
2018-07-22T14:07:28.568Z,52.4
2018-07-22T14:12:29.020Z,52.4
2018-07-22T14:17:28.847Z,52.0
2018-07-22T14:22:28.137Z,52.0
2018-07-22T14:27:28.564Z,51.4
2018-07-22T14:32:28.307Z,51.4
2018-07-22T14:37:27.738Z,50.8
2018-07-22T14:42:27.820Z,51.4
2018-07-22T14:47:29.119Z,53.0
2018-07-22T14:52:28.323Z,53.0
2018-07-22T14:57:27.890Z,52.8
2018-07-22T15:02:28.977Z,52.1
2018-07-22T15:07:28.640Z,52.7
2018-07-22T15:12:28.090Z,51.2
2018-07-22T15:17:28.636Z,51.2
2018-07-22T15:22:27.734Z,52.5
2018-07-22T15:27:28.336Z,53.1
2018-07-22T15:32:28.608Z,53.2
2018-07-22T15:37:28.312Z,53.2
2018-07-22T15:42:28.604Z,53.3
2018-07-22T15:47:28.363Z,52.2
2018-07-22T15:52:28.160Z,51.7
2018-07-22T15:57:27.910Z,52.9
2018-07-22T16:02:28.178Z,53.7
2018-07-22T16:07:28.702Z,53.6
2018-07-22T16:12:27.655Z,55.2
2018-07-22T16:17:30.743Z,54.9
2018-07-22T16:22:28.767Z,54.3
2018-07-22T16:27:28.320Z,53.5
2018-07-22T16:32:28.715Z,52.6
2018-07-22T16:37:28.471Z,52.7
2018-07-22T16:42:27.795Z,52.6
2018-07-22T16:47:28.400Z,53.7
2018-07-22T16:52:27.770Z,53.7
2018-07-22T16:57:28.208Z,54.5
2018-07-22T17:02:27.870Z,54.8
2018-07-22T17:07:28.572Z,55.1
2018-07-22T17:12:27.912Z,54.8
2018-07-22T17:17:28.613Z,55.4
2018-07-22T17:22:28.350Z,55.4
2018-07-22T17:27:44.990Z,55.5
2018-07-22T17:32:28.073Z,55.4
2018-07-22T17:37:27.639Z,55.3
2018-07-22T17:42:28.264Z,55.3
2018-07-22T17:47:28.280Z,55.3
2018-07-22T17:52:28.829Z,55.0
2018-07-22T17:57:28.401Z,55.1
2018-07-22T18:02:28.465Z,55.4
2018-07-22T18:07:48.304Z,55.4
2018-07-22T18:12:27.985Z,55.4
2018-07-22T18:17:28.471Z,55.3
2018-07-22T18:22:27.460Z,55.2
2018-07-22T18:27:28.610Z,55.2
2018-07-22T18:32:28.580Z,55.1
2018-07-22T18:37:27.973Z,55.0
2018-07-22T18:42:27.590Z,55.0
2018-07-22T18:47:47.089Z,55.0
2018-07-22T18:52:28.352Z,54.9
2018-07-22T18:57:28.024Z,54.9
2018-07-22T19:02:28.160Z,54.8
2018-07-22T19:07:29.058Z,54.8
2018-07-22T19:12:27.693Z,54.8
2018-07-22T19:17:28.466Z,54.9
2018-07-22T19:22:28.309Z,54.8
2018-07-22T19:27:28.167Z,55.1
2018-07-22T19:32:27.616Z,55.5
2018-07-22T19:37:27.953Z,55.4
2018-07-22T19:42:27.871Z,55.2
2018-07-22T19:47:28.678Z,55.2
2018-07-22T19:52:27.100Z,55.1
2018-07-22T19:57:27.092Z,55.2
2018-07-22T20:02:28.279Z,55.2
2018-07-22T20:07:27.919Z,55.1
2018-07-22T20:12:28.974Z,55.2
2018-07-22T20:17:28.590Z,55.1
2018-07-22T20:22:28.200Z,55.1
2018-07-22T20:27:28.369Z,55.1
2018-07-22T20:32:27.928Z,55.3
2018-07-22T20:37:27.260Z,55.4
2018-07-22T20:42:27.463Z,55.5
2018-07-22T20:47:28.769Z,55.4
2018-07-22T20:52:27.597Z,55.4
2018-07-22T20:57:28.385Z,55.4
2018-07-22T21:02:27.568Z,55.3
2018-07-22T21:07:27.600Z,55.3
2018-07-22T21:12:27.760Z,55.3
2018-07-22T21:17:27.484Z,55.3
2018-07-22T21:22:27.513Z,55.3
2018-07-22T21:27:28.828Z,55.3
2018-07-22T21:32:27.142Z,55.4
2018-07-22T21:37:27.681Z,55.4
2018-07-22T21:42:26.997Z,55.5
2018-07-22T21:47:27.524Z,55.5
2018-07-22T21:52:28.141Z,55.3
2018-07-22T21:57:27.241Z,55.3
2018-07-22T22:02:27.901Z,55.3
2018-07-22T22:07:28.502Z,55.5
2018-07-22T22:12:27.182Z,55.4
2018-07-22T22:23:05.402Z,55.4
2018-07-22T22:28:04.150Z,55.6
2018-07-22T22:33:04.425Z,55.7
2018-07-22T22:38:04.195Z,55.6
2018-07-22T22:43:04.739Z,55.6
2018-07-22T22:48:03.928Z,55.7
2018-07-22T22:53:04.055Z,55.5
2018-07-22T22:58:03.861Z,55.7
2018-07-22T23:03:04.206Z,55.8
2018-07-22T23:08:04.536Z,55.6
2018-07-22T23:12:28.231Z,55.8
2018-07-22T23:17:28.208Z,55.8
2018-07-22T23:22:27.419Z,55.8
2018-07-22T23:27:27.827Z,55.9
2018-07-22T23:32:27.403Z,55.9
2018-07-22T23:37:27.495Z,55.9
2018-07-22T23:42:28.352Z,55.9
2018-07-22T23:47:27.455Z,55.8
2018-07-22T23:52:27.774Z,55.8
2018-07-22T23:57:28.801Z,55.7
