createdAt,value
2018-11-27T00:00:35.506Z,23.20
2018-11-27T00:03:06.259Z,19.10
2018-11-27T00:05:35.889Z,22.40
2018-11-27T00:08:04.967Z,23.37
2018-11-27T00:10:35.143Z,23.53
2018-11-27T00:13:04.879Z,20.03
2018-11-27T00:15:34.261Z,21.13
2018-11-27T00:18:03.797Z,24.30
2018-11-27T00:20:33.019Z,21.87
2018-11-27T00:23:02.648Z,20.53
2018-11-27T00:25:31.601Z,20.73
2018-11-27T00:28:01.124Z,21.77
2018-11-27T00:30:30.429Z,18.27
2018-11-27T00:32:59.577Z,25.07
2018-11-27T00:35:28.383Z,20.87
2018-11-27T00:37:57.288Z,21.40
2018-11-27T00:40:26.704Z,21.67
2018-11-27T00:42:56.327Z,18.43
2018-11-27T00:45:26.011Z,20.23
2018-11-27T00:47:54.831Z,21.17
2018-11-27T00:50:24.910Z,20.73
2018-11-27T00:52:54.426Z,23.37
2018-11-27T00:55:23.379Z,21.97
2018-11-27T00:57:53.183Z,22.27
2018-11-27T01:00:23.267Z,21.73
2018-11-27T01:02:53.067Z,19.77
2018-11-27T01:05:23.782Z,22.57
2018-11-27T01:07:52.728Z,20.13
2018-11-27T01:10:22.788Z,22.60
2018-11-27T01:12:52.003Z,21.43
2018-11-27T01:15:20.904Z,21.47
2018-11-27T01:17:52.734Z,19.37
2018-11-27T01:20:22.063Z,20.67
2018-11-27T01:22:52.832Z,18.20
2018-11-27T01:25:22.009Z,17.33
2018-11-27T01:27:51.458Z,16.83
2018-11-27T01:30:22.194Z,24.00
2018-11-27T01:32:51.279Z,20.30
2018-11-27T01:35:21.864Z,20.10
2018-11-27T01:37:52.453Z,22.10
2018-11-27T01:40:22.546Z,18.03
2018-11-27T01:42:53.288Z,19.37
2018-11-27T01:45:23.363Z,20.17
2018-11-27T01:47:52.583Z,20.60
2018-11-27T01:50:21.939Z,15.73
2018-11-27T01:52:51.206Z,17.37
2018-11-27T01:55:21.315Z,20.53
2018-11-27T01:57:50.471Z,18.00
2018-11-27T02:00:25.412Z,16.23
2018-11-27T02:02:55.595Z,22.40
2018-11-27T02:05:24.995Z,20.67
2018-11-27T02:07:54.066Z,21.73
2018-11-27T02:10:24.758Z,18.60
2018-11-27T02:12:54.748Z,18.70
2018-11-27T02:15:28.515Z,24.07
2018-11-27T02:17:58.224Z,19.23
2018-11-27T02:20:27.259Z,19.93
2018-11-27T02:22:56.431Z,23.47
2018-11-27T02:25:28.651Z,22.40
2018-11-27T02:27:58.086Z,18.97
2018-11-27T02:30:27.691Z,15.97
2018-11-27T02:32:57.601Z,21.37
2018-11-27T02:35:27.356Z,18.73
2018-11-27T02:37:57.778Z,18.73
2018-11-27T02:40:27.371Z,19.17
2018-11-27T02:42:56.345Z,16.77
2018-11-27T02:45:26.107Z,18.73
2018-11-27T02:47:55.450Z,19.70
2018-11-27T02:50:26.098Z,18.07
2018-11-27T02:52:54.955Z,19.80
2018-11-27T02:55:24.850Z,18.47
2018-11-27T02:57:53.655Z,18.20
2018-11-27T03:00:24.303Z,22.80
2018-11-27T03:02:53.372Z,19.47
2018-11-27T03:05:27.030Z,19.30
2018-11-27T03:07:56.175Z,20.93
2018-11-27T03:10:25.060Z,21.10
2018-11-27T03:12:54.362Z,21.03
2018-11-27T03:15:24.094Z,22.57
2018-11-27T03:17:53.046Z,19.23
2018-11-27T03:20:22.173Z,24.47
2018-11-27T03:22:50.981Z,26.10
2018-11-27T03:25:20.788Z,19.07
2018-11-27T03:27:53.998Z,21.17
2018-11-27T03:30:26.115Z,22.77
2018-11-27T03:32:55.280Z,21.27
2018-11-27T03:35:25.517Z,23.90
2018-11-27T03:37:55.039Z,20.90
2018-11-27T03:40:27.589Z,22.43
2018-11-27T03:42:56.538Z,21.63
2018-11-27T03:45:25.923Z,20.97
2018-11-27T03:47:55.247Z,21.40
2018-11-27T03:50:28.678Z,21.83
2018-11-27T03:52:57.971Z,20.67
2018-11-27T03:55:27.239Z,20.73
2018-11-27T03:57:57.093Z,19.00
2018-11-27T04:00:28.140Z,22.90
2018-11-27T04:03:10.822Z,20.67
2018-11-27T04:05:40.147Z,21.43
2018-11-27T04:08:10.362Z,27.20
2018-11-27T04:10:40.587Z,24.23
2018-11-27T04:13:09.696Z,23.17
2018-11-27T04:15:39.413Z,24.17
2018-11-27T04:18:08.467Z,24.43
2018-11-27T04:20:37.918Z,26.90
2018-11-27T04:23:08.712Z,27.00
2018-11-27T04:25:37.951Z,28.87
2018-11-27T04:28:07.498Z,25.73
2018-11-27T04:30:36.367Z,25.67
2018-11-27T04:33:05.319Z,26.33
2018-11-27T04:35:34.584Z,21.83
2018-11-27T04:38:03.464Z,24.93
2018-11-27T04:40:32.989Z,23.97
2018-11-27T04:43:01.773Z,25.43
2018-11-27T04:45:30.977Z,21.57
2018-11-27T04:48:00.148Z,22.60
2018-11-27T04:50:28.976Z,23.90
2018-11-27T04:52:58.377Z,25.27
2018-11-27T04:55:27.608Z,25.10
2018-11-27T04:57:56.443Z,26.73
2018-11-27T05:00:26.323Z,24.43
2018-11-27T05:02:55.760Z,23.53
2018-11-27T05:05:25.467Z,22.40
2018-11-27T05:07:54.276Z,23.17
2018-11-27T05:10:24.584Z,21.10
2018-11-27T05:12:53.724Z,23.00
2018-11-27T05:15:24.411Z,24.50
2018-11-27T05:17:55.628Z,24.50
2018-11-27T05:20:24.766Z,22.50
2018-11-27T05:22:54.008Z,25.87
2018-11-27T05:25:23.378Z,24.87
2018-11-27T05:27:54.560Z,23.23
2018-11-27T05:30:28.470Z,20.43
2018-11-27T05:32:56.913Z,26.20
2018-11-27T05:35:29.179Z,21.77
2018-11-27T05:37:59.143Z,23.07
2018-11-27T05:40:28.159Z,23.50
2018-11-27T05:43:02.898Z,22.00
2018-11-27T05:45:32.478Z,21.10
2018-11-27T05:48:01.575Z,22.03
2018-11-27T05:50:31.451Z,26.23
2018-11-27T05:53:00.631Z,23.57
2018-11-27T05:55:29.615Z,22.97
2018-11-27T05:57:58.603Z,23.73
2018-11-27T06:00:28.381Z,21.23
2018-11-27T06:02:58.223Z,21.03
2018-11-27T06:05:27.127Z,24.73
2018-11-27T06:07:56.179Z,20.57
2018-11-27T06:10:25.307Z,22.07
2018-11-27T06:12:54.205Z,22.07
2018-11-27T06:15:24.426Z,19.70
2018-11-27T06:17:56.363Z,27.27
2018-11-27T06:20:25.757Z,22.07
2018-11-27T06:22:55.121Z,21.20
2018-11-27T06:25:27.892Z,20.13
2018-11-27T06:28:03.439Z,22.93
2018-11-27T06:30:33.799Z,21.73
2018-11-27T06:33:02.686Z,22.80
2018-11-27T06:35:39.157Z,20.57
2018-11-27T06:38:08.976Z,20.63
2018-11-27T06:40:38.786Z,20.50
2018-11-27T06:43:10.467Z,19.97
2018-11-27T06:45:40.415Z,18.07
2018-11-27T06:48:09.380Z,18.20
2018-11-27T06:50:38.745Z,25.07
2018-11-27T06:53:11.463Z,20.40
2018-11-27T06:55:40.503Z,18.73
2018-11-27T06:58:09.723Z,21.37
2018-11-27T07:00:39.306Z,18.30
2018-11-27T07:03:19.304Z,16.80
2018-11-27T07:05:48.378Z,20.93
2018-11-27T07:08:17.879Z,18.37
2018-11-27T07:10:47.403Z,17.67
2018-11-27T07:13:19.427Z,20.30
2018-11-27T07:15:50.074Z,22.03
2018-11-27T07:18:19.410Z,20.00
2018-11-27T07:20:48.952Z,20.17
2018-11-27T07:23:18.147Z,19.27
2018-11-27T07:25:48.068Z,19.47
2018-11-27T07:28:17.547Z,18.73
2018-11-27T07:30:47.275Z,23.13
2018-11-27T07:33:16.174Z,19.33
2018-11-27T07:35:45.188Z,18.90
2018-11-27T07:38:14.872Z,23.83
2018-11-27T07:40:43.837Z,18.43
2018-11-27T07:43:13.613Z,20.33
2018-11-27T07:45:42.603Z,18.87
2018-11-27T07:48:12.007Z,18.93
2018-11-27T07:50:41.160Z,18.63
2018-11-27T07:53:10.139Z,22.43
2018-11-27T07:55:39.030Z,18.17
2018-11-27T07:58:08.791Z,18.87
2018-11-27T08:00:37.923Z,21.70
2018-11-27T08:03:07.279Z,20.73
2018-11-27T08:05:40.583Z,21.53
2018-11-27T08:08:11.096Z,20.10
2018-11-27T08:10:40.369Z,20.73
2018-11-27T08:13:10.020Z,20.60
2018-11-27T08:15:39.344Z,21.17
2018-11-27T08:18:09.182Z,19.73
2018-11-27T08:20:38.335Z,20.93
2018-11-27T08:23:08.395Z,17.70
2018-11-27T08:25:37.310Z,18.97
2018-11-27T08:28:07.501Z,20.93
2018-11-27T08:30:37.110Z,19.27
2018-11-27T08:33:11.160Z,22.50
2018-11-27T08:35:40.093Z,17.83
2018-11-27T08:38:09.214Z,19.60
2018-11-27T08:40:38.119Z,22.27
2018-11-27T08:43:08.114Z,21.17
2018-11-27T08:45:37.002Z,18.77
2018-11-27T08:48:06.895Z,18.67
2018-11-27T08:50:36.565Z,22.60
2018-11-27T08:53:07.437Z,22.73
2018-11-27T08:55:39.053Z,22.47
2018-11-27T08:58:11.362Z,20.00
2018-11-27T09:00:40.178Z,20.87
2018-11-27T09:03:09.388Z,21.17
2018-11-27T09:05:38.723Z,22.73
2018-11-27T09:08:08.051Z,21.07
2018-11-27T09:10:37.202Z,20.53
2018-11-27T09:13:07.172Z,21.70
2018-11-27T09:15:36.712Z,21.17
2018-11-27T09:18:15.567Z,20.77
2018-11-27T09:20:44.906Z,23.00
2018-11-27T09:23:14.541Z,20.67
2018-11-27T09:25:43.641Z,22.00
2018-11-27T09:28:13.629Z,21.97
2018-11-27T09:30:42.699Z,27.77
2018-11-27T09:33:11.833Z,22.00
2018-11-27T09:35:41.330Z,25.83
2018-11-27T09:38:11.263Z,21.37
2018-11-27T09:40:40.487Z,23.93
2018-11-27T09:43:09.643Z,19.50
2018-11-27T09:45:39.858Z,23.67
2018-11-27T09:48:09.287Z,21.27
2018-11-27T09:50:38.706Z,24.03
2018-11-27T09:53:12.477Z,21.77
2018-11-27T09:55:41.312Z,21.77
2018-11-27T09:58:10.175Z,21.53
2018-11-27T10:00:39.482Z,25.07
2018-11-27T10:03:16.915Z,19.60
2018-11-27T10:05:46.155Z,21.13
2018-11-27T10:08:15.015Z,21.00
2018-11-27T10:10:44.325Z,21.43
2018-11-27T10:13:13.246Z,22.30
2018-11-27T10:15:42.836Z,21.33
2018-11-27T10:18:12.188Z,24.77
2018-11-27T10:20:42.715Z,22.30
2018-11-27T10:23:13.090Z,25.27
2018-11-27T10:25:42.323Z,22.17
2018-11-27T10:28:11.712Z,19.97
2018-11-27T10:30:41.555Z,23.07
2018-11-27T10:33:11.911Z,25.10
2018-11-27T10:35:44.418Z,24.23
2018-11-27T10:38:13.335Z,23.87
2018-11-27T10:40:42.737Z,27.30
2018-11-27T10:43:11.940Z,24.40
2018-11-27T10:45:40.919Z,21.47
2018-11-27T10:48:09.817Z,25.73
2018-11-27T10:50:39.216Z,27.97
2018-11-27T10:53:10.179Z,25.40
2018-11-27T10:55:39.656Z,25.87
2018-11-27T10:58:09.195Z,24.30
2018-11-27T11:00:45.004Z,26.70
2018-11-27T11:03:44.818Z,24.70
2018-11-27T11:06:13.921Z,26.93
2018-11-27T11:08:43.368Z,27.63
2018-11-27T11:11:12.975Z,26.30
2018-11-27T11:13:41.917Z,27.00
2018-11-27T11:16:11.150Z,24.13
2018-11-27T11:18:40.366Z,25.53
2018-11-27T11:21:09.619Z,25.97
2018-11-27T11:23:38.431Z,25.43
2018-11-27T11:26:07.419Z,26.70
2018-11-27T11:28:36.327Z,26.40
2018-11-27T11:31:06.779Z,28.53
2018-11-27T11:33:35.399Z,27.30
2018-11-27T11:36:04.530Z,28.10
2018-11-27T11:38:35.683Z,28.67
2018-11-27T11:41:05.802Z,27.30
2018-11-27T11:43:34.819Z,28.07
2018-11-27T11:46:03.849Z,26.40
2018-11-27T11:48:34.163Z,30.10
2018-11-27T11:51:04.043Z,28.57
2018-11-27T11:53:32.803Z,27.23
2018-11-27T11:56:01.739Z,28.00
2018-11-27T11:58:30.660Z,33.43
2018-11-27T12:00:59.504Z,25.93
2018-11-27T12:03:29.200Z,28.90
2018-11-27T12:05:58.063Z,27.30
2018-11-27T12:08:27.529Z,27.60
2018-11-27T12:10:56.696Z,27.30
2018-11-27T12:13:25.865Z,30.73
2018-11-27T12:15:54.652Z,26.63
2018-11-27T12:18:23.667Z,26.03
2018-11-27T12:20:52.779Z,32.27
2018-11-27T12:23:21.779Z,32.23
2018-11-27T12:25:51.631Z,26.60
2018-11-27T12:28:20.734Z,28.87
2018-11-27T12:30:50.064Z,26.07
2018-11-27T12:33:18.861Z,35.80
2018-11-27T12:35:47.987Z,28.20
2018-11-27T12:38:17.182Z,32.93
2018-11-27T12:40:47.209Z,27.40
2018-11-27T12:43:16.327Z,31.20
2018-11-27T12:45:45.435Z,28.07
2018-11-27T12:48:14.866Z,32.10
2018-11-27T12:50:47.270Z,28.67
2018-11-27T12:53:17.307Z,28.17
2018-11-27T12:55:48.503Z,30.60
2018-11-27T12:58:17.303Z,30.40
2018-11-27T13:00:46.578Z,29.20
2018-11-27T13:03:15.615Z,28.20
2018-11-27T13:05:45.536Z,29.80
2018-11-27T13:08:17.744Z,27.83
2018-11-27T13:10:46.615Z,27.23
2018-11-27T13:13:15.781Z,35.37
2018-11-27T13:15:45.459Z,33.90
2018-11-27T13:18:14.636Z,35.97
2018-11-27T13:20:43.436Z,34.37
2018-11-27T13:23:12.302Z,31.17
2018-11-27T13:25:41.107Z,35.10
2018-11-27T13:28:12.824Z,30.57
2018-11-27T13:30:48.345Z,36.07
2018-11-27T13:33:25.395Z,35.33
2018-11-27T13:35:54.288Z,40.87
2018-11-27T13:38:23.505Z,32.47
2018-11-27T13:40:52.371Z,37.50
2018-11-27T13:43:27.889Z,37.10
2018-11-27T13:45:58.687Z,33.23
2018-11-27T13:48:27.563Z,35.07
2018-11-27T13:50:56.992Z,34.43
2018-11-27T13:53:26.031Z,34.20
2018-11-27T13:55:54.848Z,32.20
2018-11-27T13:58:23.985Z,37.63
2018-11-27T14:00:53.396Z,35.53
2018-11-27T14:03:22.264Z,31.93
2018-11-27T14:05:51.504Z,36.33
2018-11-27T14:08:20.752Z,36.77
2018-11-27T14:10:50.419Z,35.90
2018-11-27T14:13:19.360Z,31.77
2018-11-27T14:15:49.635Z,31.20
2018-11-27T14:18:18.539Z,32.83
2018-11-27T14:20:48.499Z,34.13
2018-11-27T14:23:17.971Z,34.90
2018-11-27T14:25:47.187Z,37.83
2018-11-27T14:28:16.463Z,32.93
2018-11-27T14:30:45.844Z,31.87
2018-11-27T14:33:15.091Z,34.57
2018-11-27T14:35:44.317Z,32.07
2018-11-27T14:38:13.863Z,32.93
2018-11-27T14:40:43.144Z,35.20
2018-11-27T14:43:12.322Z,35.30
2018-11-27T14:45:41.855Z,32.87
2018-11-27T14:48:10.755Z,33.20
2018-11-27T14:50:40.167Z,35.83
2018-11-27T14:53:09.342Z,36.07
2018-11-27T14:55:38.555Z,32.40
2018-11-27T14:58:08.331Z,32.57
2018-11-27T15:00:37.310Z,31.63
2018-11-27T15:03:06.443Z,39.60
2018-11-27T15:05:37.198Z,38.70
2018-11-27T15:08:08.607Z,34.90
2018-11-27T15:10:38.607Z,34.40
2018-11-27T15:13:08.618Z,34.40
2018-11-27T15:15:37.888Z,36.37
2018-11-27T15:18:07.029Z,32.13
2018-11-27T15:20:36.984Z,35.10
2018-11-27T15:23:05.979Z,34.13
2018-11-27T15:25:35.174Z,35.77
2018-11-27T15:28:04.735Z,33.67
2018-11-27T15:30:35.892Z,35.00
2018-11-27T15:33:05.747Z,34.50
2018-11-27T15:35:35.092Z,38.47
2018-11-27T15:38:04.715Z,36.30
2018-11-27T15:40:33.664Z,32.60
2018-11-27T15:43:03.504Z,37.53
2018-11-27T15:45:34.422Z,36.90
2018-11-27T15:48:04.691Z,38.47
2018-11-27T15:50:33.993Z,37.10
2018-11-27T15:53:03.096Z,33.43
2018-11-27T15:55:33.582Z,43.80
2018-11-27T15:58:05.044Z,33.00
2018-11-27T16:00:33.961Z,35.20
2018-11-27T16:03:03.024Z,31.97
2018-11-27T16:05:31.820Z,31.37
2018-11-27T16:08:00.620Z,31.17
2018-11-27T16:10:29.728Z,36.77
2018-11-27T16:12:58.867Z,35.57
2018-11-27T16:15:27.975Z,31.97
2018-11-27T16:17:57.407Z,32.80
2018-11-27T16:20:26.651Z,31.00
2018-11-27T16:22:55.828Z,32.93
2018-11-27T16:25:25.813Z,33.10
2018-11-27T16:27:54.888Z,31.83
2018-11-27T16:30:24.958Z,31.87
2018-11-27T16:32:54.116Z,32.40
2018-11-27T16:35:23.077Z,32.43
2018-11-27T16:37:53.961Z,37.13
2018-11-27T16:40:27.687Z,33.20
2018-11-27T16:42:56.577Z,36.27
2018-11-27T16:45:25.527Z,31.67
2018-11-27T16:47:55.531Z,33.53
2018-11-27T16:50:24.745Z,33.80
2018-11-27T16:52:53.807Z,32.10
2018-11-27T16:55:23.843Z,47.37
2018-11-27T16:57:54.835Z,34.38
2018-11-27T17:00:28.414Z,39.58
2018-11-27T17:03:02.828Z,44.60
2018-11-27T17:05:37.423Z,33.10
2018-11-27T17:08:06.942Z,35.27
2018-11-27T17:10:36.933Z,35.13
2018-11-27T17:13:07.651Z,34.13
2018-11-27T17:15:36.985Z,32.47
2018-11-27T17:18:06.156Z,33.03
2018-11-27T17:20:37.412Z,32.38
2018-11-27T17:23:11.639Z,30.27
2018-11-27T17:25:41.336Z,31.30
2018-11-27T17:28:17.886Z,42.67
2018-11-27T17:30:49.727Z,30.13
2018-11-27T17:34:22.818Z,32.50
2018-11-27T17:36:51.726Z,35.07
2018-11-27T17:39:21.098Z,32.97
2018-11-27T17:41:50.543Z,28.80
2018-11-27T17:44:19.494Z,36.93
2018-11-27T17:46:50.660Z,36.77
2018-11-27T17:49:20.135Z,34.63
2018-11-27T17:51:49.474Z,32.40
2018-11-27T17:54:18.427Z,35.90
2018-11-27T17:56:47.484Z,34.53
2018-11-27T17:59:16.707Z,33.97
2018-11-27T18:01:46.623Z,37.77
2018-11-27T18:04:15.787Z,35.43
2018-11-27T18:06:45.076Z,34.40
2018-11-27T18:09:14.242Z,34.23
2018-11-27T18:11:43.120Z,44.87
2018-11-27T18:14:12.543Z,55.03
2018-11-27T18:16:41.399Z,51.40
2018-11-27T18:19:10.275Z,51.00
2018-11-27T18:21:39.367Z,38.93
2018-11-27T18:24:08.251Z,36.57
2018-11-27T18:26:37.188Z,80.50
2018-11-27T18:29:06.448Z,64.20
2018-11-27T18:31:35.403Z,70.43
2018-11-27T18:34:05.727Z,111.83
2018-11-27T18:36:34.600Z,75.77
2018-11-27T18:39:05.456Z,50.50
2018-11-27T18:41:34.319Z,48.37
2018-11-27T18:44:03.869Z,47.90
2018-11-27T18:46:32.740Z,59.93
2018-11-27T18:49:01.725Z,46.03
2018-11-27T18:51:31.545Z,41.60
2018-11-27T18:54:00.419Z,46.93
2018-11-27T18:56:29.583Z,44.40
2018-11-27T18:58:58.634Z,42.80
2018-11-27T19:01:27.547Z,44.20
2018-11-27T19:03:56.366Z,49.40
2018-11-27T19:06:25.445Z,43.77
2018-11-27T19:08:54.342Z,45.63
2018-11-27T19:11:23.313Z,43.17
2018-11-27T19:13:52.272Z,54.13
2018-11-27T19:16:21.459Z,60.13
2018-11-27T19:18:50.231Z,57.90
2018-11-27T19:21:19.401Z,46.10
2018-11-27T19:23:48.216Z,39.60
2018-11-27T19:26:17.120Z,46.40
2018-11-27T19:28:46.313Z,54.57
2018-11-27T19:31:15.355Z,53.90
2018-11-27T19:33:44.192Z,51.90
2018-11-27T19:36:13.125Z,46.43
2018-11-27T19:38:42.292Z,51.00
2018-11-27T19:41:11.363Z,46.03
2018-11-27T19:43:40.373Z,42.30
2018-11-27T19:46:09.568Z,40.03
2018-11-27T19:48:38.831Z,41.93
2018-11-27T19:51:08.149Z,41.23
2018-11-27T19:53:37.139Z,45.37
2018-11-27T19:56:06.612Z,38.57
2018-11-27T19:58:36.497Z,46.88
2018-11-27T20:01:06.287Z,43.17
2018-11-27T20:03:35.223Z,43.37
2018-11-27T20:06:05.537Z,41.03
2018-11-27T20:08:34.441Z,42.17
2018-11-27T20:11:03.807Z,46.03
2018-11-27T20:13:33.166Z,48.13
2018-11-27T20:16:02.401Z,43.63
2018-11-27T20:18:31.389Z,41.40
2018-11-27T20:21:00.979Z,46.13
2018-11-27T20:23:30.653Z,45.90
2018-11-27T20:26:01.431Z,40.10
2018-11-27T20:28:30.488Z,41.43
2018-11-27T20:31:00.307Z,43.37
2018-11-27T20:33:29.471Z,42.50
2018-11-27T20:35:58.464Z,46.80
2018-11-27T20:38:27.936Z,39.57
2018-11-27T20:40:57.043Z,42.93
2018-11-27T20:43:26.408Z,46.73
2018-11-27T20:45:55.738Z,37.70
2018-11-27T20:48:25.508Z,39.87
2018-11-27T20:50:55.064Z,46.27
2018-11-27T20:53:24.418Z,41.40
2018-11-27T20:55:53.927Z,45.53
2018-11-27T20:58:22.858Z,45.67
2018-11-27T21:00:52.794Z,41.13
2018-11-27T21:03:22.104Z,38.90
2018-11-27T21:05:51.197Z,39.00
2018-11-27T21:08:21.370Z,47.65
2018-11-27T21:10:50.648Z,45.47
2018-11-27T21:13:19.619Z,43.30
2018-11-27T21:15:48.560Z,40.30
2018-11-27T21:18:17.434Z,41.37
2018-11-27T21:20:46.541Z,41.40
2018-11-27T21:23:15.253Z,42.10
2018-11-27T21:25:44.239Z,38.37
2018-11-27T21:28:15.063Z,42.43
2018-11-27T21:30:46.390Z,43.00
2018-11-27T21:33:15.799Z,38.17
2018-11-27T21:35:47.012Z,37.50
2018-11-27T21:38:16.719Z,43.63
2018-11-27T21:40:46.134Z,41.73
2018-11-27T21:43:15.321Z,47.03
2018-11-27T21:45:44.752Z,45.47
2018-11-27T21:48:14.274Z,45.00
2018-11-27T21:50:44.099Z,41.07
2018-11-27T21:53:13.351Z,38.70
2018-11-27T21:55:43.454Z,38.47
2018-11-27T21:58:12.775Z,40.90
2018-11-27T22:00:42.657Z,43.10
2018-11-27T22:03:12.398Z,37.13
2018-11-27T22:05:41.232Z,37.20
2018-11-27T22:08:10.284Z,40.90
2018-11-27T22:10:39.268Z,45.37
2018-11-27T22:13:10.699Z,40.90
2018-11-27T22:15:40.581Z,40.10
2018-11-27T22:18:11.090Z,41.93
2018-11-27T22:20:39.971Z,38.77
2018-11-27T22:23:09.247Z,34.70
2018-11-27T22:25:38.244Z,40.97
2018-11-27T22:28:08.427Z,40.30
2018-11-27T22:30:38.269Z,41.10
2018-11-27T22:33:08.315Z,37.00
2018-11-27T22:35:37.712Z,36.13
2018-11-27T22:38:07.629Z,36.63
2018-11-27T22:40:37.461Z,36.03
2018-11-27T22:43:07.385Z,39.03
2018-11-27T22:45:39.211Z,37.33
2018-11-27T22:48:09.695Z,37.77
2018-11-27T22:50:38.628Z,37.80
2018-11-27T22:53:08.900Z,34.53
2018-11-27T22:55:38.133Z,39.37
2018-11-27T22:58:08.832Z,36.23
2018-11-27T23:00:43.132Z,34.53
2018-11-27T23:03:12.353Z,30.07
2018-11-27T23:05:41.693Z,33.20
2018-11-27T23:08:10.967Z,34.63
2018-11-27T23:10:41.507Z,37.03
2018-11-27T23:13:10.737Z,33.60
2018-11-27T23:15:40.147Z,31.33
2018-11-27T23:18:09.148Z,27.20
2018-11-27T23:20:38.143Z,31.63
2018-11-27T23:23:07.059Z,32.83
2018-11-27T23:25:36.808Z,32.23
2018-11-27T23:28:05.991Z,34.80
2018-11-27T23:30:35.460Z,30.53
2018-11-27T23:33:04.736Z,31.23
2018-11-27T23:35:33.793Z,31.17
2018-11-27T23:38:03.281Z,31.23
2018-11-27T23:40:32.285Z,27.33
2018-11-27T23:43:01.367Z,27.23
2018-11-27T23:45:30.529Z,28.50
2018-11-27T23:48:00.026Z,28.13
2018-11-27T23:50:29.143Z,27.83
2018-11-27T23:52:58.697Z,27.13
2018-11-27T23:55:27.727Z,24.97
2018-11-27T23:57:57.388Z,30.40
