createdAt,value
2017-06-21T00:00:48.826Z,22.30
2017-06-21T00:03:16.254Z,22.30
2017-06-21T00:05:43.742Z,22.30
2017-06-21T00:08:11.202Z,22.30
2017-06-21T00:10:38.629Z,22.30
2017-06-21T00:13:06.110Z,22.30
2017-06-21T00:15:33.526Z,22.30
2017-06-21T00:18:01.314Z,22.30
2017-06-21T00:20:28.781Z,22.30
2017-06-21T00:22:56.215Z,22.30
2017-06-21T00:25:23.645Z,22.20
2017-06-21T00:27:51.874Z,22.20
2017-06-21T00:30:19.298Z,22.20
2017-06-21T00:32:46.781Z,22.30
2017-06-21T00:35:14.242Z,22.30
2017-06-21T00:37:41.698Z,22.30
2017-06-21T00:40:09.153Z,22.30
2017-06-21T00:42:36.578Z,22.20
2017-06-21T00:45:04.022Z,22.30
2017-06-21T00:47:32.209Z,22.20
2017-06-21T00:49:59.635Z,22.20
2017-06-21T00:52:27.829Z,22.20
2017-06-21T00:54:55.326Z,22.20
2017-06-21T00:57:22.778Z,22.20
2017-06-21T00:59:50.241Z,22.20
2017-06-21T01:02:17.678Z,22.20
2017-06-21T01:04:45.151Z,22.20
2017-06-21T01:07:12.607Z,22.20
2017-06-21T01:09:40.038Z,22.20
2017-06-21T01:12:07.518Z,22.20
2017-06-21T01:14:34.953Z,22.20
2017-06-21T01:17:02.369Z,22.20
2017-06-21T01:19:30.597Z,22.20
2017-06-21T01:21:58.058Z,22.20
2017-06-21T01:24:25.482Z,22.20
2017-06-21T01:26:52.965Z,22.20
2017-06-21T01:29:20.385Z,22.20
2017-06-21T01:31:47.818Z,22.20
2017-06-21T01:34:15.337Z,22.20
2017-06-21T01:36:43.190Z,22.10
2017-06-21T01:39:10.658Z,22.20
2017-06-21T01:41:38.077Z,22.10
2017-06-21T01:44:05.574Z,22.10
2017-06-21T01:46:32.993Z,22.10
2017-06-21T01:49:00.486Z,22.10
2017-06-21T01:51:27.945Z,22.10
2017-06-21T01:53:55.477Z,22.10
2017-06-21T01:56:22.893Z,22.10
2017-06-21T01:58:50.313Z,22.10
2017-06-21T02:01:17.747Z,22.10
2017-06-21T02:03:45.169Z,22.00
2017-06-21T02:06:13.361Z,22.10
2017-06-21T02:08:40.781Z,22.00
2017-06-21T02:11:08.306Z,22.00
2017-06-21T02:13:35.761Z,22.00
2017-06-21T02:16:03.213Z,22.00
2017-06-21T02:18:30.678Z,22.00
2017-06-21T02:20:58.097Z,22.00
2017-06-21T02:23:26.262Z,22.00
2017-06-21T02:25:54.454Z,22.00
2017-06-21T02:28:21.881Z,22.00
2017-06-21T02:30:50.103Z,22.00
2017-06-21T02:33:17.526Z,22.00
2017-06-21T02:35:44.957Z,22.00
2017-06-21T02:38:12.477Z,22.00
2017-06-21T02:40:39.906Z,22.00
2017-06-21T02:43:07.326Z,22.00
2017-06-21T02:45:35.525Z,21.90
2017-06-21T02:48:02.945Z,21.90
2017-06-21T02:50:30.370Z,21.90
2017-06-21T02:52:57.801Z,21.90
2017-06-21T02:55:25.221Z,21.90
2017-06-21T02:57:53.751Z,21.90
2017-06-21T03:00:21.165Z,21.80
2017-06-21T03:02:49.393Z,21.90
2017-06-21T03:05:16.810Z,21.80
2017-06-21T03:07:44.301Z,21.90
2017-06-21T03:10:11.733Z,21.90
2017-06-21T03:12:39.213Z,21.90
2017-06-21T03:15:18.603Z,21.90
2017-06-21T03:17:46.792Z,21.90
2017-06-21T03:20:14.233Z,21.80
2017-06-21T03:22:42.423Z,21.80
2017-06-21T03:25:09.910Z,21.80
2017-06-21T03:27:37.365Z,21.80
2017-06-21T03:30:04.827Z,21.80
2017-06-21T03:32:32.277Z,21.80
2017-06-21T03:34:59.739Z,21.80
2017-06-21T03:37:27.193Z,21.80
2017-06-21T03:39:54.605Z,21.80
2017-06-21T03:42:22.791Z,21.80
2017-06-21T03:44:50.217Z,21.80
2017-06-21T03:47:18.966Z,21.80
2017-06-21T03:49:46.422Z,21.80
2017-06-21T03:52:13.878Z,21.80
2017-06-21T03:54:41.295Z,21.80
2017-06-21T03:57:08.785Z,21.70
2017-06-21T03:59:36.205Z,21.70
2017-06-21T04:02:03.650Z,21.70
2017-06-21T04:04:31.833Z,21.70
2017-06-21T04:06:59.714Z,21.70
2017-06-21T04:09:27.914Z,21.70
2017-06-21T04:11:55.369Z,21.70
2017-06-21T04:14:22.797Z,21.70
2017-06-21T04:16:50.281Z,21.80
2017-06-21T04:19:18.031Z,21.80
2017-06-21T04:21:45.449Z,21.70
2017-06-21T04:24:13.629Z,21.80
2017-06-21T04:26:41.825Z,21.80
2017-06-21T04:29:09.303Z,21.70
2017-06-21T04:31:36.738Z,21.70
2017-06-21T04:34:04.162Z,21.80
2017-06-21T04:36:32.681Z,21.70
2017-06-21T04:39:00.096Z,21.70
2017-06-21T04:41:28.321Z,21.70
2017-06-21T04:43:56.075Z,21.70
2017-06-21T04:46:23.545Z,21.80
2017-06-21T04:48:51.001Z,21.70
2017-06-21T04:51:18.445Z,21.70
2017-06-21T04:53:45.861Z,21.70
2017-06-21T04:56:14.045Z,21.70
2017-06-21T04:58:41.465Z,21.70
2017-06-21T05:01:08.901Z,21.70
2017-06-21T05:03:36.645Z,21.70
2017-06-21T05:06:04.074Z,21.70
2017-06-21T05:08:32.285Z,21.70
2017-06-21T05:10:59.726Z,21.70
2017-06-21T05:13:27.198Z,21.80
2017-06-21T05:15:54.629Z,21.80
2017-06-21T05:18:22.115Z,21.80
2017-06-21T05:20:49.533Z,21.80
2017-06-21T05:23:16.971Z,21.80
2017-06-21T05:25:45.201Z,21.80
2017-06-21T05:28:12.661Z,21.80
2017-06-21T05:30:40.114Z,21.80
2017-06-21T05:33:07.529Z,21.80
2017-06-21T05:35:34.977Z,21.80
2017-06-21T05:38:03.161Z,21.80
2017-06-21T05:40:30.650Z,21.80
2017-06-21T05:42:58.109Z,21.80
2017-06-21T05:45:25.534Z,21.80
2017-06-21T05:47:53.021Z,21.80
2017-06-21T05:50:20.437Z,21.80
2017-06-21T05:52:47.858Z,21.80
2017-06-21T05:55:15.384Z,21.80
2017-06-21T05:57:42.805Z,21.90
2017-06-21T06:00:10.233Z,21.90
2017-06-21T06:02:37.660Z,21.90
2017-06-21T06:05:05.086Z,21.90
2017-06-21T06:07:32.506Z,21.90
2017-06-21T06:09:59.942Z,21.90
2017-06-21T06:12:27.698Z,21.90
2017-06-21T06:14:55.137Z,21.90
2017-06-21T06:17:22.573Z,21.90
2017-06-21T06:19:50.049Z,21.90
2017-06-21T06:22:17.803Z,21.90
2017-06-21T06:24:45.709Z,21.90
2017-06-21T06:27:13.165Z,21.90
2017-06-21T06:29:40.598Z,21.90
2017-06-21T06:32:08.021Z,21.90
2017-06-21T06:34:35.449Z,21.90
2017-06-21T06:37:03.634Z,21.90
2017-06-21T06:39:31.834Z,22.00
2017-06-21T06:41:59.250Z,21.90
2017-06-21T06:44:27.453Z,21.90
2017-06-21T06:46:55.030Z,21.90
2017-06-21T06:49:22.445Z,22.00
2017-06-21T06:51:50.677Z,21.90
2017-06-21T06:54:18.122Z,22.00
2017-06-21T06:56:45.792Z,22.00
2017-06-21T06:59:13.248Z,22.00
2017-06-21T07:01:40.810Z,22.00
2017-06-21T07:04:08.221Z,22.00
2017-06-21T07:06:35.713Z,22.00
2017-06-21T07:09:03.165Z,22.00
2017-06-21T07:11:30.589Z,22.00
2017-06-21T07:13:58.021Z,22.00
2017-06-21T07:16:26.205Z,22.00
2017-06-21T07:18:54.425Z,22.00
2017-06-21T07:21:22.410Z,22.00
2017-06-21T07:23:49.825Z,22.00
2017-06-21T07:26:17.305Z,22.00
2017-06-21T07:28:44.761Z,22.00
2017-06-21T07:31:12.514Z,22.00
2017-06-21T07:33:39.935Z,22.10
2017-06-21T07:36:08.147Z,22.00
2017-06-21T07:38:35.566Z,22.00
2017-06-21T07:41:03.757Z,22.10
2017-06-21T07:43:31.198Z,22.00
2017-06-21T07:45:59.389Z,22.10
2017-06-21T07:48:26.821Z,22.10
2017-06-21T07:50:55.045Z,22.10
2017-06-21T07:53:22.481Z,22.10
2017-06-21T07:55:50.313Z,22.10
2017-06-21T07:58:18.534Z,22.10
2017-06-21T08:00:46.001Z,22.10
2017-06-21T08:03:13.465Z,22.10
2017-06-21T08:05:40.898Z,22.10
2017-06-21T08:08:08.893Z,22.10
2017-06-21T08:10:36.329Z,22.10
2017-06-21T08:13:03.789Z,22.10
2017-06-21T08:15:31.245Z,22.10
2017-06-21T08:17:58.669Z,22.20
2017-06-21T08:20:26.162Z,22.20
2017-06-21T08:22:53.585Z,22.10
2017-06-21T08:25:21.006Z,22.20
2017-06-21T08:27:48.529Z,22.20
2017-06-21T08:30:15.955Z,22.20
2017-06-21T08:32:43.385Z,22.20
2017-06-21T08:35:11.569Z,22.20
2017-06-21T08:37:39.770Z,22.20
2017-06-21T08:40:07.237Z,22.20
2017-06-21T08:42:34.698Z,22.20
2017-06-21T08:45:02.155Z,22.20
2017-06-21T08:47:29.581Z,22.20
2017-06-21T08:49:57.001Z,22.20
2017-06-21T08:52:24.526Z,22.20
2017-06-21T08:54:51.949Z,22.30
2017-06-21T08:57:19.433Z,22.30
2017-06-21T08:59:46.857Z,22.30
2017-06-21T09:02:14.289Z,22.30
2017-06-21T09:04:42.518Z,22.30
2017-06-21T09:07:09.955Z,22.30
2017-06-21T09:09:37.370Z,22.40
2017-06-21T09:12:04.814Z,22.40
2017-06-21T09:14:32.234Z,22.40
2017-06-21T09:16:59.705Z,22.40
2017-06-21T09:19:27.157Z,22.40
2017-06-21T09:21:54.573Z,22.40
2017-06-21T09:24:22.005Z,22.40
2017-06-21T09:26:49.421Z,22.40
2017-06-21T09:29:16.873Z,22.40
2017-06-21T09:31:44.306Z,22.50
2017-06-21T09:34:11.730Z,22.50
2017-06-21T09:36:39.927Z,22.50
2017-06-21T09:39:07.354Z,22.50
2017-06-21T09:41:34.771Z,22.50
2017-06-21T09:44:02.202Z,22.60
2017-06-21T09:46:30.482Z,22.60
2017-06-21T09:48:58.150Z,22.60
2017-06-21T09:51:25.574Z,22.60
2017-06-21T09:53:53.765Z,22.70
2017-06-21T09:56:21.194Z,22.60
2017-06-21T09:58:49.426Z,22.70
2017-06-21T10:01:16.845Z,22.70
2017-06-21T10:03:44.281Z,22.60
2017-06-21T10:06:12.465Z,22.70
2017-06-21T10:08:39.965Z,22.70
2017-06-21T10:11:07.394Z,22.80
2017-06-21T10:13:34.881Z,22.80
2017-06-21T10:16:02.314Z,22.80
2017-06-21T10:18:29.790Z,22.80
2017-06-21T10:20:57.222Z,22.80
2017-06-21T10:23:24.701Z,22.80
2017-06-21T10:25:52.129Z,22.80
2017-06-21T10:28:19.549Z,22.80
2017-06-21T10:30:47.068Z,22.90
2017-06-21T10:33:14.530Z,22.90
2017-06-21T10:35:42.277Z,22.90
2017-06-21T10:38:09.690Z,22.90
2017-06-21T10:40:37.917Z,22.90
2017-06-21T10:43:05.340Z,22.90
2017-06-21T10:45:32.830Z,22.90
2017-06-21T10:48:00.253Z,22.90
2017-06-21T10:50:27.690Z,23.00
2017-06-21T10:52:55.869Z,23.00
2017-06-21T10:55:24.066Z,23.00
2017-06-21T10:57:51.486Z,22.90
2017-06-21T11:00:19.681Z,23.00
2017-06-21T11:02:47.105Z,23.00
2017-06-21T11:05:14.529Z,23.00
2017-06-21T11:07:41.961Z,23.00
2017-06-21T11:10:09.378Z,23.10
2017-06-21T11:12:36.892Z,23.10
2017-06-21T11:15:04.314Z,23.10
2017-06-21T11:17:31.745Z,23.10
2017-06-21T11:19:59.166Z,23.10
2017-06-21T11:22:26.597Z,23.10
2017-06-21T11:24:54.017Z,23.20
2017-06-21T11:27:22.212Z,23.20
2017-06-21T11:29:49.638Z,23.20
2017-06-21T11:32:17.070Z,23.20
2017-06-21T11:34:44.485Z,23.20
2017-06-21T11:37:11.922Z,23.20
2017-06-21T11:39:40.106Z,23.30
2017-06-21T11:42:07.542Z,23.20
2017-06-21T11:44:35.769Z,23.30
2017-06-21T11:47:03.197Z,23.30
2017-06-21T11:49:30.629Z,23.30
2017-06-21T11:51:59.597Z,23.30
2017-06-21T11:54:27.025Z,23.30
2017-06-21T11:56:54.444Z,23.40
2017-06-21T11:59:21.945Z,23.40
2017-06-21T12:01:49.361Z,23.40
2017-06-21T12:04:16.853Z,23.40
2017-06-21T12:06:44.273Z,23.50
2017-06-21T12:09:11.716Z,23.40
2017-06-21T12:11:39.937Z,23.40
2017-06-21T12:14:07.392Z,23.40
2017-06-21T12:16:34.853Z,23.50
2017-06-21T12:19:02.277Z,23.50
2017-06-21T12:21:29.700Z,23.50
2017-06-21T12:23:57.126Z,23.60
2017-06-21T12:26:24.553Z,23.60
2017-06-21T12:28:52.042Z,23.60
2017-06-21T12:31:19.480Z,23.70
2017-06-21T12:33:46.917Z,23.70
2017-06-21T12:36:14.405Z,23.70
2017-06-21T12:38:41.854Z,23.70
2017-06-21T12:41:09.325Z,23.80
2017-06-21T12:43:36.771Z,23.70
2017-06-21T12:46:04.193Z,23.80
2017-06-21T12:48:31.681Z,23.80
2017-06-21T12:50:59.101Z,23.80
2017-06-21T12:53:26.541Z,23.80
2017-06-21T12:55:54.733Z,23.90
2017-06-21T12:58:22.213Z,23.90
2017-06-21T13:00:49.639Z,23.90
2017-06-21T13:03:17.765Z,23.90
2017-06-21T13:05:45.314Z,23.90
2017-06-21T13:08:12.761Z,23.90
2017-06-21T13:10:40.193Z,23.90
2017-06-21T13:13:07.613Z,23.90
2017-06-21T13:15:35.852Z,23.90
2017-06-21T13:18:03.305Z,23.90
2017-06-21T13:20:30.737Z,23.90
2017-06-21T13:22:58.218Z,23.90
2017-06-21T13:25:25.650Z,23.90
2017-06-21T13:27:53.129Z,23.90
2017-06-21T13:30:20.581Z,23.90
2017-06-21T13:32:48.042Z,23.80
2017-06-21T13:35:15.469Z,23.80
2017-06-21T13:37:42.889Z,23.80
2017-06-21T13:40:10.411Z,23.80
2017-06-21T13:42:37.870Z,23.80
2017-06-21T13:45:05.298Z,23.80
2017-06-21T13:47:32.717Z,23.80
2017-06-21T13:50:00.955Z,23.80
2017-06-21T13:52:28.385Z,23.80
2017-06-21T13:54:55.805Z,23.90
2017-06-21T13:57:24.001Z,23.90
2017-06-21T13:59:51.597Z,23.90
2017-06-21T14:02:19.025Z,23.90
2017-06-21T14:04:46.509Z,24.00
2017-06-21T14:07:13.958Z,23.90
2017-06-21T14:09:41.382Z,23.80
2017-06-21T14:12:08.877Z,23.80
2017-06-21T14:14:36.298Z,23.80
2017-06-21T14:17:03.750Z,23.80
2017-06-21T14:19:31.959Z,23.80
2017-06-21T14:21:59.420Z,23.80
2017-06-21T14:24:26.878Z,23.70
2017-06-21T14:26:54.301Z,23.70
2017-06-21T14:29:21.786Z,23.70
2017-06-21T14:31:49.534Z,23.70
2017-06-21T14:34:17.001Z,23.70
2017-06-21T14:36:44.442Z,23.70
2017-06-21T14:39:11.866Z,23.60
2017-06-21T14:41:40.062Z,23.60
2017-06-21T14:44:07.541Z,23.60
2017-06-21T14:46:34.969Z,23.70
2017-06-21T14:49:02.398Z,23.60
2017-06-21T14:51:30.913Z,23.60
2017-06-21T14:53:58.350Z,23.60
2017-06-21T14:56:26.533Z,23.60
2017-06-21T14:58:53.967Z,23.60
2017-06-21T15:01:22.155Z,23.60
2017-06-21T15:03:49.650Z,23.60
2017-06-21T15:06:17.078Z,23.60
2017-06-21T15:08:44.506Z,23.60
2017-06-21T15:11:13.146Z,23.60
2017-06-21T15:13:40.601Z,23.60
2017-06-21T15:16:08.053Z,23.60
2017-06-21T15:18:35.510Z,23.60
2017-06-21T15:21:02.974Z,23.60
2017-06-21T15:23:30.405Z,23.60
2017-06-21T15:25:57.889Z,23.60
2017-06-21T15:28:25.341Z,23.60
2017-06-21T15:30:52.793Z,23.60
2017-06-21T15:33:20.245Z,23.60
2017-06-21T15:35:47.665Z,23.60
2017-06-21T15:38:15.912Z,23.60
2017-06-21T15:40:43.329Z,23.60
2017-06-21T15:43:10.761Z,23.60
2017-06-21T15:45:38.189Z,23.50
2017-06-21T15:48:06.374Z,23.50
2017-06-21T15:50:34.569Z,23.50
2017-06-21T15:53:01.989Z,23.50
2017-06-21T15:55:30.189Z,23.60
2017-06-21T15:57:57.605Z,23.50
2017-06-21T16:00:25.045Z,23.50
2017-06-21T16:02:52.463Z,23.50
2017-06-21T16:05:19.985Z,23.50
2017-06-21T16:07:47.390Z,23.50
2017-06-21T16:10:14.857Z,23.50
2017-06-21T16:12:42.273Z,23.50
2017-06-21T16:15:09.702Z,23.50
2017-06-21T16:17:37.141Z,23.50
2017-06-21T16:20:04.582Z,23.50
2017-06-21T16:22:32.043Z,23.50
2017-06-21T16:24:59.466Z,23.50
2017-06-21T16:27:26.889Z,23.50
2017-06-21T16:29:55.122Z,23.50
2017-06-21T16:32:22.573Z,23.50
2017-06-21T16:34:50.043Z,23.50
2017-06-21T16:37:17.497Z,23.50
2017-06-21T16:39:44.921Z,23.40
2017-06-21T16:42:12.397Z,23.40
2017-06-21T16:44:39.855Z,23.40
2017-06-21T16:47:07.317Z,23.40
2017-06-21T16:49:34.737Z,23.50
2017-06-21T16:52:02.221Z,23.40
2017-06-21T16:54:29.641Z,23.40
2017-06-21T16:56:57.133Z,23.40
2017-06-21T16:59:24.553Z,23.40
2017-06-21T17:01:52.077Z,23.40
2017-06-21T17:04:19.489Z,23.40
2017-06-21T17:06:46.917Z,23.40
2017-06-21T17:09:15.141Z,23.40
2017-06-21T17:11:42.589Z,23.40
2017-06-21T17:14:10.009Z,23.40
2017-06-21T17:16:37.542Z,23.40
2017-06-21T17:19:05.069Z,23.40
2017-06-21T17:21:32.811Z,23.40
2017-06-21T17:24:00.278Z,23.40
2017-06-21T17:26:27.714Z,23.40
2017-06-21T17:28:55.189Z,23.40
2017-06-21T17:31:22.609Z,23.40
2017-06-21T17:33:50.105Z,23.40
2017-06-21T17:36:17.561Z,23.40
2017-06-21T17:38:45.041Z,23.40
2017-06-21T17:41:12.482Z,23.40
2017-06-21T17:43:39.925Z,23.40
2017-06-21T17:46:07.353Z,23.40
2017-06-21T17:48:35.446Z,23.40
2017-06-21T17:51:03.061Z,23.40
2017-06-21T17:53:31.253Z,23.40
2017-06-21T17:55:59.050Z,23.40
2017-06-21T17:58:26.473Z,23.40
2017-06-21T18:00:53.893Z,23.40
2017-06-21T18:03:21.435Z,23.40
2017-06-21T18:05:49.057Z,23.30
2017-06-21T18:08:16.537Z,23.30
2017-06-21T18:10:43.993Z,23.30
2017-06-21T18:13:11.430Z,23.30
2017-06-21T18:15:38.905Z,23.30
2017-06-21T18:18:06.356Z,23.30
2017-06-21T18:20:33.762Z,23.30
2017-06-21T18:23:01.992Z,23.30
2017-06-21T18:25:29.445Z,23.30
2017-06-21T18:27:56.905Z,23.30
2017-06-21T18:30:24.333Z,23.30
2017-06-21T18:32:51.858Z,23.30
2017-06-21T18:35:19.386Z,23.30
2017-06-21T18:37:46.805Z,23.30
2017-06-21T18:40:15.105Z,23.30
2017-06-21T18:42:42.525Z,23.30
2017-06-21T18:45:10.065Z,23.30
2017-06-21T18:47:38.249Z,23.30
2017-06-21T18:50:06.446Z,23.30
2017-06-21T18:52:33.921Z,23.30
2017-06-21T18:55:01.354Z,23.30
2017-06-21T18:57:28.834Z,23.30
2017-06-21T18:59:56.261Z,23.30
2017-06-21T19:02:23.677Z,23.30
2017-06-21T19:04:51.110Z,23.30
2017-06-21T19:07:18.557Z,23.30
2017-06-21T19:09:45.993Z,23.30
2017-06-21T19:12:13.417Z,23.30
2017-06-21T19:14:41.746Z,23.30
2017-06-21T19:17:09.170Z,23.30
2017-06-21T19:19:36.661Z,23.30
2017-06-21T19:22:04.086Z,23.20
2017-06-21T19:24:31.569Z,23.20
2017-06-21T19:26:59.001Z,23.30
2017-06-21T19:29:26.421Z,23.30
2017-06-21T19:31:54.621Z,23.20
2017-06-21T19:34:22.158Z,23.20
2017-06-21T19:36:49.565Z,23.20
2017-06-21T19:39:17.025Z,23.20
2017-06-21T19:41:44.461Z,23.20
2017-06-21T19:44:11.885Z,23.20
2017-06-21T19:46:40.109Z,23.20
2017-06-21T19:49:07.537Z,23.20
2017-06-21T19:51:35.034Z,23.20
2017-06-21T19:54:02.482Z,23.20
2017-06-21T19:56:29.933Z,23.20
2017-06-21T19:58:57.375Z,23.10
2017-06-21T20:01:24.940Z,23.20
2017-06-21T20:03:52.358Z,23.20
2017-06-21T20:06:20.547Z,23.10
2017-06-21T20:08:48.033Z,23.10
2017-06-21T20:11:15.457Z,23.10
2017-06-21T20:13:42.946Z,23.10
2017-06-21T20:16:10.373Z,23.10
2017-06-21T20:18:37.825Z,23.10
2017-06-21T20:21:05.625Z,23.10
2017-06-21T20:23:33.059Z,23.10
2017-06-21T20:26:01.150Z,23.10
2017-06-21T20:28:28.606Z,23.10
2017-06-21T20:30:56.033Z,23.10
2017-06-21T20:33:23.453Z,23.10
2017-06-21T20:35:50.886Z,23.10
2017-06-21T20:38:18.325Z,23.10
2017-06-21T20:40:45.757Z,23.10
2017-06-21T20:43:13.178Z,23.00
2017-06-21T20:45:40.694Z,23.00
2017-06-21T20:48:08.154Z,23.00
2017-06-21T20:50:35.607Z,23.00
2017-06-21T20:53:03.033Z,23.00
2017-06-21T20:55:30.526Z,23.00
2017-06-21T20:57:57.969Z,23.00
2017-06-21T21:00:25.401Z,23.00
2017-06-21T21:02:52.826Z,23.00
2017-06-21T21:05:20.251Z,23.00
2017-06-21T21:07:47.697Z,23.00
2017-06-21T21:10:15.154Z,23.00
2017-06-21T21:12:42.578Z,22.90
2017-06-21T21:15:09.993Z,22.90
2017-06-21T21:17:37.425Z,22.90
2017-06-21T21:20:04.878Z,22.90
2017-06-21T21:22:32.309Z,22.90
2017-06-21T21:24:59.726Z,22.90
2017-06-21T21:27:27.922Z,22.90
2017-06-21T21:29:55.341Z,22.90
2017-06-21T21:32:22.774Z,22.90
2017-06-21T21:34:50.189Z,22.90
2017-06-21T21:37:17.682Z,22.90
2017-06-21T21:39:45.097Z,22.90
2017-06-21T21:42:12.594Z,22.90
2017-06-21T21:44:40.009Z,22.90
2017-06-21T21:47:07.440Z,22.80
2017-06-21T21:49:35.681Z,22.80
2017-06-21T21:52:03.110Z,22.80
2017-06-21T21:54:30.578Z,22.80
2017-06-21T21:56:58.646Z,22.80
2017-06-21T21:59:26.070Z,22.80
2017-06-21T22:01:54.270Z,22.80
2017-06-21T22:04:21.689Z,22.80
2017-06-21T22:06:49.914Z,22.80
2017-06-21T22:09:17.348Z,22.80
2017-06-21T22:11:44.765Z,22.80
2017-06-21T22:14:12.306Z,22.80
2017-06-21T22:16:39.730Z,22.80
2017-06-21T22:19:07.202Z,22.80
2017-06-21T22:21:34.625Z,22.80
2017-06-21T22:24:02.106Z,22.80
2017-06-21T22:26:29.529Z,22.80
2017-06-21T22:28:57.021Z,22.80
2017-06-21T22:31:24.478Z,22.70
2017-06-21T22:33:51.905Z,22.70
2017-06-21T22:36:19.334Z,22.70
2017-06-21T22:38:47.562Z,22.70
2017-06-21T22:41:15.022Z,22.70
2017-06-21T22:43:42.454Z,22.70
2017-06-21T22:46:09.869Z,22.70
2017-06-21T22:48:38.099Z,22.70
2017-06-21T22:51:05.553Z,22.70
2017-06-21T22:53:33.012Z,22.70
2017-06-21T22:56:00.454Z,22.70
2017-06-21T22:58:27.921Z,22.70
2017-06-21T23:00:55.378Z,22.70
2017-06-21T23:03:22.952Z,22.70
2017-06-21T23:05:50.365Z,22.70
2017-06-21T23:08:17.785Z,22.70
2017-06-21T23:10:45.217Z,22.60
2017-06-21T23:13:12.666Z,22.60
2017-06-21T23:15:40.121Z,22.60
2017-06-21T23:18:07.541Z,22.60
2017-06-21T23:20:35.025Z,22.60
2017-06-21T23:23:02.449Z,22.60
2017-06-21T23:25:29.877Z,22.60
2017-06-21T23:27:57.665Z,22.60
2017-06-21T23:30:25.162Z,22.60
2017-06-21T23:32:52.581Z,22.60
2017-06-21T23:35:20.013Z,22.60
2017-06-21T23:37:47.531Z,22.50
2017-06-21T23:40:14.957Z,22.50
2017-06-21T23:42:42.373Z,22.60
2017-06-21T23:45:09.814Z,22.50
2017-06-21T23:47:37.233Z,22.50
2017-06-21T23:50:04.681Z,22.50
2017-06-21T23:52:32.161Z,22.50
2017-06-21T23:54:59.587Z,22.50
2017-06-21T23:57:27.073Z,22.50
2017-06-21T23:59:54.498Z,22.50
