createdAt,value
2018-04-08T00:00:15.720Z,59.80
2018-04-08T00:02:43.149Z,60.00
2018-04-08T00:05:10.594Z,60.10
2018-04-08T00:07:38.797Z,60.80
2018-04-08T00:10:06.234Z,60.60
2018-04-08T00:12:33.658Z,60.70
2018-04-08T00:15:01.181Z,60.90
2018-04-08T00:17:28.642Z,61.00
2018-04-08T00:19:56.093Z,61.00
2018-04-08T00:22:23.865Z,61.00
2018-04-08T00:24:51.318Z,61.30
2018-04-08T00:27:18.758Z,61.20
2018-04-08T00:29:46.215Z,61.40
2018-04-08T00:32:13.667Z,61.40
2018-04-08T00:34:41.352Z,62.30
2018-04-08T00:37:08.779Z,61.90
2018-04-08T00:39:36.201Z,61.90
2018-04-08T00:42:04.434Z,62.40
2018-04-08T00:44:31.898Z,62.40
2018-04-08T00:46:59.328Z,62.30
2018-04-08T00:49:26.765Z,62.50
2018-04-08T00:51:54.191Z,62.40
2018-04-08T00:54:37.321Z,62.40
2018-04-08T00:57:05.533Z,62.70
2018-04-08T00:59:32.970Z,62.50
2018-04-08T01:02:01.171Z,63.00
2018-04-08T01:04:28.617Z,62.90
2018-04-08T01:06:56.060Z,62.90
2018-04-08T01:09:24.260Z,63.20
2018-04-08T01:11:51.682Z,63.00
2018-04-08T01:14:19.893Z,63.30
2018-04-08T01:16:47.338Z,63.30
2018-04-08T01:19:14.768Z,63.60
2018-04-08T01:21:42.973Z,63.70
2018-04-08T01:24:10.418Z,63.70
2018-04-08T01:26:37.851Z,63.60
2018-04-08T01:29:06.063Z,63.90
2018-04-08T01:31:33.500Z,63.90
2018-04-08T01:34:00.934Z,63.70
2018-04-08T01:36:29.254Z,64.00
2018-04-08T01:38:56.673Z,64.00
2018-04-08T01:41:24.890Z,64.10
2018-04-08T01:43:52.345Z,64.00
2018-04-08T01:46:19.771Z,63.90
2018-04-08T01:48:47.210Z,63.80
2018-04-08T01:51:15.428Z,64.00
2018-04-08T01:53:42.884Z,64.00
2018-04-08T01:56:10.614Z,64.00
2018-04-08T01:58:38.818Z,64.30
2018-04-08T02:01:06.263Z,64.20
2018-04-08T02:03:33.716Z,64.50
2018-04-08T02:06:01.918Z,64.60
2018-04-08T02:08:29.349Z,64.50
2018-04-08T02:10:56.806Z,64.50
2018-04-08T02:13:24.229Z,64.70
2018-04-08T02:15:51.677Z,64.90
2018-04-08T02:18:19.310Z,65.30
2018-04-08T02:20:46.837Z,65.00
2018-04-08T02:23:14.273Z,65.20
2018-04-08T02:25:42.489Z,65.60
2018-04-08T02:28:09.913Z,66.60
2018-04-08T02:30:37.359Z,66.90
2018-04-08T02:33:05.552Z,66.80
2018-04-08T02:35:32.990Z,66.80
2018-04-08T02:38:01.198Z,67.20
2018-04-08T02:40:28.641Z,67.00
2018-04-08T02:42:56.083Z,67.00
2018-04-08T02:45:24.393Z,67.00
2018-04-08T02:47:51.817Z,67.00
2018-04-08T02:50:20.018Z,67.20
2018-04-08T02:52:47.449Z,67.20
2018-04-08T02:55:15.662Z,67.30
2018-04-08T02:57:43.097Z,67.20
2018-04-08T03:00:10.517Z,67.10
2018-04-08T03:02:37.950Z,67.10
2018-04-08T03:05:05.383Z,67.30
2018-04-08T03:07:32.828Z,67.30
2018-04-08T03:10:00.250Z,67.30
2018-04-08T03:12:28.452Z,67.60
2018-04-08T03:14:55.891Z,67.50
2018-04-08T03:17:24.107Z,67.70
2018-04-08T03:19:51.546Z,67.60
2018-04-08T03:22:18.974Z,67.80
2018-04-08T03:24:47.511Z,68.20
2018-04-08T03:27:14.955Z,68.20
2018-04-08T03:29:42.367Z,68.20
2018-04-08T03:32:10.579Z,69.10
2018-04-08T03:34:38.024Z,68.20
2018-04-08T03:37:05.448Z,68.40
2018-04-08T03:39:33.986Z,68.50
2018-04-08T03:42:01.414Z,68.40
2018-04-08T03:44:28.842Z,68.60
2018-04-08T03:46:57.053Z,68.60
2018-04-08T03:49:24.503Z,68.50
2018-04-08T03:51:51.931Z,68.80
2018-04-08T03:54:20.131Z,68.70
2018-04-08T03:56:47.570Z,68.60
2018-04-08T03:59:15.762Z,68.80
2018-04-08T04:01:43.203Z,68.70
2018-04-08T04:04:11.397Z,68.80
2018-04-08T04:06:38.826Z,68.80
2018-04-08T04:09:07.033Z,69.10
2018-04-08T04:11:34.484Z,69.70
2018-04-08T04:14:01.922Z,69.20
2018-04-08T04:16:29.369Z,69.20
2018-04-08T04:19:09.474Z,69.30
2018-04-08T04:21:48.900Z,69.20
2018-04-08T04:27:23.747Z,69.60
2018-04-08T04:29:51.527Z,69.60
2018-04-08T04:32:18.952Z,69.40
2018-04-08T04:34:46.384Z,69.50
2018-04-08T04:37:14.587Z,69.90
2018-04-08T04:39:42.030Z,69.80
2018-04-08T04:42:09.462Z,70.00
2018-04-08T04:44:36.895Z,69.90
2018-04-08T04:47:04.340Z,70.20
2018-04-08T04:49:31.782Z,70.00
2018-04-08T04:51:59.216Z,69.90
2018-04-08T04:54:26.656Z,70.00
2018-04-08T04:56:54.080Z,70.10
2018-04-08T04:59:21.521Z,70.00
2018-04-08T05:01:48.959Z,70.40
2018-04-08T05:04:16.387Z,70.70
2018-04-08T05:06:43.825Z,71.60
2018-04-08T05:09:12.040Z,72.20
2018-04-08T05:11:39.463Z,72.00
2018-04-08T05:14:07.687Z,71.70
2018-04-08T05:16:35.144Z,71.70
2018-04-08T05:19:02.563Z,71.40
2018-04-08T05:21:30.765Z,71.20
2018-04-08T05:23:58.188Z,71.00
2018-04-08T05:26:26.397Z,70.40
2018-04-08T05:28:53.849Z,70.40
2018-04-08T05:31:21.303Z,70.70
2018-04-08T05:33:48.748Z,70.40
2018-04-08T05:36:16.193Z,70.30
2018-04-08T05:38:44.382Z,70.00
2018-04-08T05:41:12.138Z,69.90
2018-04-08T05:43:39.566Z,69.80
2018-04-08T05:46:07.008Z,69.40
2018-04-08T05:48:34.454Z,69.20
2018-04-08T05:51:01.907Z,69.20
2018-04-08T05:53:29.336Z,68.90
2018-04-08T05:55:56.770Z,69.10
2018-04-08T05:58:24.966Z,69.10
2018-04-08T06:00:52.420Z,68.90
2018-04-08T06:03:19.931Z,69.80
2018-04-08T06:05:47.542Z,69.60
2018-04-08T06:08:15.078Z,69.80
2018-04-08T06:10:43.273Z,69.60
2018-04-08T06:13:10.726Z,69.50
2018-04-08T06:15:38.187Z,69.60
2018-04-08T06:18:05.642Z,69.50
2018-04-08T06:20:33.080Z,69.60
2018-04-08T06:23:00.529Z,69.20
2018-04-08T06:25:28.723Z,68.50
2018-04-08T06:27:56.155Z,68.50
2018-04-08T06:30:24.366Z,68.60
2018-04-08T06:32:51.802Z,68.60
2018-04-08T06:35:19.250Z,68.40
2018-04-08T06:37:47.154Z,68.40
2018-04-08T06:40:14.598Z,67.30
2018-04-08T06:42:42.032Z,66.80
2018-04-08T06:45:09.469Z,66.40
2018-04-08T06:47:36.915Z,65.70
2018-04-08T06:50:04.355Z,64.50
2018-04-08T06:52:31.791Z,65.10
2018-04-08T06:54:59.238Z,65.10
2018-04-08T06:57:26.690Z,65.20
2018-04-08T06:59:54.123Z,65.10
2018-04-08T07:02:22.349Z,65.60
2018-04-08T07:04:49.793Z,65.60
2018-04-08T07:07:17.238Z,64.60
2018-04-08T07:09:44.674Z,64.70
2018-04-08T07:12:12.113Z,64.60
2018-04-08T07:14:40.330Z,62.00
2018-04-08T07:17:07.777Z,61.90
2018-04-08T07:19:35.216Z,60.70
2018-04-08T07:22:02.652Z,60.80
2018-04-08T07:24:31.207Z,61.20
2018-04-08T07:26:58.765Z,60.70
2018-04-08T07:29:26.236Z,60.10
2018-04-08T07:31:53.678Z,61.40
2018-04-08T07:34:21.126Z,58.60
2018-04-08T07:36:48.573Z,58.00
2018-04-08T07:39:16.019Z,57.50
2018-04-08T07:41:43.451Z,57.00
2018-04-08T07:44:10.946Z,54.80
2018-04-08T07:46:38.322Z,55.80
2018-04-08T07:49:06.745Z,55.00
2018-04-08T07:51:34.224Z,52.90
2018-04-08T07:54:01.669Z,57.90
2018-04-08T07:56:29.102Z,55.70
2018-04-08T07:58:57.326Z,53.00
2018-04-08T08:01:24.770Z,52.90
2018-04-08T08:03:52.226Z,52.10
2018-04-08T08:06:19.907Z,51.50
2018-04-08T08:08:47.355Z,52.40
2018-04-08T08:11:14.847Z,53.00
2018-04-08T08:13:42.248Z,51.30
2018-04-08T08:16:09.682Z,51.60
2018-04-08T08:18:37.961Z,47.80
2018-04-08T08:21:06.189Z,49.20
2018-04-08T08:23:33.621Z,49.20
2018-04-08T08:26:01.073Z,48.40
2018-04-08T08:28:28.528Z,47.80
2018-04-08T08:30:55.969Z,48.10
2018-04-08T08:33:23.415Z,46.80
2018-04-08T08:35:51.637Z,47.90
2018-04-08T08:38:19.120Z,47.90
2018-04-08T08:40:46.556Z,46.20
2018-04-08T08:43:14.003Z,46.00
2018-04-08T08:45:41.442Z,46.50
2018-04-08T08:48:08.885Z,45.30
2018-04-08T08:50:36.341Z,47.50
2018-04-08T08:53:03.882Z,45.60
2018-04-08T08:55:31.317Z,44.90
2018-04-08T08:57:58.767Z,45.40
2018-04-08T09:00:26.202Z,45.70
2018-04-08T09:02:53.645Z,43.90
2018-04-08T09:05:21.086Z,42.50
2018-04-08T09:07:48.524Z,44.60
2018-04-08T09:10:16.742Z,42.80
2018-04-08T09:12:44.201Z,42.80
2018-04-08T09:15:11.938Z,43.40
2018-04-08T09:17:39.398Z,43.80
2018-04-08T09:20:10.258Z,43.70
2018-04-08T09:22:43.522Z,41.00
2018-04-08T09:25:12.370Z,40.70
2018-04-08T09:27:39.820Z,39.90
2018-04-08T09:30:07.253Z,40.10
2018-04-08T09:32:34.706Z,41.00
2018-04-08T09:35:02.168Z,39.90
2018-04-08T09:37:29.595Z,40.70
2018-04-08T09:39:57.046Z,38.70
2018-04-08T09:42:25.246Z,38.20
2018-04-08T09:44:52.701Z,38.20
2018-04-08T09:47:20.132Z,41.20
2018-04-08T09:49:47.568Z,40.10
2018-04-08T09:52:15.803Z,38.10
2018-04-08T09:54:43.233Z,38.10
2018-04-08T09:57:10.678Z,36.40
2018-04-08T09:59:38.117Z,39.20
2018-04-08T10:02:08.307Z,36.70
2018-04-08T10:04:35.773Z,36.70
2018-04-08T10:07:03.295Z,37.00
2018-04-08T10:09:30.737Z,35.50
2018-04-08T10:11:58.174Z,34.60
2018-04-08T10:14:26.386Z,34.10
2018-04-08T10:16:53.834Z,34.00
2018-04-08T10:19:21.289Z,34.30
2018-04-08T10:21:48.721Z,37.60
2018-04-08T10:24:16.955Z,36.00
2018-04-08T10:26:44.405Z,35.90
2018-04-08T10:29:11.891Z,36.00
2018-04-08T10:31:39.292Z,35.20
2018-04-08T10:34:06.750Z,34.60
2018-04-08T10:36:34.191Z,33.90
2018-04-08T10:39:01.636Z,34.40
2018-04-08T10:41:29.852Z,33.20
2018-04-08T10:43:57.293Z,33.10
2018-04-08T10:46:24.738Z,32.10
2018-04-08T10:48:52.175Z,31.20
2018-04-08T10:51:20.688Z,31.60
2018-04-08T10:53:48.132Z,31.50
2018-04-08T10:56:15.562Z,30.70
2018-04-08T10:58:43.787Z,30.60
2018-04-08T11:01:11.222Z,30.60
2018-04-08T11:03:38.670Z,30.20
2018-04-08T11:06:06.116Z,31.60
2018-04-08T11:08:34.648Z,29.30
2018-04-08T11:11:02.100Z,29.20
2018-04-08T11:13:29.526Z,30.20
2018-04-08T11:15:56.974Z,29.50
2018-04-08T11:18:24.430Z,31.40
2018-04-08T11:20:51.888Z,28.90
2018-04-08T11:23:19.319Z,30.20
2018-04-08T11:25:47.545Z,29.80
2018-04-08T11:28:15.119Z,29.80
2018-04-08T11:30:42.577Z,29.20
2018-04-08T11:33:10.097Z,31.30
2018-04-08T11:35:37.694Z,32.30
2018-04-08T11:38:05.135Z,29.80
2018-04-08T11:40:32.587Z,30.90
2018-04-08T11:43:00.043Z,30.40
2018-04-08T11:45:27.510Z,31.30
2018-04-08T11:47:54.944Z,31.00
2018-04-08T11:50:22.408Z,33.00
2018-04-08T11:52:49.858Z,32.10
2018-04-08T11:55:17.295Z,32.90
2018-04-08T11:57:45.498Z,35.30
2018-04-08T12:00:13.878Z,35.90
2018-04-08T12:02:41.319Z,37.00
2018-04-08T12:05:08.761Z,34.90
2018-04-08T12:07:36.979Z,35.90
2018-04-08T12:10:04.705Z,35.80
2018-04-08T12:12:32.142Z,34.80
2018-04-08T12:15:00.373Z,37.60
2018-04-08T12:17:27.827Z,36.90
2018-04-08T12:19:55.268Z,34.30
2018-04-08T12:22:22.726Z,37.40
2018-04-08T12:24:50.198Z,36.10
2018-04-08T12:27:17.650Z,38.30
2018-04-08T12:29:45.095Z,35.80
2018-04-08T12:32:12.533Z,34.20
2018-04-08T12:34:40.957Z,32.50
2018-04-08T12:37:08.410Z,32.50
2018-04-08T12:39:35.863Z,33.60
2018-04-08T12:42:03.306Z,33.40
2018-04-08T12:44:30.743Z,33.80
2018-04-08T12:46:58.191Z,32.70
2018-04-08T12:49:25.627Z,33.10
2018-04-08T12:51:53.139Z,35.10
2018-04-08T12:54:20.557Z,34.00
2018-04-08T12:56:48.774Z,32.40
2018-04-08T12:59:16.226Z,32.40
2018-04-08T13:01:43.662Z,33.80
2018-04-08T13:04:11.111Z,33.20
2018-04-08T13:06:38.570Z,32.50
2018-04-08T13:09:06.771Z,33.50
2018-04-08T13:11:34.222Z,33.40
2018-04-08T13:14:01.674Z,33.00
2018-04-08T13:16:29.102Z,34.80
2018-04-08T13:18:57.306Z,33.60
2018-04-08T13:21:24.776Z,33.70
2018-04-08T13:23:52.223Z,34.40
2018-04-08T13:26:19.672Z,35.40
2018-04-08T13:28:47.098Z,33.60
2018-04-08T13:31:15.329Z,35.50
2018-04-08T13:33:42.759Z,36.00
2018-04-08T13:36:10.202Z,33.80
2018-04-08T13:38:38.615Z,34.90
2018-04-08T13:41:06.042Z,34.80
2018-04-08T13:43:33.474Z,32.80
2018-04-08T13:46:00.916Z,34.00
2018-04-08T13:48:28.377Z,34.10
2018-04-08T13:50:55.817Z,35.90
2018-04-08T13:53:23.469Z,34.90
2018-04-08T13:55:50.923Z,36.10
2018-04-08T13:58:18.358Z,34.00
2018-04-08T14:00:46.144Z,35.00
2018-04-08T14:03:13.576Z,35.00
2018-04-08T14:05:41.021Z,34.90
2018-04-08T14:08:08.813Z,36.30
2018-04-08T14:10:36.255Z,35.40
2018-04-08T14:13:03.694Z,35.50
2018-04-08T14:15:31.152Z,36.30
2018-04-08T14:17:58.582Z,36.10
2018-04-08T14:20:26.803Z,36.10
2018-04-08T14:22:54.237Z,36.10
2018-04-08T14:25:22.042Z,36.40
2018-04-08T14:27:49.489Z,35.70
2018-04-08T14:30:16.966Z,37.60
2018-04-08T14:32:44.418Z,38.40
2018-04-08T14:35:11.870Z,38.10
2018-04-08T14:37:39.318Z,36.70
2018-04-08T14:40:06.764Z,36.60
2018-04-08T14:42:34.225Z,37.90
2018-04-08T14:45:01.673Z,37.50
2018-04-08T14:47:29.136Z,37.60
2018-04-08T14:49:56.575Z,37.30
2018-04-08T14:52:24.011Z,37.80
2018-04-08T14:54:52.550Z,38.40
2018-04-08T14:57:20.008Z,38.40
2018-04-08T14:59:47.442Z,37.10
2018-04-08T15:02:14.938Z,38.20
2018-04-08T15:04:42.338Z,39.90
2018-04-08T15:07:09.783Z,39.80
2018-04-08T15:09:37.229Z,38.90
2018-04-08T15:12:05.666Z,38.10
2018-04-08T15:14:33.117Z,38.10
2018-04-08T15:17:00.561Z,38.90
2018-04-08T15:19:28.008Z,39.90
2018-04-08T15:21:55.474Z,39.90
2018-04-08T15:24:22.914Z,40.50
2018-04-08T15:26:50.342Z,40.10
2018-04-08T15:29:18.563Z,40.60
2018-04-08T15:31:46.015Z,40.60
2018-04-08T15:34:13.457Z,40.80
2018-04-08T15:36:40.897Z,41.90
2018-04-08T15:39:09.110Z,42.10
2018-04-08T15:41:36.558Z,42.10
2018-04-08T15:44:04.004Z,42.00
2018-04-08T15:46:31.438Z,42.70
2018-04-08T15:48:58.891Z,43.10
2018-04-08T15:51:27.154Z,43.00
2018-04-08T15:53:54.542Z,43.00
2018-04-08T15:56:21.988Z,43.20
2018-04-08T15:58:50.210Z,43.70
2018-04-08T16:01:17.645Z,43.70
2018-04-08T16:03:45.121Z,44.00
2018-04-08T16:06:12.566Z,43.60
2018-04-08T16:08:40.017Z,43.90
2018-04-08T16:11:07.459Z,43.50
2018-04-08T16:13:34.945Z,43.90
2018-04-08T16:16:02.379Z,43.90
2018-04-08T16:18:29.822Z,44.70
2018-04-08T16:20:57.266Z,44.50
2018-04-08T16:23:25.474Z,44.70
2018-04-08T16:25:52.949Z,44.60
2018-04-08T16:28:20.394Z,45.10
2018-04-08T16:30:47.836Z,44.40
2018-04-08T16:33:15.283Z,44.50
2018-04-08T16:35:42.730Z,44.60
2018-04-08T16:38:10.923Z,45.10
2018-04-08T16:40:38.391Z,45.00
2018-04-08T16:43:05.823Z,44.80
2018-04-08T16:45:33.261Z,45.00
2018-04-08T16:48:01.496Z,45.70
2018-04-08T16:50:28.931Z,45.70
2018-04-08T16:52:56.442Z,45.70
2018-04-08T16:55:23.904Z,46.10
2018-04-08T16:57:51.358Z,46.30
2018-04-08T17:00:19.578Z,47.00
2018-04-08T17:02:47.014Z,46.70
2018-04-08T17:05:14.477Z,46.30
2018-04-08T17:07:42.665Z,46.20
2018-04-08T17:10:10.102Z,46.20
2018-04-08T17:12:37.559Z,46.60
2018-04-08T17:15:05.006Z,46.60
2018-04-08T17:17:32.488Z,46.40
2018-04-08T17:19:59.924Z,46.10
2018-04-08T17:22:28.149Z,46.90
2018-04-08T17:24:55.634Z,46.80
2018-04-08T17:27:23.847Z,47.30
2018-04-08T17:29:51.289Z,46.70
2018-04-08T17:32:18.880Z,46.80
2018-04-08T17:34:47.026Z,47.20
2018-04-08T17:37:14.483Z,47.10
2018-04-08T17:39:41.979Z,47.70
2018-04-08T17:42:09.442Z,47.30
2018-04-08T17:44:37.530Z,48.10
2018-04-08T17:47:05.774Z,47.90
2018-04-08T17:49:33.253Z,47.90
2018-04-08T17:52:00.674Z,48.10
2018-04-08T17:54:28.130Z,48.80
2018-04-08T17:56:55.562Z,49.20
2018-04-08T17:59:23.025Z,48.80
2018-04-08T18:01:51.223Z,49.10
2018-04-08T18:04:18.685Z,49.00
2018-04-08T18:06:46.117Z,49.30
2018-04-08T18:09:13.574Z,49.10
2018-04-08T18:11:41.043Z,49.70
2018-04-08T18:14:08.478Z,50.00
2018-04-08T18:16:35.920Z,49.70
2018-04-08T18:19:04.126Z,49.80
2018-04-08T18:21:31.587Z,49.80
2018-04-08T18:23:59.057Z,49.80
2018-04-08T18:26:26.498Z,50.10
2018-04-08T18:28:54.875Z,50.40
2018-04-08T18:31:22.358Z,50.60
2018-04-08T18:33:49.814Z,50.30
2018-04-08T18:36:17.285Z,50.80
2018-04-08T18:38:46.042Z,51.20
2018-04-08T18:41:13.496Z,51.20
2018-04-08T18:43:40.940Z,51.00
2018-04-08T18:46:08.389Z,51.00
2018-04-08T18:48:36.006Z,51.10
2018-04-08T18:51:04.222Z,51.60
2018-04-08T18:53:32.422Z,51.50
2018-04-08T18:55:59.887Z,51.40
2018-04-08T18:58:27.338Z,51.90
2018-04-08T19:00:54.785Z,51.60
2018-04-08T19:03:22.268Z,51.60
2018-04-08T19:05:49.721Z,51.80
2018-04-08T19:08:17.254Z,51.90
2018-04-08T19:10:44.748Z,51.70
2018-04-08T19:13:12.178Z,51.90
2018-04-08T19:15:39.612Z,52.40
2018-04-08T19:18:07.090Z,52.40
2018-04-08T19:20:34.554Z,52.30
2018-04-08T19:23:02.120Z,52.30
2018-04-08T19:25:29.556Z,52.70
2018-04-08T19:27:56.985Z,52.70
2018-04-08T19:30:25.222Z,52.80
2018-04-08T19:32:52.653Z,52.80
2018-04-08T19:35:20.102Z,53.10
2018-04-08T19:37:47.542Z,53.10
2018-04-08T19:40:15.003Z,53.20
2018-04-08T19:42:42.458Z,53.30
2018-04-08T19:45:09.894Z,53.30
2018-04-08T19:47:39.094Z,53.50
2018-04-08T19:50:08.307Z,53.50
2018-04-08T19:52:35.749Z,53.40
2018-04-08T19:55:03.965Z,53.90
2018-04-08T19:57:31.420Z,53.90
2018-04-08T19:59:58.868Z,53.80
2018-04-08T20:02:26.577Z,54.00
2018-04-08T20:04:54.776Z,54.60
2018-04-08T20:07:23.971Z,55.10
2018-04-08T20:09:52.194Z,54.60
2018-04-08T20:12:19.648Z,54.40
2018-04-08T20:14:47.082Z,54.70
2018-04-08T20:17:14.693Z,54.90
2018-04-08T20:19:42.153Z,54.70
2018-04-08T20:22:10.339Z,54.90
2018-04-08T20:24:37.804Z,54.60
2018-04-08T20:27:06.088Z,55.10
2018-04-08T20:29:34.302Z,55.50
2018-04-08T20:32:01.749Z,55.40
2018-04-08T20:34:29.202Z,55.70
2018-04-08T20:36:56.642Z,55.60
2018-04-08T20:39:32.410Z,55.50
2018-04-08T20:41:59.832Z,56.00
2018-04-08T20:44:28.059Z,55.60
2018-04-08T20:46:55.506Z,55.50
2018-04-08T20:49:22.962Z,56.00
2018-04-08T20:51:50.675Z,56.30
2018-04-08T20:54:18.104Z,56.50
2018-04-08T20:56:45.536Z,56.40
2018-04-08T20:59:12.990Z,56.60
2018-04-08T21:01:40.445Z,56.70
2018-04-08T21:04:07.886Z,56.90
2018-04-08T21:06:35.631Z,56.90
2018-04-08T21:09:03.838Z,57.00
2018-04-08T21:11:31.282Z,57.00
2018-04-08T21:13:58.776Z,57.00
2018-04-08T21:16:26.232Z,57.20
2018-04-08T21:18:53.662Z,57.20
2018-04-08T21:21:21.122Z,57.30
2018-04-08T21:23:48.563Z,57.30
2018-04-08T21:26:16.006Z,57.50
2018-04-08T21:28:44.222Z,57.90
2018-04-08T21:31:11.676Z,57.80
2018-04-08T21:33:39.130Z,57.70
2018-04-08T21:36:06.575Z,57.80
2018-04-08T21:38:34.066Z,57.90
2018-04-08T21:41:01.523Z,58.30
2018-04-08T21:43:28.974Z,58.30
2018-04-08T21:45:56.433Z,58.30
2018-04-08T21:48:23.866Z,58.00
2018-04-08T21:50:51.324Z,58.30
2018-04-08T21:53:18.770Z,58.40
2018-04-08T21:55:46.207Z,58.70
2018-04-08T21:58:13.671Z,58.50
2018-04-08T22:00:41.868Z,59.10
2018-04-08T22:03:09.303Z,59.10
2018-04-08T22:05:36.760Z,59.40
2018-04-08T22:08:04.195Z,59.10
2018-04-08T22:10:32.411Z,59.20
2018-04-08T22:12:59.898Z,59.10
2018-04-08T22:15:27.351Z,59.60
2018-04-08T22:17:54.801Z,59.50
2018-04-08T22:20:22.247Z,59.70
2018-04-08T22:22:49.693Z,59.50
2018-04-08T22:25:17.134Z,59.70
2018-04-08T22:27:44.578Z,59.60
2018-04-08T22:30:12.020Z,59.90
2018-04-08T22:32:40.233Z,59.90
2018-04-08T22:35:07.675Z,59.90
2018-04-08T22:37:35.113Z,60.40
2018-04-08T22:40:03.320Z,60.40
2018-04-08T22:42:30.771Z,60.30
2018-04-08T22:44:58.202Z,60.70
2018-04-08T22:47:26.405Z,60.70
2018-04-08T22:49:53.862Z,60.70
2018-04-08T22:52:21.298Z,60.90
2018-04-08T22:54:48.862Z,60.90
2018-04-08T22:57:16.303Z,60.70
2018-04-08T22:59:44.503Z,61.20
2018-04-08T23:02:11.954Z,61.20
2018-04-08T23:04:39.387Z,61.40
2018-04-08T23:07:07.599Z,61.40
2018-04-08T23:09:35.053Z,61.50
2018-04-08T23:12:02.490Z,61.90
2018-04-08T23:14:30.187Z,61.60
2018-04-08T23:16:57.623Z,61.70
2018-04-08T23:19:25.056Z,61.70
2018-04-08T23:21:53.268Z,62.60
2018-04-08T23:24:20.709Z,62.60
2018-04-08T23:26:48.301Z,62.80
2018-04-08T23:29:15.729Z,63.60
2018-04-08T23:31:43.166Z,63.00
2018-04-08T23:34:10.614Z,63.00
2018-04-08T23:36:38.818Z,63.10
2018-04-08T23:39:06.264Z,63.00
2018-04-08T23:41:33.701Z,63.20
2018-04-08T23:44:01.917Z,63.20
2018-04-08T23:46:29.349Z,63.10
2018-04-08T23:48:56.921Z,63.30
2018-04-08T23:51:24.340Z,63.40
2018-04-08T23:53:52.554Z,62.50
2018-04-08T23:56:20.032Z,62.40
2018-04-08T23:58:47.497Z,62.90
