createdAt,value
2019-03-06T00:00:36.061Z,978.30
2019-03-06T00:01:36.102Z,978.40
2019-03-06T00:02:36.091Z,978.49
2019-03-06T00:03:36.109Z,978.42
2019-03-06T00:04:36.117Z,978.41
2019-03-06T00:05:36.116Z,978.42
2019-03-06T00:06:36.115Z,978.43
2019-03-06T00:07:36.115Z,978.41
2019-03-06T00:08:36.152Z,978.40
2019-03-06T00:09:36.136Z,978.34
2019-03-06T00:10:36.152Z,978.44
2019-03-06T00:11:36.141Z,978.52
2019-03-06T00:12:36.169Z,978.46
2019-03-06T00:13:36.167Z,978.41
2019-03-06T00:14:36.178Z,978.43
2019-03-06T00:15:36.202Z,978.44
2019-03-06T00:16:36.215Z,978.36
2019-03-06T00:17:36.201Z,978.40
2019-03-06T00:18:36.222Z,978.51
2019-03-06T00:19:36.239Z,978.47
2019-03-06T00:20:36.225Z,978.52
2019-03-06T00:21:36.242Z,978.52
2019-03-06T00:22:36.243Z,978.56
2019-03-06T00:23:36.248Z,978.59
2019-03-06T00:24:36.234Z,978.59
2019-03-06T00:25:36.255Z,978.73
2019-03-06T00:26:36.281Z,978.74
2019-03-06T00:27:36.323Z,978.69
2019-03-06T00:28:36.300Z,978.79
2019-03-06T00:29:36.300Z,978.67
2019-03-06T00:30:36.267Z,978.73
2019-03-06T00:31:36.291Z,978.79
2019-03-06T00:32:36.317Z,978.65
2019-03-06T00:33:36.325Z,978.70
2019-03-06T00:34:36.324Z,978.74
2019-03-06T00:35:36.330Z,978.76
2019-03-06T00:36:36.318Z,978.75
2019-03-06T00:37:36.357Z,978.69
2019-03-06T00:38:36.368Z,978.70
2019-03-06T00:39:36.403Z,978.71
2019-03-06T00:40:36.372Z,978.70
2019-03-06T00:41:36.379Z,978.68
2019-03-06T00:42:36.386Z,978.62
2019-03-06T00:43:36.591Z,978.58
2019-03-06T00:44:36.620Z,978.57
2019-03-06T00:45:36.817Z,978.66
2019-03-06T00:46:36.634Z,978.58
2019-03-06T00:47:36.619Z,978.63
2019-03-06T00:48:36.635Z,978.67
2019-03-06T00:49:36.663Z,978.63
2019-03-06T00:50:36.659Z,978.66
2019-03-06T00:51:36.669Z,978.60
2019-03-06T00:52:36.854Z,978.68
2019-03-06T00:53:36.665Z,978.66
2019-03-06T00:54:36.680Z,978.70
2019-03-06T00:55:36.682Z,978.75
2019-03-06T00:56:36.703Z,978.73
2019-03-06T00:57:36.703Z,978.70
2019-03-06T00:58:36.711Z,978.76
2019-03-06T00:59:36.701Z,978.73
2019-03-06T01:00:36.714Z,978.82
2019-03-06T01:01:36.724Z,978.88
2019-03-06T01:02:36.732Z,978.86
2019-03-06T01:03:36.739Z,978.89
2019-03-06T01:04:36.753Z,978.90
2019-03-06T01:05:36.743Z,978.98
2019-03-06T01:06:36.764Z,978.98
2019-03-06T01:07:36.782Z,979.10
2019-03-06T01:08:36.807Z,979.08
2019-03-06T01:09:36.807Z,979.10
2019-03-06T01:10:36.793Z,979.13
2019-03-06T01:11:36.825Z,979.16
2019-03-06T01:12:36.820Z,979.22
2019-03-06T01:13:36.806Z,979.19
2019-03-06T01:14:36.808Z,979.19
2019-03-06T01:15:36.825Z,979.30
2019-03-06T01:16:36.839Z,979.28
2019-03-06T01:17:36.819Z,979.29
2019-03-06T01:18:36.874Z,979.30
2019-03-06T01:19:36.862Z,979.33
2019-03-06T01:20:36.859Z,979.30
2019-03-06T01:21:36.890Z,979.38
2019-03-06T01:22:36.893Z,979.39
2019-03-06T01:23:36.888Z,979.42
2019-03-06T01:24:36.908Z,979.38
2019-03-06T01:25:36.914Z,979.40
2019-03-06T01:26:36.929Z,979.42
2019-03-06T01:27:36.935Z,979.43
2019-03-06T01:28:36.925Z,979.40
2019-03-06T01:29:36.916Z,979.36
2019-03-06T01:30:36.929Z,979.41
2019-03-06T01:31:36.936Z,979.36
2019-03-06T01:32:37.151Z,979.36
2019-03-06T01:33:37.196Z,979.42
2019-03-06T01:34:37.196Z,979.39
2019-03-06T01:35:37.177Z,979.40
2019-03-06T01:36:37.180Z,979.42
2019-03-06T01:37:37.193Z,979.38
2019-03-06T01:38:37.196Z,979.45
2019-03-06T01:39:37.241Z,979.37
2019-03-06T01:40:37.222Z,979.39
2019-03-06T01:41:37.221Z,979.41
2019-03-06T01:42:37.226Z,979.51
2019-03-06T01:43:37.222Z,979.43
2019-03-06T01:44:37.263Z,979.37
2019-03-06T01:45:37.487Z,979.43
2019-03-06T01:46:37.279Z,979.43
2019-03-06T01:47:37.256Z,979.37
2019-03-06T01:48:37.265Z,979.43
2019-03-06T01:49:37.280Z,979.40
2019-03-06T01:50:37.306Z,979.48
2019-03-06T01:51:37.344Z,979.39
2019-03-06T01:52:37.304Z,979.43
2019-03-06T01:53:37.300Z,979.48
2019-03-06T01:54:37.351Z,979.43
2019-03-06T01:55:37.328Z,979.48
2019-03-06T01:56:37.347Z,979.47
2019-03-06T01:57:37.328Z,979.58
2019-03-06T01:58:37.573Z,979.59
2019-03-06T01:59:37.339Z,979.57
2019-03-06T02:00:37.350Z,979.56
2019-03-06T02:01:37.367Z,979.60
2019-03-06T02:02:37.409Z,979.57
2019-03-06T02:03:38.920Z,979.63
2019-03-06T02:04:37.404Z,979.64
2019-03-06T02:05:37.389Z,979.65
2019-03-06T02:06:37.398Z,979.65
2019-03-06T02:07:37.423Z,979.66
2019-03-06T02:08:37.434Z,979.66
2019-03-06T02:09:37.438Z,979.71
2019-03-06T02:10:37.415Z,979.69
2019-03-06T02:11:37.479Z,979.73
2019-03-06T02:12:37.429Z,979.80
2019-03-06T02:13:37.441Z,979.71
2019-03-06T02:14:37.471Z,979.69
2019-03-06T02:15:37.488Z,979.77
2019-03-06T02:16:37.470Z,979.73
2019-03-06T02:17:37.488Z,979.72
2019-03-06T02:18:37.521Z,979.66
2019-03-06T02:19:37.498Z,979.70
2019-03-06T02:20:37.509Z,979.79
2019-03-06T02:21:37.550Z,979.81
2019-03-06T02:22:37.553Z,979.85
2019-03-06T02:23:37.527Z,979.78
2019-03-06T02:24:37.338Z,979.90
2019-03-06T02:25:37.350Z,979.92
2019-03-06T02:26:37.405Z,980.02
2019-03-06T02:27:37.374Z,979.95
2019-03-06T02:28:37.348Z,979.95
2019-03-06T02:29:37.377Z,979.95
2019-03-06T02:30:37.353Z,979.96
2019-03-06T02:31:37.399Z,979.93
2019-03-06T02:32:37.399Z,980.05
2019-03-06T02:33:37.417Z,980.05
2019-03-06T02:34:37.408Z,980.08
2019-03-06T02:35:37.410Z,979.99
2019-03-06T02:36:37.424Z,980.06
2019-03-06T02:37:37.438Z,980.09
2019-03-06T02:38:37.500Z,980.16
2019-03-06T02:39:37.485Z,980.16
2019-03-06T02:40:37.425Z,980.11
2019-03-06T02:41:37.442Z,980.26
2019-03-06T02:42:37.452Z,980.21
2019-03-06T02:43:37.476Z,980.20
2019-03-06T02:44:39.951Z,980.11
2019-03-06T02:45:37.500Z,980.18
2019-03-06T02:46:37.509Z,980.22
2019-03-06T02:47:37.498Z,980.19
2019-03-06T02:48:37.512Z,980.16
2019-03-06T02:49:37.517Z,980.18
2019-03-06T02:50:37.530Z,980.15
2019-03-06T02:51:37.563Z,980.12
2019-03-06T02:52:37.550Z,980.16
2019-03-06T02:53:37.548Z,980.11
2019-03-06T02:54:37.343Z,980.16
2019-03-06T02:55:37.369Z,980.12
2019-03-06T02:56:37.378Z,980.16
2019-03-06T02:57:37.386Z,980.17
2019-03-06T02:58:37.371Z,980.17
2019-03-06T02:59:37.375Z,980.14
2019-03-06T03:00:37.408Z,980.15
2019-03-06T03:01:37.403Z,980.20
2019-03-06T03:02:37.417Z,980.26
2019-03-06T03:03:37.442Z,980.24
2019-03-06T03:04:37.422Z,980.20
2019-03-06T03:05:37.424Z,980.26
2019-03-06T03:06:37.460Z,980.20
2019-03-06T03:07:37.455Z,980.21
2019-03-06T03:08:37.447Z,980.24
2019-03-06T03:09:37.454Z,980.25
2019-03-06T03:10:37.492Z,980.30
2019-03-06T03:11:37.468Z,980.37
2019-03-06T03:12:37.469Z,980.34
2019-03-06T03:13:37.487Z,980.38
2019-03-06T03:14:37.544Z,980.42
2019-03-06T03:15:37.533Z,980.42
2019-03-06T03:16:37.532Z,980.49
2019-03-06T03:17:37.506Z,980.41
2019-03-06T03:18:37.547Z,980.49
2019-03-06T03:19:37.541Z,980.43
2019-03-06T03:20:37.603Z,980.43
2019-03-06T03:21:37.574Z,980.51
2019-03-06T03:22:37.559Z,980.47
2019-03-06T03:23:37.556Z,980.36
2019-03-06T03:24:37.401Z,980.42
2019-03-06T03:25:37.365Z,980.46
2019-03-06T03:26:37.473Z,980.52
2019-03-06T03:27:37.416Z,980.52
2019-03-06T03:28:37.407Z,980.55
2019-03-06T03:29:37.395Z,980.51
2019-03-06T03:30:37.436Z,980.52
2019-03-06T03:31:37.409Z,980.52
2019-03-06T03:32:37.444Z,980.51
2019-03-06T03:33:37.448Z,980.49
2019-03-06T03:34:37.445Z,980.53
2019-03-06T03:35:37.430Z,980.41
2019-03-06T03:36:37.461Z,980.45
2019-03-06T03:37:37.479Z,980.50
2019-03-06T03:38:37.476Z,980.54
2019-03-06T03:39:37.476Z,980.51
2019-03-06T03:40:37.519Z,980.59
2019-03-06T03:41:37.494Z,980.56
2019-03-06T03:42:37.477Z,980.58
2019-03-06T03:43:37.535Z,980.63
2019-03-06T03:44:37.514Z,980.58
2019-03-06T03:45:37.542Z,980.60
2019-03-06T03:46:37.553Z,980.53
2019-03-06T03:47:37.524Z,980.57
2019-03-06T03:48:37.565Z,980.57
2019-03-06T03:49:37.540Z,980.59
2019-03-06T03:50:37.784Z,980.58
2019-03-06T03:51:37.554Z,980.56
2019-03-06T03:52:37.567Z,980.61
2019-03-06T03:53:37.790Z,980.63
2019-03-06T03:54:37.787Z,980.66
2019-03-06T03:55:37.862Z,980.69
2019-03-06T03:56:37.820Z,980.62
2019-03-06T03:57:37.810Z,980.70
2019-03-06T03:58:37.831Z,980.70
2019-03-06T03:59:37.815Z,980.61
2019-03-06T04:00:37.827Z,980.66
2019-03-06T04:01:37.852Z,980.64
2019-03-06T04:02:37.851Z,980.66
2019-03-06T04:03:37.871Z,980.63
2019-03-06T04:04:37.874Z,980.63
2019-03-06T04:05:37.890Z,980.70
2019-03-06T04:06:37.920Z,980.72
2019-03-06T04:07:37.935Z,980.63
2019-03-06T04:08:37.904Z,980.72
2019-03-06T04:09:37.901Z,980.74
2019-03-06T04:10:37.902Z,980.74
2019-03-06T04:11:37.914Z,980.78
2019-03-06T04:12:37.927Z,980.73
2019-03-06T04:13:38.027Z,980.76
2019-03-06T04:14:38.030Z,980.83
2019-03-06T04:15:37.939Z,980.72
2019-03-06T04:16:37.967Z,980.77
2019-03-06T04:17:37.960Z,980.79
2019-03-06T04:18:38.008Z,980.82
2019-03-06T04:19:37.980Z,980.79
2019-03-06T04:20:37.981Z,980.83
2019-03-06T04:21:37.985Z,980.85
2019-03-06T04:22:38.010Z,980.84
2019-03-06T04:23:38.016Z,980.86
2019-03-06T04:24:38.002Z,980.93
2019-03-06T04:25:38.060Z,980.86
2019-03-06T04:26:38.041Z,980.80
2019-03-06T04:27:38.020Z,980.93
2019-03-06T04:28:38.057Z,981.03
2019-03-06T04:29:38.040Z,981.10
2019-03-06T04:30:38.067Z,981.09
2019-03-06T04:31:38.088Z,981.08
2019-03-06T04:32:38.069Z,981.10
2019-03-06T04:33:38.094Z,981.22
2019-03-06T04:34:38.095Z,981.13
2019-03-06T04:35:38.287Z,981.22
2019-03-06T04:36:38.087Z,981.22
2019-03-06T04:37:38.130Z,981.27
2019-03-06T04:38:38.116Z,981.26
2019-03-06T04:39:38.145Z,981.21
2019-03-06T04:40:38.128Z,981.23
2019-03-06T04:41:38.322Z,981.24
2019-03-06T04:42:38.378Z,981.23
2019-03-06T04:43:38.371Z,981.26
2019-03-06T04:44:38.377Z,981.19
2019-03-06T04:45:38.375Z,981.18
2019-03-06T04:46:38.389Z,981.19
2019-03-06T04:47:38.387Z,981.24
2019-03-06T04:48:38.392Z,981.28
2019-03-06T04:49:38.434Z,981.30
2019-03-06T04:50:38.410Z,981.30
2019-03-06T04:51:38.414Z,981.33
2019-03-06T04:52:38.433Z,981.27
2019-03-06T04:53:38.427Z,981.31
2019-03-06T04:54:38.440Z,981.21
2019-03-06T04:55:38.444Z,981.25
2019-03-06T04:56:38.455Z,981.31
2019-03-06T04:57:38.447Z,981.32
2019-03-06T04:58:38.426Z,981.29
2019-03-06T04:59:38.475Z,981.28
2019-03-06T05:00:38.459Z,981.36
2019-03-06T05:01:38.514Z,981.33
2019-03-06T05:02:38.486Z,981.35
2019-03-06T05:03:38.477Z,981.31
2019-03-06T05:04:38.509Z,981.35
2019-03-06T05:05:38.489Z,981.37
2019-03-06T05:06:38.541Z,981.36
2019-03-06T05:07:38.587Z,981.37
2019-03-06T05:08:38.559Z,981.39
2019-03-06T05:09:38.773Z,981.35
2019-03-06T05:10:38.540Z,981.39
2019-03-06T05:11:38.549Z,981.38
2019-03-06T05:12:38.571Z,981.43
2019-03-06T05:13:38.595Z,981.38
2019-03-06T05:14:38.597Z,981.47
2019-03-06T05:15:38.588Z,981.37
2019-03-06T05:16:38.579Z,981.46
2019-03-06T05:17:38.604Z,981.36
2019-03-06T05:18:40.368Z,981.34
2019-03-06T05:19:38.647Z,981.31
2019-03-06T05:20:38.635Z,981.32
2019-03-06T05:21:38.624Z,981.39
2019-03-06T05:22:38.633Z,981.36
2019-03-06T05:23:38.658Z,981.44
2019-03-06T05:24:38.667Z,981.44
2019-03-06T05:25:38.664Z,981.41
2019-03-06T05:26:38.673Z,981.39
2019-03-06T05:27:38.665Z,981.37
2019-03-06T05:28:38.675Z,981.35
2019-03-06T05:29:38.672Z,981.43
2019-03-06T05:30:38.702Z,981.43
2019-03-06T05:31:38.722Z,981.35
2019-03-06T05:32:38.715Z,981.38
2019-03-06T05:33:38.705Z,981.34
2019-03-06T05:34:38.732Z,981.38
2019-03-06T05:35:38.719Z,981.44
2019-03-06T05:36:38.771Z,981.40
2019-03-06T05:37:38.763Z,981.44
2019-03-06T05:38:38.746Z,981.47
2019-03-06T05:39:38.769Z,981.45
2019-03-06T05:40:38.776Z,981.41
2019-03-06T05:41:38.772Z,981.47
2019-03-06T05:42:38.583Z,981.49
2019-03-06T05:43:38.614Z,981.51
2019-03-06T05:44:38.600Z,981.52
2019-03-06T05:45:38.587Z,981.46
2019-03-06T05:46:38.615Z,981.47
2019-03-06T05:47:38.649Z,981.46
2019-03-06T05:48:38.608Z,981.43
2019-03-06T05:49:38.636Z,981.42
2019-03-06T05:50:38.641Z,981.40
2019-03-06T05:51:38.650Z,981.38
2019-03-06T05:52:38.657Z,981.45
2019-03-06T05:53:38.645Z,981.43
2019-03-06T05:54:38.676Z,981.43
2019-03-06T05:55:38.719Z,981.45
2019-03-06T05:56:38.727Z,981.36
2019-03-06T05:57:38.694Z,981.44
2019-03-06T05:58:38.724Z,981.46
2019-03-06T05:59:38.700Z,981.50
2019-03-06T06:00:38.712Z,981.47
2019-03-06T06:01:38.733Z,981.50
2019-03-06T06:02:38.723Z,981.47
2019-03-06T06:03:38.729Z,981.52
2019-03-06T06:04:38.742Z,981.58
2019-03-06T06:05:38.750Z,981.52
2019-03-06T06:06:38.792Z,981.61
2019-03-06T06:07:38.780Z,981.60
2019-03-06T06:08:38.770Z,981.57
2019-03-06T06:09:38.785Z,981.67
2019-03-06T06:10:38.804Z,981.60
2019-03-06T06:11:38.787Z,981.73
2019-03-06T06:12:38.610Z,981.75
2019-03-06T06:13:38.645Z,981.75
2019-03-06T06:14:39.226Z,981.82
2019-03-06T06:15:38.620Z,981.69
2019-03-06T06:16:38.659Z,981.80
2019-03-06T06:17:38.625Z,981.74
2019-03-06T06:18:38.645Z,981.79
2019-03-06T06:19:38.662Z,981.78
2019-03-06T06:20:38.665Z,981.71
2019-03-06T06:21:38.646Z,981.77
2019-03-06T06:22:38.655Z,981.77
2019-03-06T06:23:38.678Z,981.80
2019-03-06T06:24:38.715Z,981.83
2019-03-06T06:25:38.706Z,981.76
2019-03-06T06:26:38.683Z,981.72
2019-03-06T06:27:38.718Z,981.81
2019-03-06T06:28:38.766Z,981.82
2019-03-06T06:29:38.711Z,981.78
2019-03-06T06:30:38.733Z,981.73
2019-03-06T06:31:38.737Z,981.76
2019-03-06T06:32:38.744Z,981.76
2019-03-06T06:33:38.743Z,981.73
2019-03-06T06:34:38.787Z,981.80
2019-03-06T06:35:38.779Z,981.77
2019-03-06T06:36:38.792Z,981.84
2019-03-06T06:37:38.777Z,981.75
2019-03-06T06:38:38.784Z,981.78
2019-03-06T06:39:38.793Z,981.75
2019-03-06T06:40:38.812Z,981.80
2019-03-06T06:41:39.040Z,981.79
2019-03-06T06:42:38.624Z,981.73
2019-03-06T06:43:38.600Z,981.81
2019-03-06T06:44:38.643Z,981.75
2019-03-06T06:45:38.639Z,981.76
2019-03-06T06:46:38.651Z,981.75
2019-03-06T06:47:38.660Z,981.75
2019-03-06T06:48:38.701Z,981.68
2019-03-06T06:49:38.672Z,981.73
2019-03-06T06:50:38.695Z,981.78
2019-03-06T06:51:38.686Z,981.73
2019-03-06T06:52:38.687Z,981.71
2019-03-06T06:53:38.701Z,981.67
2019-03-06T06:54:38.703Z,981.58
2019-03-06T06:55:38.717Z,981.59
2019-03-06T06:56:38.701Z,981.71
2019-03-06T06:57:38.706Z,981.66
2019-03-06T06:58:38.710Z,981.59
2019-03-06T06:59:38.748Z,981.72
2019-03-06T07:00:38.758Z,981.70
2019-03-06T07:01:38.744Z,981.81
2019-03-06T07:02:39.575Z,981.70
2019-03-06T07:03:38.790Z,981.77
2019-03-06T07:04:38.814Z,981.77
2019-03-06T07:05:38.817Z,981.65
2019-03-06T07:06:38.780Z,981.68
2019-03-06T07:07:38.793Z,981.61
2019-03-06T07:08:38.790Z,981.70
2019-03-06T07:09:38.801Z,981.64
2019-03-06T07:10:38.840Z,981.70
2019-03-06T07:11:39.057Z,981.65
2019-03-06T07:12:38.804Z,981.69
2019-03-06T07:13:38.660Z,981.70
2019-03-06T07:14:38.646Z,981.75
2019-03-06T07:15:38.662Z,981.77
2019-03-06T07:16:38.673Z,981.86
2019-03-06T07:17:38.681Z,981.84
2019-03-06T07:18:38.679Z,981.91
2019-03-06T07:19:38.717Z,981.88
2019-03-06T07:20:38.883Z,982.00
2019-03-06T07:21:38.892Z,981.98
2019-03-06T07:22:38.932Z,981.93
2019-03-06T07:23:38.915Z,981.95
2019-03-06T07:24:38.901Z,981.88
2019-03-06T07:25:38.945Z,981.89
2019-03-06T07:26:38.928Z,981.91
2019-03-06T07:27:38.953Z,981.92
2019-03-06T07:28:38.952Z,982.13
2019-03-06T07:29:38.945Z,982.05
2019-03-06T07:30:38.964Z,982.09
2019-03-06T07:31:38.993Z,982.10
2019-03-06T07:32:38.974Z,982.03
2019-03-06T07:33:38.991Z,982.10
2019-03-06T07:34:39.008Z,982.10
2019-03-06T07:35:38.989Z,982.11
2019-03-06T07:36:39.001Z,982.11
2019-03-06T07:37:39.014Z,982.18
2019-03-06T07:38:39.021Z,982.22
2019-03-06T07:39:39.052Z,982.20
2019-03-06T07:40:39.060Z,982.16
2019-03-06T07:41:39.033Z,982.21
2019-03-06T07:42:39.040Z,982.21
2019-03-06T07:43:39.075Z,982.16
2019-03-06T07:44:39.089Z,982.27
2019-03-06T07:45:39.074Z,982.24
2019-03-06T07:46:39.105Z,982.27
2019-03-06T07:47:39.083Z,982.20
2019-03-06T07:48:39.112Z,982.24
2019-03-06T07:49:44.967Z,982.17
2019-03-06T07:50:39.100Z,982.20
2019-03-06T07:51:39.130Z,982.23
2019-03-06T07:52:39.139Z,982.28
2019-03-06T07:53:39.128Z,982.22
2019-03-06T07:54:39.134Z,982.21
2019-03-06T07:55:39.148Z,982.23
2019-03-06T07:56:39.151Z,982.18
2019-03-06T07:57:39.190Z,982.22
2019-03-06T07:58:39.197Z,982.24
2019-03-06T07:59:39.187Z,982.28
2019-03-06T08:00:39.183Z,982.29
2019-03-06T08:01:39.202Z,982.38
2019-03-06T08:02:39.205Z,982.34
2019-03-06T08:03:39.227Z,982.36
2019-03-06T08:04:39.240Z,982.36
2019-03-06T08:05:39.223Z,982.36
2019-03-06T08:06:39.228Z,982.39
2019-03-06T08:07:39.265Z,982.37
2019-03-06T08:08:39.224Z,982.39
2019-03-06T08:09:39.056Z,982.38
2019-03-06T08:10:39.069Z,982.36
2019-03-06T08:11:39.070Z,982.28
2019-03-06T08:12:39.064Z,982.23
2019-03-06T08:13:39.060Z,982.20
2019-03-06T08:14:39.073Z,982.21
2019-03-06T08:15:39.116Z,982.26
2019-03-06T08:16:39.136Z,982.14
2019-03-06T08:17:39.118Z,982.31
2019-03-06T08:18:39.134Z,982.21
2019-03-06T08:19:39.114Z,982.26
2019-03-06T08:20:39.119Z,982.20
2019-03-06T08:21:39.144Z,982.24
2019-03-06T08:22:39.147Z,982.15
2019-03-06T08:23:39.147Z,982.16
2019-03-06T08:24:39.166Z,982.25
2019-03-06T08:25:39.166Z,982.25
2019-03-06T08:26:39.164Z,982.24
2019-03-06T08:27:39.196Z,982.19
2019-03-06T08:28:39.188Z,982.22
2019-03-06T08:29:39.180Z,982.29
2019-03-06T08:30:39.181Z,982.21
2019-03-06T08:31:39.225Z,982.30
2019-03-06T08:32:39.214Z,982.31
2019-03-06T08:33:39.249Z,982.30
2019-03-06T08:34:39.242Z,982.33
2019-03-06T08:35:39.252Z,982.34
2019-03-06T08:36:39.228Z,982.29
2019-03-06T08:37:39.224Z,982.26
2019-03-06T08:38:39.242Z,982.18
2019-03-06T08:39:39.090Z,982.23
2019-03-06T08:40:39.090Z,982.24
2019-03-06T08:41:39.061Z,982.26
2019-03-06T08:42:39.094Z,982.32
2019-03-06T08:43:39.100Z,982.26
2019-03-06T08:44:39.080Z,982.37
2019-03-06T08:45:39.115Z,982.25
2019-03-06T08:46:39.113Z,982.25
2019-03-06T08:47:39.098Z,982.24
2019-03-06T08:48:39.113Z,982.32
2019-03-06T08:49:39.153Z,982.25
2019-03-06T08:50:39.125Z,982.16
2019-03-06T08:51:39.160Z,982.10
2019-03-06T08:52:39.167Z,982.10
2019-03-06T08:53:39.148Z,982.06
2019-03-06T08:54:39.148Z,982.14
2019-03-06T08:55:39.186Z,982.22
2019-03-06T08:56:39.173Z,982.15
2019-03-06T08:57:39.198Z,982.15
2019-03-06T08:58:39.194Z,982.13
2019-03-06T08:59:39.208Z,982.21
2019-03-06T09:00:39.235Z,982.23
2019-03-06T09:01:39.223Z,982.18
2019-03-06T09:02:39.210Z,982.18
2019-03-06T09:03:39.248Z,982.16
2019-03-06T09:04:39.278Z,982.11
2019-03-06T09:05:39.248Z,982.13
2019-03-06T09:06:39.248Z,982.05
2019-03-06T09:07:39.285Z,982.07
2019-03-06T09:08:39.258Z,982.05
2019-03-06T09:09:39.309Z,982.00
2019-03-06T09:10:39.088Z,981.99
2019-03-06T09:11:39.588Z,981.93
2019-03-06T09:12:39.076Z,981.97
2019-03-06T09:13:39.118Z,981.99
2019-03-06T09:14:39.093Z,982.02
2019-03-06T09:15:39.145Z,982.01
2019-03-06T09:16:39.187Z,981.99
2019-03-06T09:17:39.104Z,981.97
2019-03-06T09:18:39.130Z,982.06
2019-03-06T09:19:39.151Z,981.99
2019-03-06T09:20:41.029Z,981.98
2019-03-06T09:21:39.182Z,981.97
2019-03-06T09:22:39.204Z,982.03
2019-03-06T09:23:39.163Z,981.93
2019-03-06T09:24:39.163Z,981.98
2019-03-06T09:25:39.199Z,981.85
2019-03-06T09:26:39.181Z,981.92
2019-03-06T09:27:39.242Z,981.90
2019-03-06T09:28:39.228Z,981.97
2019-03-06T09:29:39.218Z,981.94
2019-03-06T09:30:39.279Z,981.87
2019-03-06T09:31:39.299Z,981.86
2019-03-06T09:32:39.289Z,981.91
2019-03-06T09:33:39.285Z,981.85
2019-03-06T09:34:39.318Z,981.87
2019-03-06T09:35:39.282Z,981.81
2019-03-06T09:36:39.299Z,981.80
2019-03-06T09:37:39.283Z,981.89
2019-03-06T09:38:39.294Z,981.85
2019-03-06T09:39:39.305Z,981.82
2019-03-06T09:40:39.318Z,981.79
2019-03-06T09:41:39.303Z,981.79
2019-03-06T09:42:39.127Z,981.78
2019-03-06T09:43:39.119Z,981.72
2019-03-06T09:44:39.117Z,981.78
2019-03-06T09:45:39.170Z,981.79
2019-03-06T09:46:39.158Z,981.79
2019-03-06T09:47:39.136Z,981.73
2019-03-06T09:48:39.161Z,981.68
2019-03-06T09:49:39.166Z,981.77
2019-03-06T09:50:39.159Z,981.77
2019-03-06T09:51:39.198Z,981.86
2019-03-06T09:52:39.216Z,981.76
2019-03-06T09:53:39.176Z,981.71
2019-03-06T09:54:39.197Z,982.01
2019-03-06T09:55:39.220Z,981.87
2019-03-06T09:56:39.206Z,981.89
2019-03-06T09:57:39.243Z,981.90
2019-03-06T09:58:39.251Z,981.86
2019-03-06T09:59:39.241Z,981.79
2019-03-06T10:00:39.212Z,981.92
2019-03-06T10:01:39.235Z,981.72
2019-03-06T10:02:39.248Z,981.73
2019-03-06T10:03:39.299Z,981.71
2019-03-06T10:04:39.301Z,981.67
2019-03-06T10:05:39.282Z,981.70
2019-03-06T10:06:39.301Z,981.81
2019-03-06T10:07:39.285Z,981.72
2019-03-06T10:08:39.307Z,981.71
2019-03-06T10:09:39.290Z,981.74
2019-03-06T10:10:45.982Z,981.64
2019-03-06T10:11:39.334Z,981.62
2019-03-06T10:12:47.202Z,981.57
2019-03-06T10:13:42.102Z,981.77
2019-03-06T10:14:39.159Z,981.66
2019-03-06T10:15:39.154Z,981.74
2019-03-06T10:16:39.167Z,981.67
2019-03-06T10:17:39.168Z,981.73
2019-03-06T10:18:39.167Z,981.60
2019-03-06T10:19:39.188Z,981.78
2019-03-06T10:20:39.181Z,981.70
2019-03-06T10:21:39.179Z,981.58
2019-03-06T10:22:39.226Z,981.66
2019-03-06T10:23:39.196Z,981.60
2019-03-06T10:24:39.226Z,981.60
2019-03-06T10:25:39.227Z,981.58
2019-03-06T10:26:39.230Z,981.62
2019-03-06T10:27:39.265Z,981.55
2019-03-06T10:28:39.265Z,981.59
2019-03-06T10:29:39.262Z,981.67
2019-03-06T10:30:39.225Z,981.49
2019-03-06T10:31:39.259Z,981.54
2019-03-06T10:32:39.262Z,981.66
2019-03-06T10:33:39.311Z,981.56
2019-03-06T10:34:39.292Z,981.51
2019-03-06T10:35:39.283Z,981.40
2019-03-06T10:36:39.293Z,981.33
2019-03-06T10:37:39.318Z,981.32
2019-03-06T10:38:39.318Z,981.35
2019-03-06T10:39:39.349Z,981.37
2019-03-06T10:40:39.374Z,981.40
2019-03-06T10:41:39.330Z,981.42
2019-03-06T10:42:39.349Z,981.28
2019-03-06T10:43:39.348Z,981.23
2019-03-06T10:44:39.347Z,981.32
2019-03-06T10:45:42.019Z,981.12
2019-03-06T10:46:39.215Z,981.13
2019-03-06T10:47:39.164Z,981.05
2019-03-06T10:48:39.197Z,981.16
2019-03-06T10:49:39.212Z,981.07
2019-03-06T10:50:39.201Z,981.07
2019-03-06T10:51:39.204Z,981.03
2019-03-06T10:52:39.227Z,981.06
2019-03-06T10:53:41.544Z,980.96
2019-03-06T10:54:44.611Z,980.92
2019-03-06T10:55:39.250Z,980.95
2019-03-06T10:56:39.247Z,980.96
2019-03-06T10:57:39.271Z,980.96
2019-03-06T10:58:39.238Z,980.79
2019-03-06T10:59:39.239Z,980.88
2019-03-06T11:00:39.286Z,980.80
2019-03-06T11:01:39.283Z,980.77
2019-03-06T11:02:39.290Z,980.82
2019-03-06T11:03:39.343Z,980.73
2019-03-06T11:04:39.325Z,980.62
2019-03-06T11:05:39.401Z,980.63
2019-03-06T11:06:39.318Z,980.71
2019-03-06T11:07:39.322Z,980.69
2019-03-06T11:08:39.380Z,980.69
2019-03-06T11:09:39.430Z,980.70
2019-03-06T11:10:39.368Z,980.74
2019-03-06T11:11:39.346Z,980.74
2019-03-06T11:12:39.381Z,980.81
2019-03-06T11:13:39.370Z,980.71
2019-03-06T11:14:39.373Z,980.82
2019-03-06T11:15:39.394Z,980.79
2019-03-06T11:16:39.198Z,980.62
2019-03-06T11:17:39.190Z,980.73
2019-03-06T11:18:39.176Z,980.82
2019-03-06T11:19:39.390Z,980.78
2019-03-06T11:20:40.670Z,980.73
2019-03-06T11:21:39.225Z,980.79
2019-03-06T11:22:39.230Z,980.88
2019-03-06T11:23:39.216Z,980.80
2019-03-06T11:24:39.248Z,980.80
2019-03-06T11:25:39.243Z,980.69
2019-03-06T11:26:39.242Z,980.79
2019-03-06T11:27:39.283Z,980.70
2019-03-06T11:28:39.278Z,980.65
2019-03-06T11:29:39.259Z,980.66
2019-03-06T11:30:39.270Z,980.60
2019-03-06T11:31:39.317Z,980.66
2019-03-06T11:32:39.314Z,980.52
2019-03-06T11:33:39.319Z,980.60
2019-03-06T11:34:39.346Z,980.60
2019-03-06T11:35:39.355Z,980.53
2019-03-06T11:36:39.328Z,980.59
2019-03-06T11:37:39.345Z,980.56
2019-03-06T11:38:39.343Z,980.52
2019-03-06T11:39:39.381Z,980.44
2019-03-06T11:40:39.353Z,980.34
2019-03-06T11:41:39.349Z,980.46
2019-03-06T11:42:39.387Z,980.44
2019-03-06T11:43:39.354Z,980.35
2019-03-06T11:44:39.371Z,980.32
2019-03-06T11:45:39.400Z,980.45
2019-03-06T11:46:39.414Z,980.36
2019-03-06T11:47:39.418Z,980.35
2019-03-06T11:48:39.203Z,980.33
2019-03-06T11:49:39.206Z,980.27
2019-03-06T11:50:41.163Z,980.28
2019-03-06T11:51:39.258Z,980.36
2019-03-06T11:52:39.246Z,980.44
2019-03-06T11:53:39.251Z,980.23
2019-03-06T11:54:39.244Z,980.19
2019-03-06T11:55:39.259Z,980.23
2019-03-06T11:56:39.256Z,980.13
2019-03-06T11:57:39.279Z,980.13
2019-03-06T11:58:39.280Z,980.27
2019-03-06T11:59:39.304Z,980.28
2019-03-06T12:00:39.318Z,980.18
2019-03-06T12:01:47.607Z,980.18
2019-03-06T12:02:39.332Z,980.14
2019-03-06T12:03:39.319Z,980.11
2019-03-06T12:04:39.324Z,980.19
2019-03-06T12:05:39.323Z,980.33
2019-03-06T12:06:39.333Z,980.15
2019-03-06T12:07:39.356Z,980.19
2019-03-06T12:08:45.654Z,980.12
2019-03-06T12:09:39.382Z,980.14
2019-03-06T12:10:39.405Z,980.05
2019-03-06T12:11:39.384Z,980.02
2019-03-06T12:12:39.389Z,980.09
2019-03-06T12:13:39.396Z,980.07
2019-03-06T12:14:39.382Z,980.05
2019-03-06T12:15:39.404Z,980.02
2019-03-06T12:16:42.054Z,980.02
2019-03-06T12:17:39.425Z,979.91
2019-03-06T12:18:39.450Z,979.94
2019-03-06T12:19:39.452Z,979.91
2019-03-06T12:20:39.433Z,979.89
2019-03-06T12:21:39.251Z,979.95
2019-03-06T12:22:39.291Z,979.87
2019-03-06T12:23:39.355Z,979.92
2019-03-06T12:24:39.258Z,979.69
2019-03-06T12:25:39.273Z,979.74
2019-03-06T12:26:39.267Z,979.75
2019-03-06T12:27:39.352Z,979.71
2019-03-06T12:28:39.318Z,979.81