createdAt,value
2019-03-29T00:04:01.249Z,77.51
2019-03-29T00:06:30.920Z,77.71
2019-03-29T00:09:00.304Z,77.73
2019-03-29T00:11:32.315Z,77.61
2019-03-29T00:14:01.730Z,77.66
2019-03-29T00:16:31.100Z,77.58
2019-03-29T00:19:01.341Z,77.41
2019-03-29T00:21:53.375Z,77.16
2019-03-29T00:24:22.849Z,77.13
2019-03-29T00:26:52.559Z,77.27
2019-03-29T00:29:29.991Z,77.39
2019-03-29T00:32:09.940Z,77.38
2019-03-29T00:34:39.320Z,77.34
2019-03-29T00:37:08.842Z,77.48
2019-03-29T00:39:38.229Z,77.80
2019-03-29T00:42:19.890Z,78.05
2019-03-29T00:44:49.269Z,78.05
2019-03-29T00:47:18.827Z,77.67
2019-03-29T00:49:48.212Z,77.37
2019-03-29T00:52:18.162Z,77.43
2019-03-29T00:54:47.846Z,77.44
2019-03-29T00:57:17.201Z,77.50
2019-03-29T00:59:46.784Z,77.34
2019-03-29T01:02:16.144Z,77.12
2019-03-29T01:04:58.012Z,77.26
2019-03-29T01:07:27.379Z,77.26
2019-03-29T01:10:16.368Z,77.30
2019-03-29T01:12:45.980Z,77.30
2019-03-29T01:15:15.364Z,77.15
2019-03-29T01:17:57.317Z,77.24
2019-03-29T01:20:27.005Z,77.24
2019-03-29T01:22:56.373Z,77.44
2019-03-29T01:25:26.059Z,77.63
2019-03-29T01:27:55.422Z,77.94
2019-03-29T01:30:25.252Z,78.43
2019-03-29T01:33:14.357Z,79.23
2019-03-29T01:35:45.329Z,79.23
2019-03-29T01:38:21.871Z,79.17
2019-03-29T01:41:17.205Z,79.25
2019-03-29T01:43:47.179Z,79.20
2019-03-29T01:46:16.843Z,79.14
2019-03-29T01:48:46.226Z,79.10
2019-03-29T01:51:15.957Z,79.43
2019-03-29T01:53:45.339Z,79.43
2019-03-29T01:56:15.175Z,79.20
2019-03-29T01:58:45.345Z,79.26
2019-03-29T02:01:54.364Z,79.69
2019-03-29T02:04:30.935Z,79.69
2019-03-29T02:07:00.304Z,79.68
2019-03-29T02:09:30.273Z,79.91
2019-03-29T02:12:07.134Z,80.18
2019-03-29T02:14:43.198Z,80.45
2019-03-29T02:17:12.578Z,80.68
2019-03-29T02:19:43.903Z,80.82
2019-03-29T02:22:13.285Z,80.95
2019-03-29T02:24:42.951Z,80.94
2019-03-29T02:27:12.336Z,80.99
2019-03-29T02:29:42.282Z,81.10
2019-03-29T02:32:31.079Z,81.26
2019-03-29T02:38:02.696Z,81.47
2019-03-29T02:40:32.285Z,81.56
2019-03-29T02:43:01.961Z,81.55
2019-03-29T02:45:31.377Z,81.64
2019-03-29T02:48:14.100Z,81.83
2019-03-29T02:50:43.723Z,81.83
2019-03-29T02:53:13.164Z,82.02
2019-03-29T02:55:44.156Z,82.16
2019-03-29T02:58:13.529Z,82.39
2019-03-29T03:01:02.527Z,82.55
2019-03-29T03:03:32.261Z,82.70
2019-03-29T03:06:01.656Z,82.85
2019-03-29T03:08:45.961Z,82.87
2019-03-29T03:11:21.511Z,82.84
2019-03-29T03:13:51.187Z,82.88
2019-03-29T03:16:22.166Z,82.93
2019-03-29T03:18:51.593Z,82.97
2019-03-29T03:21:21.411Z,82.96
2019-03-29T03:23:51.328Z,83.00
2019-03-29T03:26:20.755Z,83.08
2019-03-29T03:28:50.395Z,83.19
2019-03-29T03:31:20.059Z,83.31
2019-03-29T03:33:49.437Z,83.50
2019-03-29T03:36:20.644Z,83.87
2019-03-29T03:39:09.764Z,84.39
2019-03-29T03:41:39.424Z,85.43
2019-03-29T03:44:09.679Z,86.63
2019-03-29T03:46:39.337Z,86.99
2019-03-29T03:49:08.720Z,87.05
2019-03-29T03:51:38.370Z,87.10
2019-03-29T03:54:07.740Z,87.34
2019-03-29T03:56:37.459Z,87.73
2019-03-29T03:59:26.509Z,87.73
2019-03-29T04:01:56.165Z,87.79
2019-03-29T04:04:26.673Z,88.19
2019-03-29T04:06:56.040Z,88.96
2019-03-29T04:09:27.203Z,88.96
2019-03-29T04:11:56.630Z,88.99
2019-03-29T04:14:26.302Z,89.01
2019-03-29T04:16:55.658Z,89.00
2019-03-29T04:19:25.771Z,88.96
2019-03-29T04:21:55.344Z,88.89
2019-03-29T04:24:43.820Z,88.99
2019-03-29T04:30:09.389Z,89.48
2019-03-29T04:32:38.764Z,89.72
2019-03-29T04:35:09.250Z,89.83
2019-03-29T04:37:38.606Z,89.91
2019-03-29T04:40:09.224Z,89.81
2019-03-29T04:42:45.356Z,89.80
2019-03-29T04:45:27.417Z,89.71
2019-03-29T04:48:17.531Z,89.61
2019-03-29T04:51:06.538Z,89.53
2019-03-29T04:53:36.470Z,89.53
2019-03-29T04:56:05.841Z,89.93
2019-03-29T04:58:35.834Z,90.10
2019-03-29T05:01:05.600Z,90.10
2019-03-29T05:03:35.269Z,90.02
2019-03-29T05:06:04.656Z,89.87
2019-03-29T05:08:34.080Z,89.80
2019-03-29T05:11:03.464Z,90.53
2019-03-29T05:13:32.868Z,92.87
2019-03-29T05:16:02.382Z,94.55
2019-03-29T05:18:46.505Z,95.01
2019-03-29T05:21:22.436Z,94.83
2019-03-29T05:23:51.808Z,93.82
2019-03-29T05:26:33.551Z,90.63
2019-03-29T05:29:02.905Z,90.63
2019-03-29T05:31:32.593Z,89.09
2019-03-29T05:34:01.973Z,88.12
2019-03-29T05:36:31.724Z,86.39
2019-03-29T05:39:01.115Z,85.25
2019-03-29T05:41:30.764Z,84.59
2019-03-29T05:47:35.185Z,81.59
2019-03-29T05:50:18.187Z,81.86
2019-03-29T05:53:27.685Z,82.20
2019-03-29T05:55:57.136Z,82.20
2019-03-29T05:58:26.535Z,82.61
2019-03-29T06:00:55.899Z,82.93
2019-03-29T06:03:26.127Z,83.17
2019-03-29T06:05:55.628Z,83.54
2019-03-29T06:08:25.885Z,83.54
2019-03-29T06:10:55.542Z,83.84
2019-03-29T06:13:26.318Z,83.96
2019-03-29T06:15:55.702Z,84.17
2019-03-29T06:18:25.965Z,84.30
2019-03-29T06:20:55.626Z,84.35
2019-03-29T06:23:25.989Z,84.34
2019-03-29T06:25:55.620Z,84.38
2019-03-29T06:28:25.950Z,84.40
2019-03-29T06:30:55.621Z,84.38
2019-03-29T06:33:25.949Z,84.29
2019-03-29T06:42:00.772Z,83.79
2019-03-29T06:44:30.127Z,83.57
2019-03-29T06:46:59.783Z,83.22
2019-03-29T06:49:29.774Z,83.22
2019-03-29T06:51:59.136Z,82.41
2019-03-29T06:54:28.810Z,82.29
2019-03-29T06:56:58.451Z,82.02
2019-03-29T06:59:28.306Z,81.23
2019-03-29T07:02:03.735Z,81.23
2019-03-29T07:04:33.105Z,80.53
2019-03-29T07:07:02.748Z,79.71
2019-03-29T07:09:32.117Z,79.71
2019-03-29T07:12:14.014Z,77.89
2019-03-29T07:14:43.685Z,77.89
2019-03-29T07:17:13.099Z,77.53
2019-03-29T07:19:42.751Z,76.82
2019-03-29T07:22:12.369Z,76.11
2019-03-29T07:24:42.074Z,74.15
2019-03-29T07:27:11.737Z,74.37
2019-03-29T07:32:22.149Z,73.15
2019-03-29T07:34:51.933Z,72.11
2019-03-29T07:37:21.326Z,72.33
2019-03-29T07:39:53.747Z,71.84
2019-03-29T07:42:41.341Z,71.06
2019-03-29T07:45:10.942Z,70.90
2019-03-29T07:47:40.320Z,70.19
2019-03-29T07:50:10.030Z,69.23
2019-03-29T07:52:52.735Z,67.43
2019-03-29T07:55:22.099Z,67.43
2019-03-29T07:57:51.802Z,67.38
2019-03-29T08:00:21.168Z,65.86
2019-03-29T08:02:50.900Z,65.78
2019-03-29T08:05:20.277Z,65.38
2019-03-29T08:07:49.891Z,64.27
2019-03-29T08:10:27.362Z,62.50
2019-03-29T08:12:57.003Z,62.50
2019-03-29T08:15:26.382Z,61.62
2019-03-29T08:17:55.933Z,60.96
2019-03-29T08:20:40.250Z,58.66
2019-03-29T08:22:57.355Z,57.96
2019-03-29T08:25:27.062Z,58.87
2019-03-29T08:27:57.006Z,58.66
2019-03-29T08:30:27.946Z,59.10
2019-03-29T08:32:57.325Z,58.59
2019-03-29T08:35:28.315Z,57.90
2019-03-29T08:37:57.878Z,57.71
2019-03-29T08:40:27.250Z,57.74
2019-03-29T08:42:57.110Z,58.64
2019-03-29T08:45:26.550Z,58.25
2019-03-29T08:47:56.318Z,56.33
2019-03-29T08:50:26.409Z,56.84
2019-03-29T08:52:55.932Z,56.78
2019-03-29T08:55:26.287Z,56.96
2019-03-29T08:57:55.891Z,57.05
2019-03-29T09:00:30.718Z,56.51
2019-03-29T09:03:00.100Z,55.72
2019-03-29T09:05:29.561Z,56.66
2019-03-29T09:07:59.537Z,57.03
2019-03-29T09:10:29.397Z,56.48
2019-03-29T09:12:58.931Z,56.56
2019-03-29T09:15:28.315Z,55.87
2019-03-29T09:17:59.820Z,56.07
2019-03-29T09:20:29.355Z,56.07
2019-03-29T09:22:59.241Z,56.25
2019-03-29T09:25:28.897Z,55.79
2019-03-29T09:27:58.271Z,55.35
2019-03-29T09:30:30.840Z,55.70
2019-03-29T09:33:00.224Z,54.46
2019-03-29T09:35:29.905Z,53.65
2019-03-29T09:38:00.332Z,53.93
2019-03-29T09:40:30.248Z,53.79
2019-03-29T09:43:07.200Z,53.86
2019-03-29T09:45:31.283Z,53.97
2019-03-29T09:48:00.670Z,53.20
2019-03-29T09:50:30.242Z,53.41
2019-03-29T09:53:01.463Z,53.13
2019-03-29T09:55:31.576Z,52.62
2019-03-29T09:58:01.565Z,52.75
2019-03-29T10:00:31.231Z,52.49
2019-03-29T10:03:00.614Z,52.13
2019-03-29T10:05:31.521Z,52.17
2019-03-29T10:08:02.139Z,52.29
2019-03-29T10:10:34.531Z,51.54
2019-03-29T10:13:04.128Z,51.52
2019-03-29T10:15:34.221Z,50.59
2019-03-29T10:18:03.855Z,50.52
2019-03-29T10:20:33.416Z,49.86
2019-03-29T10:23:03.090Z,49.00
2019-03-29T10:25:32.465Z,49.39
2019-03-29T10:28:02.124Z,48.55
2019-03-29T10:30:40.725Z,48.91
2019-03-29T10:33:10.313Z,48.73
2019-03-29T10:35:51.385Z,48.65
2019-03-29T10:38:11.217Z,48.57
2019-03-29T10:40:40.902Z,46.92
2019-03-29T10:43:10.262Z,47.09
2019-03-29T10:45:40.746Z,46.78
2019-03-29T10:48:10.325Z,46.78
2019-03-29T10:50:39.713Z,47.10
2019-03-29T10:53:10.819Z,46.70
2019-03-29T10:55:41.278Z,46.29
2019-03-29T10:58:10.668Z,46.33
2019-03-29T11:00:41.278Z,46.15
2019-03-29T11:03:10.659Z,45.17
2019-03-29T11:05:40.585Z,44.48
2019-03-29T11:08:11.979Z,44.48
2019-03-29T11:10:41.603Z,45.17
2019-03-29T11:13:13.893Z,45.09
2019-03-29T11:15:42.498Z,45.35
2019-03-29T11:18:11.867Z,45.69
2019-03-29T11:20:41.558Z,45.00
2019-03-29T11:23:11.251Z,45.23
2019-03-29T11:25:40.684Z,45.19
2019-03-29T11:28:10.366Z,46.34
2019-03-29T11:30:42.410Z,46.74
2019-03-29T11:33:11.363Z,46.74
2019-03-29T11:35:42.089Z,44.19
2019-03-29T11:38:12.030Z,44.10
2019-03-29T11:40:41.641Z,44.46
2019-03-29T11:43:25.710Z,44.37
2019-03-29T11:45:43.669Z,44.42
2019-03-29T11:48:14.305Z,43.84
2019-03-29T11:50:43.686Z,42.24
2019-03-29T11:53:13.400Z,41.62
2019-03-29T11:55:42.777Z,40.36
2019-03-29T11:58:12.324Z,40.46
2019-03-29T12:00:42.082Z,40.66
2019-03-29T12:03:11.525Z,40.97
2019-03-29T12:05:40.926Z,40.26
2019-03-29T12:08:10.434Z,41.62
2019-03-29T12:10:39.823Z,43.16
2019-03-29T12:13:09.896Z,42.81
2019-03-29T12:15:39.648Z,43.72
2019-03-29T12:18:09.142Z,43.38
2019-03-29T12:20:39.025Z,42.70
2019-03-29T12:23:11.233Z,41.28
2019-03-29T12:25:40.711Z,43.28
2019-03-29T12:28:11.705Z,42.85
2019-03-29T12:30:42.055Z,43.31
2019-03-29T12:33:11.629Z,42.24
2019-03-29T12:35:42.783Z,42.52
2019-03-29T12:38:12.493Z,42.16
2019-03-29T12:40:45.035Z,41.74
2019-03-29T12:43:13.059Z,41.48
2019-03-29T12:45:42.785Z,41.42
2019-03-29T12:48:12.147Z,41.50
2019-03-29T12:50:41.828Z,42.13
2019-03-29T12:53:11.480Z,42.13
2019-03-29T12:55:41.169Z,41.86
2019-03-29T12:58:10.541Z,40.93
2019-03-29T13:00:42.021Z,40.10
2019-03-29T13:03:11.606Z,39.79
2019-03-29T13:05:41.016Z,39.88
2019-03-29T13:08:10.569Z,39.65
2019-03-29T13:10:42.555Z,39.44
2019-03-29T13:13:11.740Z,39.09
2019-03-29T13:15:41.960Z,39.40
2019-03-29T13:18:11.665Z,37.88
2019-03-29T13:20:41.061Z,37.92
2019-03-29T13:23:10.537Z,37.64
2019-03-29T13:25:39.922Z,38.73
2019-03-29T13:28:10.547Z,38.97
2019-03-29T13:30:40.232Z,39.61
2019-03-29T13:33:09.665Z,38.50
2019-03-29T13:35:39.044Z,38.97
2019-03-29T13:38:08.625Z,39.53
2019-03-29T13:40:37.958Z,39.97
2019-03-29T13:43:07.616Z,39.96
2019-03-29T13:45:37.000Z,39.56
2019-03-29T13:48:06.659Z,39.71
2019-03-29T13:50:36.182Z,39.82
2019-03-29T13:53:05.689Z,39.25
2019-03-29T13:55:35.075Z,38.08
2019-03-29T13:58:04.743Z,38.98
2019-03-29T14:00:34.127Z,39.80
2019-03-29T14:03:03.674Z,40.09
2019-03-29T14:05:34.601Z,39.42
2019-03-29T14:08:03.987Z,39.00
2019-03-29T14:10:33.900Z,39.38
2019-03-29T14:13:03.280Z,39.29
2019-03-29T14:15:32.980Z,39.46
2019-03-29T14:18:02.663Z,39.46
2019-03-29T14:20:35.019Z,38.96
2019-03-29T14:23:04.886Z,39.52
2019-03-29T14:25:34.851Z,39.25
2019-03-29T14:28:04.227Z,37.92
2019-03-29T14:30:33.901Z,38.06
2019-03-29T14:33:03.653Z,37.79
2019-03-29T14:35:33.040Z,38.07
2019-03-29T14:38:02.716Z,39.42
2019-03-29T14:40:32.645Z,39.58
2019-03-29T14:43:02.031Z,39.55
2019-03-29T14:45:31.694Z,39.29
2019-03-29T14:48:01.075Z,40.27
2019-03-29T14:50:30.733Z,40.45
2019-03-29T14:53:00.102Z,40.17
2019-03-29T14:55:29.769Z,38.63
2019-03-29T14:57:59.143Z,38.96
2019-03-29T15:00:40.790Z,39.20
2019-03-29T15:03:10.328Z,39.66
2019-03-29T15:05:40.212Z,39.51
2019-03-29T15:08:09.790Z,40.57
2019-03-29T15:10:39.150Z,40.88
2019-03-29T15:13:08.536Z,40.32
2019-03-29T15:15:38.203Z,40.73
2019-03-29T15:18:07.852Z,40.21
2019-03-29T15:20:52.146Z,39.94
2019-03-29T15:23:09.990Z,39.72
2019-03-29T15:25:40.839Z,39.58
2019-03-29T15:28:10.355Z,40.65
2019-03-29T15:30:40.288Z,41.70
2019-03-29T15:33:11.367Z,42.23
2019-03-29T15:35:41.048Z,42.31
2019-03-29T15:38:10.729Z,42.00
2019-03-29T15:40:40.644Z,41.89
2019-03-29T15:43:10.027Z,41.72
2019-03-29T15:45:39.390Z,41.75
2019-03-29T15:48:08.924Z,41.03
2019-03-29T15:50:38.369Z,41.06
2019-03-29T15:53:08.922Z,40.24
2019-03-29T15:55:38.579Z,40.82
2019-03-29T15:58:08.003Z,40.82
2019-03-29T16:00:37.368Z,41.23
2019-03-29T16:03:06.960Z,41.50
2019-03-29T16:05:36.429Z,41.21
2019-03-29T16:08:06.249Z,41.70
2019-03-29T16:10:37.199Z,41.74
2019-03-29T16:13:06.577Z,41.74
2019-03-29T16:15:38.220Z,41.44
2019-03-29T16:18:08.996Z,42.09
2019-03-29T16:20:38.539Z,42.78
2019-03-29T16:23:10.052Z,42.20
2019-03-29T16:25:39.720Z,42.65
2019-03-29T16:28:10.751Z,42.78
2019-03-29T16:30:40.303Z,43.12
2019-03-29T16:33:09.979Z,43.32
2019-03-29T16:35:39.344Z,43.36
2019-03-29T16:38:09.050Z,43.47
2019-03-29T16:40:38.432Z,43.07
2019-03-29T16:43:08.105Z,43.25
2019-03-29T16:45:47.654Z,44.28
2019-03-29T16:48:08.555Z,44.43
2019-03-29T16:50:38.216Z,44.35
2019-03-29T16:53:07.604Z,44.25
2019-03-29T16:55:38.792Z,43.82
2019-03-29T16:58:08.171Z,44.39
2019-03-29T17:00:37.536Z,45.14
2019-03-29T17:03:08.360Z,45.72
2019-03-29T17:05:38.040Z,45.94
2019-03-29T17:08:07.416Z,46.14
2019-03-29T17:10:37.345Z,47.08
2019-03-29T17:13:06.722Z,47.08
2019-03-29T17:15:36.642Z,46.85
2019-03-29T17:18:06.135Z,47.07
2019-03-29T17:20:35.493Z,47.38
2019-03-29T17:23:06.291Z,47.87
2019-03-29T17:25:35.656Z,48.10
2019-03-29T17:28:05.231Z,48.40
2019-03-29T17:30:37.312Z,48.62
2019-03-29T17:33:07.130Z,48.98
2019-03-29T17:35:36.649Z,49.18
2019-03-29T17:38:06.118Z,49.28
2019-03-29T17:40:35.495Z,49.44
2019-03-29T17:43:05.484Z,49.69
2019-03-29T17:45:36.136Z,49.98
2019-03-29T17:48:07.920Z,50.37
2019-03-29T17:50:37.312Z,50.85
2019-03-29T17:53:08.285Z,51.29
2019-03-29T17:55:37.677Z,51.76
2019-03-29T17:58:07.358Z,51.88
2019-03-29T18:00:36.765Z,52.29
2019-03-29T18:03:06.236Z,52.85
2019-03-29T18:05:35.634Z,53.23
2019-03-29T18:08:05.139Z,53.79
2019-03-29T18:10:34.830Z,54.95
2019-03-29T18:13:04.296Z,55.28
2019-03-29T18:15:33.678Z,55.51
2019-03-29T18:18:03.270Z,55.94
2019-03-29T18:20:32.646Z,56.19
2019-03-29T18:23:02.218Z,56.39
2019-03-29T18:25:31.855Z,56.69
2019-03-29T18:28:02.237Z,56.97
2019-03-29T18:30:36.763Z,57.41
2019-03-29T18:33:08.273Z,57.70
2019-03-29T18:35:37.720Z,57.93
2019-03-29T18:38:07.267Z,58.45
2019-03-29T18:40:36.951Z,58.70
2019-03-29T18:43:06.381Z,58.80
2019-03-29T18:45:35.760Z,58.92
2019-03-29T18:48:05.414Z,59.21
2019-03-29T18:50:35.449Z,59.52
2019-03-29T18:53:05.783Z,59.76
2019-03-29T18:55:35.589Z,59.89
2019-03-29T18:58:06.022Z,60.01
2019-03-29T19:00:36.037Z,60.25
2019-03-29T19:03:05.430Z,60.70
2019-03-29T19:05:34.883Z,61.08
2019-03-29T19:08:04.408Z,61.37
2019-03-29T19:10:33.789Z,61.58
2019-03-29T19:13:03.729Z,61.62
2019-03-29T19:15:33.435Z,61.61
2019-03-29T19:18:02.809Z,61.95
2019-03-29T19:20:32.484Z,62.55
2019-03-29T19:23:02.413Z,63.11
2019-03-29T19:25:31.789Z,63.39
2019-03-29T19:28:01.409Z,63.58
2019-03-29T19:30:30.795Z,63.58
2019-03-29T19:33:00.645Z,63.56
2019-03-29T19:35:30.024Z,63.65
2019-03-29T19:37:59.486Z,63.67
2019-03-29T19:40:28.865Z,63.66
2019-03-29T19:42:58.382Z,63.60
2019-03-29T19:45:27.877Z,63.71
2019-03-29T19:47:57.771Z,63.84
2019-03-29T19:50:28.085Z,64.00
2019-03-29T19:52:57.564Z,64.13
2019-03-29T19:55:28.131Z,64.26
2019-03-29T19:57:57.573Z,64.48
2019-03-29T20:00:38.947Z,64.71
2019-03-29T20:03:09.978Z,64.92
2019-03-29T20:05:40.620Z,65.11
2019-03-29T20:08:09.986Z,65.31
2019-03-29T20:10:41.025Z,65.51
2019-03-29T20:13:11.475Z,65.82
2019-03-29T20:15:40.859Z,66.26
2019-03-29T20:18:10.497Z,66.47
2019-03-29T20:20:40.159Z,66.64
2019-03-29T20:23:09.861Z,66.73
2019-03-29T20:25:39.518Z,66.77
2019-03-29T20:28:08.977Z,66.93
2019-03-29T20:30:39.607Z,67.23
2019-03-29T20:33:09.021Z,67.31
2019-03-29T20:35:38.681Z,67.43
2019-03-29T20:38:08.065Z,67.51
2019-03-29T20:40:37.681Z,67.60
2019-03-29T20:43:07.056Z,67.88
2019-03-29T20:45:36.723Z,68.24
2019-03-29T20:48:06.099Z,68.66
2019-03-29T20:50:35.807Z,68.96
2019-03-29T20:53:06.124Z,69.24
2019-03-29T20:55:35.794Z,69.37
2019-03-29T20:58:06.536Z,69.52
2019-03-29T21:00:37.171Z,69.71
2019-03-29T21:03:06.664Z,69.90
2019-03-29T21:05:37.314Z,70.07
2019-03-29T21:08:06.700Z,70.27
2019-03-29T21:10:36.058Z,70.55
2019-03-29T21:13:07.208Z,70.71
2019-03-29T21:15:37.095Z,70.84
2019-03-29T21:18:06.630Z,71.10
2019-03-29T21:20:35.995Z,71.36
2019-03-29T21:23:06.797Z,71.81
2019-03-29T21:25:36.164Z,72.04
2019-03-29T21:28:05.655Z,72.40
2019-03-29T21:30:36.036Z,72.58
2019-03-29T21:33:05.648Z,72.68
2019-03-29T21:35:35.368Z,72.80
2019-03-29T21:38:04.777Z,72.88
2019-03-29T21:40:34.385Z,72.82
2019-03-29T21:43:03.763Z,72.85
2019-03-29T21:45:33.198Z,72.92
2019-03-29T21:48:26.874Z,73.04
2019-03-29T21:50:34.219Z,73.13
2019-03-29T21:53:03.989Z,73.20
2019-03-29T21:55:33.655Z,73.26
2019-03-29T21:58:03.096Z,73.38
2019-03-29T22:00:32.764Z,73.26
2019-03-29T22:03:02.457Z,73.26
2019-03-29T22:05:31.997Z,74.00
2019-03-29T22:08:01.378Z,74.38
2019-03-29T22:10:31.034Z,74.73
2019-03-29T22:13:00.755Z,74.98
2019-03-29T22:15:30.120Z,75.23
2019-03-29T22:17:59.761Z,75.46
2019-03-29T22:20:29.741Z,75.66
2019-03-29T22:22:59.111Z,75.66
2019-03-29T22:25:29.251Z,75.66
2019-03-29T22:27:58.917Z,76.32
2019-03-29T22:30:28.311Z,76.32
2019-03-29T22:32:57.790Z,76.75
2019-03-29T22:35:28.115Z,76.75
2019-03-29T22:37:57.791Z,76.50
2019-03-29T22:40:28.930Z,76.57
2019-03-29T22:42:58.309Z,76.69
2019-03-29T22:45:28.461Z,76.80
2019-03-29T22:47:57.833Z,77.23
2019-03-29T22:50:28.252Z,77.43
2019-03-29T22:52:58.208Z,77.55
2019-03-29T22:55:28.271Z,77.55
2019-03-29T22:57:59.437Z,77.91
2019-03-29T23:00:39.151Z,77.91
2019-03-29T23:03:10.159Z,78.12
2019-03-29T23:05:40.127Z,78.12
2019-03-29T23:08:09.501Z,78.11
2019-03-29T23:10:39.161Z,78.23
2019-03-29T23:13:08.837Z,78.40
2019-03-29T23:15:38.198Z,78.58
2019-03-29T23:18:07.873Z,78.82
2019-03-29T23:20:37.237Z,78.93
2019-03-29T23:23:08.042Z,79.31
2019-03-29T23:25:37.414Z,79.31
2019-03-29T23:28:07.403Z,79.85
2019-03-29T23:30:37.079Z,79.85
2019-03-29T23:33:06.456Z,79.83
2019-03-29T23:35:37.048Z,79.60
2019-03-29T23:38:06.433Z,79.60
2019-03-29T23:40:37.430Z,79.84
2019-03-29T23:43:07.031Z,79.68
2019-03-29T23:45:36.405Z,79.68
2019-03-29T23:48:05.997Z,80.12
2019-03-29T23:50:35.906Z,80.12
2019-03-29T23:53:07.090Z,80.00
2019-03-29T23:55:36.459Z,80.00
2019-03-29T23:58:06.313Z,79.69
