createdAt,value
2022-10-04T06:59:46.654Z,100.00
2022-10-04T07:05:14.774Z,100.00
2022-10-04T07:10:33.084Z,100.00
2022-10-04T07:15:46.821Z,100.00
2022-10-04T07:21:02.013Z,100.00
2022-10-04T07:26:08.687Z,100.00
2022-10-04T07:31:20.960Z,100.00
2022-10-04T07:36:30.266Z,100.00
2022-10-04T07:41:40.905Z,100.00
2022-10-04T07:46:54.572Z,100.00
2022-10-04T07:52:15.706Z,100.00
2022-10-04T07:57:28.631Z,100.00
2022-10-04T08:02:49.744Z,100.00
2022-10-04T08:08:35.834Z,100.00
2022-10-04T08:13:55.402Z,100.00
2022-10-04T08:19:23.055Z,100.00
2022-10-04T08:24:34.979Z,100.00
2022-10-04T08:29:58.074Z,100.00
2022-10-04T08:35:23.248Z,100.00
2022-10-04T08:40:58.402Z,100.00
2022-10-04T08:46:53.132Z,100.00
2022-10-04T08:52:37.066Z,100.00
2022-10-04T08:58:02.648Z,100.00
2022-10-04T09:03:39.274Z,100.00
2022-10-04T09:09:34.868Z,100.00
2022-10-04T09:15:06.374Z,100.00
2022-10-04T09:20:38.473Z,100.00
2022-10-04T09:26:08.392Z,100.00
2022-10-04T09:31:40.756Z,100.00
2022-10-04T09:37:23.317Z,100.00
2022-10-04T09:42:49.511Z,100.00
2022-10-04T09:48:08.896Z,100.00
2022-10-04T09:53:37.649Z,100.00
2022-10-04T09:59:05.799Z,100.00
2022-10-04T10:04:29.637Z,100.00
2022-10-04T10:10:00.844Z,100.00
2022-10-04T10:15:19.215Z,100.00
2022-10-04T10:21:01.883Z,100.00
2022-10-04T10:26:40.575Z,100.00
2022-10-04T10:32:15.153Z,100.00
2022-10-04T10:37:31.007Z,100.00
2022-10-04T10:42:52.029Z,100.00
2022-10-04T10:48:09.297Z,100.00
2022-10-04T10:53:31.970Z,100.00
2022-10-04T10:59:13.460Z,100.00
2022-10-04T11:04:38.276Z,100.00
2022-10-04T11:10:14.261Z,100.00
2022-10-04T11:16:03.010Z,100.00
2022-10-04T11:21:25.779Z,100.00
2022-10-04T11:27:07.820Z,100.00
2022-10-04T11:32:53.489Z,100.00
2022-10-04T11:38:11.164Z,100.00
2022-10-04T11:43:36.369Z,100.00
2022-10-04T11:48:53.835Z,100.00
2022-10-04T11:54:30.159Z,100.00
2022-10-04T11:59:47.873Z,100.00
2022-10-04T12:05:21.081Z,100.00
2022-10-04T12:10:29.775Z,100.00
2022-10-04T12:15:49.271Z,100.00
2022-10-04T12:21:14.590Z,100.00
2022-10-04T12:26:57.045Z,100.00
2022-10-04T12:32:12.043Z,100.00
2022-10-04T12:37:30.221Z,100.00
2022-10-04T12:42:46.110Z,100.00
2022-10-04T12:48:09.899Z,100.00
2022-10-04T12:53:32.119Z,100.00
2022-10-04T12:58:53.126Z,100.00
2022-10-04T13:04:41.434Z,100.00
2022-10-04T13:10:22.498Z,100.00
2022-10-04T13:21:30.491Z,100.00
2022-10-04T13:26:49.080Z,100.00
2022-10-04T13:32:01.142Z,98.96
2022-10-04T13:37:28.906Z,98.75
2022-10-04T13:42:53.077Z,97.93
2022-10-04T13:48:21.939Z,98.71
2022-10-04T13:53:55.706Z,98.44
2022-10-04T13:59:09.227Z,98.46
2022-10-04T14:04:35.601Z,97.32
2022-10-04T14:09:55.952Z,97.16
2022-10-04T14:15:39.338Z,95.91
2022-10-04T14:21:21.616Z,97.15
2022-10-04T14:26:58.665Z,99.56
2022-10-04T14:32:35.680Z,98.36
2022-10-04T14:38:06.471Z,97.79
2022-10-04T14:43:43.266Z,98.26
2022-10-04T14:49:06.044Z,98.47
2022-10-04T14:54:17.087Z,98.77
2022-10-04T14:59:58.810Z,99.16
2022-10-04T15:05:27.582Z,100.00
2022-10-04T15:10:37.989Z,100.00
2022-10-04T15:16:00.450Z,100.00
2022-10-04T15:21:12.296Z,100.00
2022-10-04T15:26:50.360Z,100.00
2022-10-04T15:32:07.253Z,100.00
2022-10-04T15:37:39.394Z,100.00
2022-10-04T15:42:59.548Z,100.00
2022-10-04T15:48:24.572Z,100.00
2022-10-04T15:53:58.835Z,100.00
2022-10-04T15:59:38.735Z,100.00
2022-10-04T16:04:49.483Z,100.00
2022-10-04T16:10:07.248Z,100.00
2022-10-04T16:15:20.798Z,100.00
2022-10-04T16:20:55.267Z,100.00
2022-10-04T16:26:03.686Z,100.00
2022-10-04T16:31:24.700Z,100.00
2022-10-04T16:36:45.406Z,100.00
2022-10-04T16:42:00.495Z,100.00
2022-10-04T16:47:23.556Z,100.00
2022-10-04T16:52:48.263Z,100.00
2022-10-04T16:58:52.497Z,100.00
2022-10-04T17:04:03.685Z,100.00
2022-10-04T17:09:20.383Z,100.00
2022-10-04T17:14:49.339Z,100.00
2022-10-04T17:19:57.722Z,100.00
2022-10-04T17:25:19.112Z,100.00
2022-10-04T17:30:25.369Z,100.00
2022-10-04T17:36:08.502Z,100.00
2022-10-04T17:41:20.132Z,100.00
2022-10-04T17:46:29.643Z,100.00
2022-10-04T17:52:00.998Z,100.00
2022-10-04T17:57:40.573Z,100.00
2022-10-04T18:03:02.836Z,100.00
2022-10-04T18:08:18.017Z,100.00
2022-10-04T18:13:41.163Z,100.00
2022-10-04T18:18:47.330Z,100.00
2022-10-04T18:24:03.665Z,100.00
2022-10-04T18:29:14.908Z,100.00
2022-10-04T18:34:29.775Z,100.00
2022-10-04T18:39:50.565Z,100.00
2022-10-04T18:45:01.278Z,100.00
2022-10-04T18:50:17.558Z,100.00
2022-10-04T18:55:36.697Z,100.00
2022-10-04T19:01:12.614Z,100.00
2022-10-04T19:06:22.743Z,100.00
2022-10-04T19:11:38.070Z,100.00
2022-10-04T19:16:50.354Z,100.00
2022-10-04T19:22:00.182Z,100.00
2022-10-04T19:27:06.977Z,100.00
2022-10-04T19:32:22.144Z,100.00
2022-10-04T19:37:31.884Z,100.00
2022-10-04T19:42:42.766Z,100.00
2022-10-04T19:47:51.005Z,100.00
2022-10-04T19:52:59.617Z,100.00
2022-10-04T19:58:14.305Z,100.00
2022-10-04T20:03:21.842Z,100.00
2022-10-04T20:08:54.798Z,100.00
2022-10-04T20:14:44.995Z,100.00
2022-10-04T20:19:52.618Z,100.00
2022-10-04T20:24:57.854Z,100.00
2022-10-04T20:30:04.271Z,100.00
2022-10-04T20:35:14.010Z,100.00
2022-10-04T20:40:45.220Z,100.00
2022-10-04T20:45:51.313Z,100.00
2022-10-04T20:51:09.539Z,100.00
2022-10-04T20:56:24.273Z,100.00
2022-10-04T21:01:46.660Z,100.00
2022-10-04T21:07:01.206Z,100.00
2022-10-04T21:12:43.510Z,100.00
2022-10-04T21:18:04.410Z,100.00
2022-10-04T21:23:18.396Z,100.00
2022-10-04T21:28:32.506Z,100.00
2022-10-04T21:33:38.976Z,100.00
