createdAt,value
2022-11-04T00:01:04.980Z,13.25
2022-11-04T00:03:32.966Z,13.90
2022-11-04T00:06:02.500Z,13.88
2022-11-04T00:08:30.430Z,12.85
2022-11-04T00:11:16.706Z,13.45
2022-11-04T00:13:46.614Z,13.70
2022-11-04T00:16:33.085Z,13.43
2022-11-04T00:19:01.639Z,13.35
2022-11-04T00:21:47.427Z,13.20
2022-11-04T00:24:45.053Z,12.75
2022-11-04T00:27:38.696Z,13.52
2022-11-04T00:30:10.614Z,13.25
2022-11-04T00:32:55.877Z,12.80
2022-11-04T00:35:24.159Z,13.15
2022-11-04T00:37:52.083Z,12.45
2022-11-04T00:40:20.288Z,8.52
2022-11-04T00:42:49.571Z,8.80
2022-11-04T00:45:19.103Z,7.50
2022-11-04T00:47:47.087Z,6.55
2022-11-04T00:50:15.268Z,6.80
2022-11-04T00:52:43.147Z,4.88
2022-11-04T00:55:12.074Z,4.28
2022-11-04T00:57:39.962Z,2.53
2022-11-04T01:00:09.586Z,2.05
2022-11-04T01:02:38.917Z,2.00
2022-11-04T01:05:07.603Z,1.50
2022-11-04T01:07:39.645Z,0.98
2022-11-04T01:10:11.286Z,1.02
2022-11-04T01:12:39.184Z,0.68
2022-11-04T01:15:07.878Z,0.80
2022-11-04T01:17:35.787Z,0.63
2022-11-04T01:20:06.770Z,0.45
2022-11-04T01:22:35.072Z,0.60
2022-11-04T01:25:02.986Z,0.60
2022-11-04T01:27:30.836Z,0.75
2022-11-04T01:29:58.755Z,0.50
2022-11-04T01:32:28.509Z,1.27
2022-11-04T01:34:56.411Z,0.60
2022-11-04T01:37:26.064Z,0.80
2022-11-04T01:39:53.977Z,1.50
2022-11-04T01:42:22.467Z,2.28
2022-11-04T01:44:53.527Z,3.30
2022-11-04T01:47:27.475Z,1.63
2022-11-04T01:49:58.979Z,0.90
2022-11-04T01:52:33.697Z,1.08
2022-11-04T01:55:08.077Z,0.63
2022-11-04T01:57:41.235Z,0.52
2022-11-04T02:00:12.365Z,0.63
2022-11-04T02:02:50.862Z,0.95
2022-11-04T02:05:19.740Z,0.50
2022-11-04T02:07:52.138Z,0.47
2022-11-04T02:10:22.320Z,2.15
2022-11-04T02:12:49.599Z,0.57
2022-11-04T02:15:22.261Z,0.73
2022-11-04T02:18:17.358Z,0.77
2022-11-04T02:21:07.425Z,0.68
2022-11-04T02:24:10.270Z,0.55
2022-11-04T02:27:11.861Z,0.68
2022-11-04T02:29:52.942Z,0.80
2022-11-04T02:32:28.327Z,0.57
2022-11-04T02:35:04.960Z,0.65
2022-11-04T02:37:45.090Z,1.00
2022-11-04T02:40:22.439Z,1.40
2022-11-04T02:42:58.927Z,1.40
2022-11-04T02:45:35.593Z,1.20
2022-11-04T02:48:08.979Z,1.33
2022-11-04T02:50:44.468Z,0.80
2022-11-04T02:53:18.031Z,1.50
2022-11-04T02:58:19.375Z,1.40
2022-11-04T03:00:50.996Z,1.20
2022-11-04T03:03:23.516Z,1.40
2022-11-04T03:05:54.400Z,0.90
2022-11-04T03:08:28.588Z,1.10
2022-11-04T03:11:02.698Z,0.70
2022-11-04T03:13:37.212Z,0.70
2022-11-04T03:16:10.687Z,0.50
2022-11-04T03:18:50.125Z,0.93
2022-11-04T03:21:20.396Z,0.52
2022-11-04T03:23:48.366Z,0.80
2022-11-04T03:26:29.844Z,1.63
2022-11-04T03:29:06.062Z,0.90
2022-11-04T03:31:43.035Z,0.70
2022-11-04T03:34:11.224Z,0.70
2022-11-04T03:36:39.400Z,1.40
2022-11-04T03:39:07.430Z,0.60
2022-11-04T03:41:39.670Z,0.80
2022-11-04T03:44:07.742Z,0.50
2022-11-04T03:46:37.175Z,0.93
2022-11-04T03:49:06.441Z,1.00
2022-11-04T03:51:34.306Z,0.85
2022-11-04T03:54:02.640Z,0.80
2022-11-04T03:56:53.794Z,1.10
2022-11-04T03:59:58.021Z,1.33
2022-11-04T04:02:35.696Z,0.80
2022-11-04T04:05:15.915Z,0.68
2022-11-04T04:07:53.543Z,1.08
2022-11-04T04:10:41.798Z,0.93
2022-11-04T04:13:20.528Z,0.90
2022-11-04T04:15:53.732Z,1.50
2022-11-04T04:18:30.710Z,1.00
2022-11-04T04:21:03.976Z,1.38
2022-11-04T04:23:53.117Z,0.73
2022-11-04T04:26:41.437Z,0.38
2022-11-04T04:29:10.547Z,0.60
2022-11-04T04:31:52.681Z,0.60
2022-11-04T04:34:25.759Z,0.77
2022-11-04T04:36:59.868Z,0.70
2022-11-04T04:39:52.418Z,0.70
2022-11-04T04:42:38.612Z,0.70
2022-11-04T04:45:08.879Z,0.77
2022-11-04T04:47:42.308Z,1.48
2022-11-04T04:50:14.046Z,0.93
2022-11-04T04:52:48.309Z,0.80
2022-11-04T04:55:16.937Z,1.10
2022-11-04T04:57:45.047Z,2.17
2022-11-04T05:00:15.353Z,3.25
2022-11-04T05:02:43.957Z,3.00
2022-11-04T05:07:44.398Z,3.05
2022-11-04T05:10:14.827Z,3.53
2022-11-04T05:13:00.718Z,3.30
2022-11-04T05:15:30.150Z,2.78
2022-11-04T05:17:59.588Z,3.47
2022-11-04T05:20:30.456Z,2.67
2022-11-04T05:22:58.643Z,3.30
2022-11-04T05:25:26.693Z,2.50
2022-11-04T05:27:54.952Z,3.63
2022-11-04T05:30:22.959Z,3.03
2022-11-04T05:32:50.926Z,3.72
2022-11-04T05:35:18.798Z,2.67
2022-11-04T05:37:48.121Z,2.25
2022-11-04T05:40:16.204Z,2.10
2022-11-04T05:42:44.381Z,2.78
2022-11-04T05:45:12.692Z,1.95
2022-11-04T05:47:40.669Z,1.58
2022-11-04T05:50:09.383Z,1.30
2022-11-04T05:52:37.447Z,1.05
2022-11-04T05:55:07.674Z,1.15
2022-11-04T05:57:38.230Z,1.17
2022-11-04T06:00:07.205Z,0.85
2022-11-04T06:02:35.364Z,0.90
2022-11-04T06:05:04.021Z,1.08
2022-11-04T06:07:32.061Z,1.67
2022-11-04T06:10:00.399Z,1.73
2022-11-04T06:12:29.711Z,2.30
2022-11-04T06:14:57.677Z,2.58
2022-11-04T06:17:25.697Z,1.80
2022-11-04T06:19:53.652Z,1.63
2022-11-04T06:22:21.996Z,0.98
2022-11-04T06:24:50.003Z,1.20
2022-11-04T06:27:17.847Z,1.45
2022-11-04T06:29:47.436Z,1.70
2022-11-04T06:32:18.362Z,1.15
2022-11-04T06:34:47.469Z,0.98
2022-11-04T06:37:15.331Z,1.27
2022-11-04T06:39:43.862Z,1.48
2022-11-04T06:42:11.888Z,1.25
2022-11-04T06:44:39.775Z,1.02
2022-11-04T06:47:09.180Z,0.82
2022-11-04T06:49:37.110Z,1.10
2022-11-04T06:52:05.302Z,1.48
2022-11-04T06:54:33.289Z,1.00
2022-11-04T06:57:01.200Z,1.40
2022-11-04T06:59:29.167Z,1.08
2022-11-04T07:01:57.267Z,1.45
2022-11-04T07:04:26.687Z,2.00
2022-11-04T07:06:54.929Z,1.35
2022-11-04T07:09:22.838Z,1.02
2022-11-04T07:11:50.668Z,1.40
2022-11-04T07:14:18.633Z,1.23
2022-11-04T07:16:46.655Z,1.08
2022-11-04T07:19:15.119Z,1.05
2022-11-04T07:21:44.742Z,1.30
2022-11-04T07:24:12.759Z,1.20
2022-11-04T07:26:42.423Z,1.15
2022-11-04T07:29:11.203Z,1.27
2022-11-04T07:31:39.177Z,1.60
2022-11-04T07:34:07.308Z,1.30
2022-11-04T07:36:36.281Z,1.58
2022-11-04T07:39:06.710Z,1.30
2022-11-04T07:41:35.101Z,1.08
2022-11-04T07:44:05.367Z,1.45
2022-11-04T07:46:33.983Z,1.50
2022-11-04T07:49:01.863Z,1.20
2022-11-04T07:51:31.193Z,1.23
2022-11-04T07:54:00.320Z,1.13
2022-11-04T07:56:29.704Z,1.45
2022-11-04T07:58:57.667Z,1.30
2022-11-04T08:01:26.296Z,1.50
2022-11-04T08:03:54.402Z,1.60
2022-11-04T08:06:23.463Z,1.30
2022-11-04T08:08:54.150Z,1.95
2022-11-04T08:11:28.291Z,0.93
2022-11-04T08:13:57.929Z,1.52
2022-11-04T08:16:31.478Z,1.50
2022-11-04T08:19:02.410Z,1.23
2022-11-04T08:21:31.268Z,1.20
2022-11-04T08:23:59.263Z,1.15
2022-11-04T08:26:27.327Z,1.60
2022-11-04T08:28:57.033Z,1.42
2022-11-04T08:31:26.967Z,1.90
2022-11-04T08:33:55.841Z,1.90
2022-11-04T08:36:25.789Z,1.83
2022-11-04T08:38:54.315Z,1.95
2022-11-04T08:41:24.852Z,2.05
2022-11-04T08:43:53.595Z,2.38
2022-11-04T08:46:23.499Z,3.30
2022-11-04T08:48:51.738Z,2.53
2022-11-04T08:51:22.212Z,2.20
2022-11-04T08:53:50.747Z,2.08
2022-11-04T08:56:20.820Z,1.45
2022-11-04T08:58:50.138Z,2.33
2022-11-04T09:01:18.824Z,1.23
2022-11-04T09:03:48.605Z,1.38
2022-11-04T09:06:19.611Z,1.15
2022-11-04T09:08:48.472Z,1.10
2022-11-04T09:11:18.319Z,1.30
2022-11-04T09:13:46.529Z,1.42
2022-11-04T09:16:15.408Z,1.55
2022-11-04T09:18:43.450Z,2.28
2022-11-04T09:21:13.386Z,2.13
2022-11-04T09:23:41.386Z,2.80
2022-11-04T09:26:11.946Z,2.40
2022-11-04T09:28:40.391Z,1.67
2022-11-04T09:31:09.630Z,1.70
2022-11-04T09:33:37.710Z,2.00
2022-11-04T09:36:06.096Z,1.20
2022-11-04T09:38:35.600Z,1.00
2022-11-04T09:41:12.510Z,1.63
2022-11-04T09:43:54.900Z,1.02
2022-11-04T09:46:23.601Z,1.58
2022-11-04T09:48:55.443Z,1.00
2022-11-04T09:51:52.551Z,1.10
2022-11-04T09:54:22.847Z,1.10
2022-11-04T09:56:53.189Z,1.58
2022-11-04T09:59:26.011Z,1.48
2022-11-04T10:02:04.949Z,1.25
2022-11-04T10:04:46.303Z,1.20
2022-11-04T10:07:29.155Z,1.10
2022-11-04T10:10:07.371Z,1.08
2022-11-04T10:12:47.451Z,0.88
2022-11-04T10:15:35.521Z,1.15
2022-11-04T10:18:15.573Z,1.17
2022-11-04T10:20:53.211Z,1.20
2022-11-04T10:23:24.295Z,0.95
2022-11-04T10:26:01.852Z,2.58
2022-11-04T10:28:39.080Z,1.10
2022-11-04T10:31:07.220Z,1.30
2022-11-04T10:33:40.306Z,1.08
2022-11-04T10:36:10.716Z,1.45
2022-11-04T10:38:43.783Z,1.17
2022-11-04T10:41:26.496Z,1.08
2022-11-04T10:43:59.610Z,1.25
2022-11-04T10:46:46.477Z,1.60
2022-11-04T10:49:35.408Z,1.35
2022-11-04T10:52:03.916Z,1.10
2022-11-04T10:54:39.880Z,1.67
2022-11-04T10:57:10.941Z,1.15
2022-11-04T10:59:49.371Z,1.52
2022-11-04T11:02:17.902Z,1.45
2022-11-04T11:04:47.922Z,1.60
2022-11-04T11:07:22.891Z,1.48
2022-11-04T11:09:54.711Z,1.70
2022-11-04T11:12:50.218Z,1.23
2022-11-04T11:15:27.324Z,1.17
2022-11-04T11:18:00.879Z,1.30
2022-11-04T11:20:32.395Z,1.25
2022-11-04T11:23:04.776Z,1.58
2022-11-04T11:25:34.109Z,1.20
2022-11-04T11:28:05.857Z,1.10
2022-11-04T11:30:38.730Z,1.70
2022-11-04T11:33:09.866Z,1.48
2022-11-04T11:35:42.428Z,1.30
2022-11-04T11:38:23.219Z,1.25
2022-11-04T11:41:22.740Z,1.55
2022-11-04T11:43:51.643Z,1.30
2022-11-04T11:46:24.013Z,1.17
2022-11-04T11:48:55.627Z,1.10
2022-11-04T11:51:30.695Z,1.38
2022-11-04T11:54:14.133Z,1.33
2022-11-04T11:57:12.142Z,1.27
2022-11-04T12:02:48.762Z,1.25
2022-11-04T12:11:17.709Z,1.38
2022-11-04T12:13:52.175Z,1.77
2022-11-04T12:16:33.093Z,0.80
2022-11-04T12:19:11.021Z,1.33
2022-11-04T12:21:45.591Z,0.85
2022-11-04T12:24:27.631Z,0.82
2022-11-04T12:27:02.226Z,0.98
2022-11-04T12:29:49.288Z,0.90
2022-11-04T12:32:30.031Z,1.10
2022-11-04T12:35:11.993Z,0.63
2022-11-04T12:37:52.664Z,1.10
2022-11-04T12:40:25.147Z,0.95
2022-11-04T12:43:06.274Z,1.10
2022-11-04T12:45:47.453Z,1.25
2022-11-04T12:48:38.300Z,0.93
2022-11-04T12:51:14.002Z,1.48
2022-11-04T12:54:12.337Z,1.30
2022-11-04T12:56:41.675Z,1.25
2022-11-04T12:59:38.914Z,1.02
2022-11-04T13:02:18.890Z,1.05
2022-11-04T13:04:55.299Z,0.90
2022-11-04T13:07:30.124Z,1.40
2022-11-04T13:10:00.748Z,1.10
2022-11-04T13:12:32.704Z,0.88
2022-11-04T13:15:04.464Z,1.27
2022-11-04T13:17:36.735Z,1.30
2022-11-04T13:20:17.101Z,1.15
2022-11-04T13:22:52.627Z,1.52
2022-11-04T13:25:28.384Z,1.42
2022-11-04T13:27:57.909Z,1.20
2022-11-04T13:30:37.873Z,1.60
2022-11-04T13:33:14.688Z,1.50
2022-11-04T13:35:55.448Z,1.55
2022-11-04T13:38:29.118Z,1.65
2022-11-04T13:41:21.602Z,1.40
2022-11-04T13:43:55.036Z,1.20
2022-11-04T13:46:30.495Z,1.50
2022-11-04T13:49:03.338Z,1.15
2022-11-04T13:51:42.827Z,1.80
2022-11-04T13:54:28.757Z,1.70
2022-11-04T13:57:08.891Z,1.60
2022-11-04T13:59:37.790Z,1.67
2022-11-04T14:02:40.004Z,1.95
2022-11-04T14:05:47.967Z,1.30
2022-11-04T14:08:17.995Z,1.60
2022-11-04T14:10:59.611Z,1.52
2022-11-04T14:14:01.364Z,1.80
2022-11-04T14:16:45.399Z,1.50
2022-11-04T14:19:49.623Z,1.80
2022-11-04T14:22:18.869Z,1.20
2022-11-04T14:24:56.661Z,1.58
2022-11-04T14:27:29.503Z,1.50
2022-11-04T14:29:57.622Z,1.52
2022-11-04T14:32:32.008Z,1.77
2022-11-04T14:35:03.599Z,1.85
2022-11-04T14:37:34.616Z,1.38
2022-11-04T14:40:08.350Z,2.00
2022-11-04T14:42:46.917Z,2.65
2022-11-04T14:45:19.612Z,1.67
2022-11-04T14:47:51.097Z,1.92
2022-11-04T14:50:22.442Z,1.90
2022-11-04T14:52:55.197Z,1.77
2022-11-04T14:55:27.266Z,1.90
2022-11-04T14:57:56.666Z,1.63
2022-11-04T15:00:36.447Z,1.85
2022-11-04T15:06:05.991Z,1.65
2022-11-04T15:08:36.634Z,1.50
2022-11-04T15:11:17.545Z,1.35
2022-11-04T15:13:47.772Z,1.33
2022-11-04T15:16:19.636Z,1.65
2022-11-04T15:18:48.183Z,2.00
2022-11-04T15:21:16.652Z,1.75
2022-11-04T15:23:47.930Z,1.45
2022-11-04T15:26:28.129Z,1.60
2022-11-04T15:28:59.904Z,2.30
2022-11-04T15:31:30.714Z,1.55
2022-11-04T15:34:01.213Z,1.60
2022-11-04T15:36:32.998Z,1.92
2022-11-04T15:39:06.670Z,1.65
2022-11-04T15:41:57.484Z,1.67
2022-11-04T15:44:27.566Z,1.70
2022-11-04T15:46:57.518Z,1.88
2022-11-04T15:49:27.157Z,1.50
2022-11-04T15:51:59.589Z,1.58
2022-11-04T15:54:30.542Z,2.72
2022-11-04T15:57:03.963Z,2.35
2022-11-04T15:59:34.791Z,2.53
2022-11-04T16:02:05.046Z,1.70
2022-11-04T16:04:33.740Z,2.47
2022-11-04T16:07:08.354Z,1.77
2022-11-04T16:09:47.850Z,1.55
2022-11-04T16:12:26.914Z,1.92
2022-11-04T16:14:56.600Z,1.63
2022-11-04T16:17:25.857Z,2.00
2022-11-04T16:19:55.887Z,1.98
2022-11-04T16:22:29.723Z,1.50
2022-11-04T16:24:59.119Z,1.98
2022-11-04T16:27:31.497Z,1.70
2022-11-04T16:30:10.479Z,1.60
2022-11-04T16:32:43.997Z,1.83
2022-11-04T16:37:44.882Z,1.77
2022-11-04T16:40:12.938Z,2.25
2022-11-04T16:42:42.597Z,2.42
2022-11-04T16:45:21.385Z,2.20
2022-11-04T16:47:49.307Z,2.30
2022-11-04T16:50:18.490Z,2.13
2022-11-04T16:52:46.378Z,1.88
2022-11-04T16:55:15.748Z,2.22
2022-11-04T16:57:45.643Z,3.05
2022-11-04T17:00:20.952Z,7.55
2022-11-04T17:02:49.649Z,5.20
2022-11-04T17:05:18.255Z,3.70
2022-11-04T17:07:53.507Z,2.83
2022-11-04T17:10:24.886Z,2.40
2022-11-04T17:12:54.212Z,2.85
2022-11-04T17:15:22.538Z,2.83
2022-11-04T17:17:51.119Z,2.50
2022-11-04T17:20:20.213Z,3.33
2022-11-04T17:22:48.995Z,2.58
2022-11-04T17:25:20.099Z,2.38
2022-11-04T17:27:48.073Z,2.85
2022-11-04T17:30:30.897Z,3.13
2022-11-04T17:32:58.925Z,2.97
2022-11-04T17:35:27.646Z,7.35
2022-11-04T17:37:57.200Z,6.05
2022-11-04T17:40:25.330Z,2.15
2022-11-04T17:43:12.484Z,2.15
2022-11-04T17:45:43.131Z,2.58
2022-11-04T17:48:14.083Z,2.83
2022-11-04T17:50:42.386Z,2.45
2022-11-04T17:53:11.246Z,2.08
2022-11-04T17:55:41.083Z,2.50
2022-11-04T17:58:09.338Z,2.20
2022-11-04T18:00:37.318Z,2.20
2022-11-04T18:03:08.842Z,2.45
2022-11-04T18:05:37.859Z,2.10
2022-11-04T18:08:06.162Z,2.30
2022-11-04T18:10:34.114Z,2.72
2022-11-04T18:13:02.260Z,2.33
2022-11-04T18:15:30.345Z,2.40
2022-11-04T18:17:58.229Z,2.83
2022-11-04T18:20:27.711Z,2.50
2022-11-04T18:22:55.609Z,2.10
2022-11-04T18:25:23.532Z,2.47
2022-11-04T18:27:51.368Z,2.03
2022-11-04T18:30:19.234Z,2.60
2022-11-04T18:32:47.263Z,2.20
2022-11-04T18:35:15.350Z,3.63
2022-11-04T18:37:47.341Z,2.92
2022-11-04T18:40:16.156Z,2.78
2022-11-04T18:42:44.197Z,2.50
2022-11-04T18:45:12.370Z,2.45
2022-11-04T18:47:40.282Z,2.03
2022-11-04T18:50:08.846Z,2.17
2022-11-04T18:52:37.008Z,2.47
2022-11-04T18:55:08.297Z,2.22
2022-11-04T18:57:36.413Z,3.10
2022-11-04T19:00:05.584Z,2.22
2022-11-04T19:02:33.885Z,2.25
2022-11-04T19:05:01.901Z,4.03
2022-11-04T19:07:29.877Z,2.25
2022-11-04T19:09:57.833Z,2.13
2022-11-04T19:12:44.459Z,2.30
2022-11-04T19:15:12.453Z,2.65
2022-11-04T19:17:43.400Z,3.22
2022-11-04T19:20:13.048Z,2.22
2022-11-04T19:22:41.773Z,2.45
2022-11-04T19:25:10.557Z,3.15
2022-11-04T19:27:39.810Z,3.05
2022-11-04T19:30:08.512Z,2.50
2022-11-04T19:32:36.512Z,2.15
2022-11-04T19:35:04.684Z,3.00
2022-11-04T19:37:33.385Z,2.45
2022-11-04T19:40:01.346Z,2.80
2022-11-04T19:42:58.305Z,2.70
2022-11-04T19:45:27.647Z,3.17
2022-11-04T19:47:55.672Z,2.50
2022-11-04T19:50:23.896Z,2.60
2022-11-04T19:52:52.978Z,2.58
2022-11-04T19:55:21.071Z,2.88
2022-11-04T19:57:49.212Z,2.13
2022-11-04T20:00:17.198Z,2.47
2022-11-04T20:02:46.567Z,2.42
2022-11-04T20:05:14.567Z,2.97
2022-11-04T20:07:42.545Z,2.67
2022-11-04T20:10:11.124Z,2.75
2022-11-04T20:12:56.429Z,2.75
2022-11-04T20:15:25.988Z,2.53
2022-11-04T20:17:55.311Z,2.97
2022-11-04T20:20:23.250Z,3.15
2022-11-04T20:22:51.219Z,3.33
2022-11-04T20:25:20.430Z,3.13
2022-11-04T20:27:48.319Z,3.00
2022-11-04T20:30:16.343Z,3.30
2022-11-04T20:32:44.224Z,3.03
2022-11-04T20:35:13.574Z,3.33
2022-11-04T20:37:41.604Z,3.28
2022-11-04T20:40:10.568Z,3.78
2022-11-04T20:42:47.558Z,3.42
2022-11-04T20:45:15.951Z,3.15
2022-11-04T20:47:43.933Z,3.13
2022-11-04T20:50:13.608Z,2.88
2022-11-04T20:52:41.636Z,2.60
2022-11-04T20:55:10.901Z,2.28
2022-11-04T20:57:38.842Z,4.03
2022-11-04T21:00:09.008Z,2.97
2022-11-04T21:02:36.945Z,3.47
2022-11-04T21:05:05.477Z,4.28
2022-11-04T21:07:36.415Z,2.85
2022-11-04T21:10:04.967Z,2.42
2022-11-04T21:12:32.864Z,2.92
2022-11-04T21:15:00.769Z,2.90
2022-11-04T21:17:28.693Z,2.33
2022-11-04T21:19:57.188Z,3.13
2022-11-04T21:22:25.068Z,2.92
2022-11-04T21:24:54.343Z,4.20
2022-11-04T21:27:22.386Z,3.20
2022-11-04T21:29:50.268Z,3.25
2022-11-04T21:32:18.266Z,3.28
2022-11-04T21:34:46.372Z,4.05
2022-11-04T21:37:14.293Z,3.47
2022-11-04T21:39:42.642Z,6.05
2022-11-04T21:42:11.921Z,4.97
2022-11-04T21:44:39.827Z,5.38
2022-11-04T21:47:07.668Z,6.45
2022-11-04T21:49:35.538Z,6.65
2022-11-04T21:52:03.608Z,6.28
2022-11-04T21:54:31.507Z,6.70
2022-11-04T21:56:59.432Z,7.15
2022-11-04T21:59:28.824Z,7.65
2022-11-04T22:01:57.208Z,7.20
2022-11-04T22:04:25.619Z,5.85
2022-11-04T22:06:53.545Z,5.07
2022-11-04T22:09:21.581Z,5.45
2022-11-04T22:11:49.569Z,4.90
2022-11-04T22:14:17.425Z,4.80
2022-11-04T22:16:46.719Z,4.22
2022-11-04T22:19:14.696Z,3.90
2022-11-04T22:21:44.388Z,2.85
2022-11-04T22:24:16.109Z,2.83
2022-11-04T22:26:44.577Z,3.30
2022-11-04T22:29:12.676Z,1.92
2022-11-04T22:31:42.655Z,2.40
2022-11-04T22:34:12.057Z,3.40
2022-11-04T22:36:40.129Z,1.90
2022-11-04T22:39:11.885Z,2.10
2022-11-04T22:41:39.986Z,2.30
2022-11-04T22:44:08.930Z,2.03
2022-11-04T22:46:36.809Z,2.10
2022-11-04T22:49:04.730Z,2.75
2022-11-04T22:51:33.963Z,2.67
2022-11-04T22:54:07.846Z,3.95
2022-11-04T22:56:36.888Z,5.00
2022-11-04T22:59:04.971Z,7.18
2022-11-04T23:01:34.252Z,6.45
2022-11-04T23:04:02.765Z,6.32
2022-11-04T23:06:30.927Z,4.82
2022-11-04T23:09:01.127Z,4.75
2022-11-04T23:11:48.102Z,4.70
2022-11-04T23:14:36.460Z,5.03
2022-11-04T23:17:29.847Z,5.15
2022-11-04T23:19:58.538Z,4.65
2022-11-04T23:22:43.932Z,4.93
2022-11-04T23:25:14.176Z,3.90
2022-11-04T23:28:02.698Z,4.13
2022-11-04T23:30:32.940Z,4.22
2022-11-04T23:33:02.837Z,3.92
2022-11-04T23:35:50.209Z,3.63
2022-11-04T23:38:18.777Z,5.05
2022-11-04T23:41:03.344Z,3.35
2022-11-04T23:43:31.275Z,3.88
2022-11-04T23:46:16.654Z,3.80
2022-11-04T23:49:02.073Z,3.20
2022-11-04T23:51:48.321Z,3.38
2022-11-04T23:54:30.240Z,3.45
2022-11-04T23:57:16.825Z,3.63
