createdAt,value
2018-09-06T00:01:22.409Z,78.00
2018-09-06T00:03:50.765Z,78.00
2018-09-06T00:06:19.173Z,78.18
2018-09-06T00:08:47.557Z,78.93
2018-09-06T00:11:15.989Z,79.81
2018-09-06T00:13:44.348Z,79.15
2018-09-06T00:16:12.725Z,79.22
2018-09-06T00:18:41.072Z,79.04
2018-09-06T00:21:09.484Z,79.25
2018-09-06T00:23:37.825Z,79.63
2018-09-06T00:26:06.569Z,79.49
2018-09-06T00:28:34.920Z,79.41
2018-09-06T00:31:03.289Z,79.69
2018-09-06T00:33:31.665Z,79.94
2018-09-06T00:36:00.005Z,80.71
2018-09-06T00:38:28.389Z,80.99
2018-09-06T00:40:56.782Z,81.36
2018-09-06T00:43:25.145Z,80.61
2018-09-06T00:45:53.483Z,80.56
2018-09-06T00:48:22.336Z,80.95
2018-09-06T00:50:50.680Z,80.84
2018-09-06T00:53:19.056Z,81.47
2018-09-06T00:55:47.440Z,80.62
2018-09-06T00:58:15.797Z,80.98
2018-09-06T01:00:44.133Z,81.87
2018-09-06T01:03:12.483Z,81.70
2018-09-06T01:05:40.805Z,82.36
2018-09-06T01:08:09.169Z,82.98
2018-09-06T01:10:37.524Z,81.93
2018-09-06T01:13:05.912Z,82.33
2018-09-06T01:15:34.243Z,82.19
2018-09-06T01:18:02.596Z,82.27
2018-09-06T01:20:30.932Z,81.89
2018-09-06T01:22:59.300Z,82.19
2018-09-06T01:25:31.792Z,82.49
2018-09-06T01:28:00.156Z,82.26
2018-09-06T01:30:28.516Z,82.01
2018-09-06T01:32:56.909Z,83.17
2018-09-06T01:35:25.530Z,83.64
2018-09-06T01:37:53.897Z,83.82
2018-09-06T01:40:22.308Z,83.39
2018-09-06T01:42:50.676Z,82.74
2018-09-06T01:45:19.009Z,82.16
2018-09-06T01:47:47.356Z,82.19
2018-09-06T01:50:15.848Z,81.84
2018-09-06T01:52:44.232Z,82.21
2018-09-06T01:55:12.565Z,82.88
2018-09-06T01:57:40.961Z,82.68
2018-09-06T02:00:09.352Z,82.01
2018-09-06T02:02:37.704Z,83.04
2018-09-06T02:05:06.072Z,84.85
2018-09-06T02:07:34.445Z,84.46
2018-09-06T02:10:02.833Z,84.92
2018-09-06T02:12:31.176Z,86.24
2018-09-06T02:14:59.700Z,86.42
2018-09-06T02:17:28.064Z,86.21
2018-09-06T02:19:56.440Z,85.67
2018-09-06T02:22:24.936Z,85.87
2018-09-06T02:24:53.269Z,86.37
2018-09-06T02:27:21.602Z,86.10
2018-09-06T02:29:50.100Z,85.50
2018-09-06T02:32:18.885Z,85.14
2018-09-06T02:34:47.249Z,84.85
2018-09-06T02:37:15.587Z,85.14
2018-09-06T02:39:43.947Z,84.91
2018-09-06T02:42:12.280Z,84.35
2018-09-06T02:44:40.633Z,84.90
2018-09-06T02:47:08.964Z,84.20
2018-09-06T02:49:42.516Z,84.20
2018-09-06T02:52:10.835Z,84.91
2018-09-06T02:54:39.200Z,85.13
2018-09-06T02:57:07.572Z,85.08
2018-09-06T02:59:35.964Z,84.35
2018-09-06T03:02:04.304Z,83.65
2018-09-06T03:04:32.657Z,83.92
2018-09-06T03:07:00.996Z,83.50
2018-09-06T03:09:29.379Z,84.27
2018-09-06T03:12:00.232Z,84.46
2018-09-06T03:14:28.650Z,84.24
2018-09-06T03:16:57.088Z,83.00
2018-09-06T03:19:25.613Z,83.51
2018-09-06T03:21:54.024Z,83.89
2018-09-06T03:24:22.383Z,82.90
2018-09-06T03:26:50.723Z,82.96
2018-09-06T03:29:19.077Z,83.33
2018-09-06T03:31:47.428Z,84.52
2018-09-06T03:34:16.020Z,84.35
2018-09-06T03:36:44.349Z,84.18
2018-09-06T03:39:12.700Z,83.96
2018-09-06T03:41:41.037Z,84.29
2018-09-06T03:44:09.441Z,84.58
2018-09-06T03:46:37.768Z,84.91
2018-09-06T03:49:06.187Z,83.38
2018-09-06T03:51:34.584Z,82.94
2018-09-06T03:54:02.960Z,83.02
2018-09-06T03:56:31.296Z,84.06
2018-09-06T03:58:59.667Z,83.86
2018-09-06T04:01:28.231Z,84.47
2018-09-06T04:03:56.610Z,84.76
2018-09-06T04:06:24.948Z,84.97
2018-09-06T04:08:53.320Z,84.53
2018-09-06T04:11:21.652Z,83.69
2018-09-06T04:13:50.005Z,83.54
2018-09-06T04:16:18.344Z,84.20
2018-09-06T04:18:46.708Z,84.83
2018-09-06T04:21:15.059Z,84.28
2018-09-06T04:23:43.441Z,85.38
2018-09-06T04:26:11.801Z,85.30
2018-09-06T04:28:40.197Z,85.25
2018-09-06T04:31:08.594Z,84.31
2018-09-06T04:33:36.972Z,84.54
2018-09-06T04:36:05.420Z,84.26
2018-09-06T04:38:34.233Z,82.63
2018-09-06T04:41:03.353Z,82.83
2018-09-06T04:43:32.224Z,83.94
2018-09-06T04:46:01.614Z,84.60
2018-09-06T04:48:30.469Z,86.84
2018-09-06T04:50:58.816Z,87.68
2018-09-06T04:53:27.167Z,90.38
2018-09-06T04:55:55.504Z,90.83
2018-09-06T04:58:23.889Z,90.62
2018-09-06T05:00:52.215Z,91.11
2018-09-06T05:03:20.548Z,91.71
2018-09-06T05:05:48.920Z,92.64
2018-09-06T05:08:17.304Z,92.32
2018-09-06T05:10:45.929Z,92.38
2018-09-06T05:13:14.263Z,92.51
2018-09-06T05:15:42.668Z,92.52
2018-09-06T05:18:11.041Z,93.31
2018-09-06T05:20:39.452Z,93.59
2018-09-06T05:23:07.796Z,93.53
2018-09-06T05:25:36.685Z,93.42
2018-09-06T05:28:05.090Z,93.49
2018-09-06T05:30:33.487Z,93.36
2018-09-06T05:33:01.812Z,92.86
2018-09-06T05:35:30.791Z,93.41
2018-09-06T05:37:59.136Z,92.75
2018-09-06T05:40:27.500Z,93.17
2018-09-06T05:42:55.851Z,92.14
2018-09-06T05:45:24.213Z,91.92
2018-09-06T05:47:57.664Z,91.71
2018-09-06T05:50:26.748Z,91.52
2018-09-06T05:52:55.093Z,90.58
2018-09-06T05:55:24.024Z,90.01
2018-09-06T05:57:52.765Z,89.49
2018-09-06T06:00:26.311Z,90.19
2018-09-06T06:02:55.836Z,89.07
2018-09-06T06:05:24.314Z,88.61
2018-09-06T06:08:04.020Z,87.91
2018-09-06T06:10:32.364Z,86.68
2018-09-06T06:13:00.692Z,84.72
2018-09-06T06:15:29.077Z,85.08
2018-09-06T06:17:57.421Z,85.12
2018-09-06T06:20:25.773Z,83.89
2018-09-06T06:22:54.133Z,85.65
2018-09-06T06:25:22.504Z,85.80
2018-09-06T06:27:50.837Z,83.99
2018-09-06T06:30:19.184Z,83.79
2018-09-06T06:32:47.552Z,81.80
2018-09-06T06:35:15.948Z,80.92
2018-09-06T06:37:44.276Z,80.37
2018-09-06T06:40:12.619Z,78.78
2018-09-06T06:42:40.949Z,79.47
2018-09-06T06:45:09.729Z,78.44
2018-09-06T06:47:38.106Z,80.33
2018-09-06T06:50:06.508Z,79.18
2018-09-06T06:52:34.971Z,79.38
2018-09-06T06:55:03.381Z,80.08
2018-09-06T06:57:31.716Z,80.64
2018-09-06T07:00:00.048Z,81.20
2018-09-06T07:02:28.420Z,80.72
2018-09-06T07:04:57.365Z,80.42
2018-09-06T07:07:25.736Z,80.06
2018-09-06T07:09:54.055Z,80.33
2018-09-06T07:12:22.429Z,78.23
2018-09-06T07:14:50.760Z,79.61
2018-09-06T07:17:19.113Z,79.26
2018-09-06T07:19:47.557Z,77.30
2018-09-06T07:22:15.923Z,77.61
2018-09-06T07:24:44.301Z,79.56
2018-09-06T07:27:12.661Z,77.47
2018-09-06T07:29:41.100Z,76.76
2018-09-06T07:32:09.452Z,77.14
2018-09-06T07:34:37.783Z,76.10
2018-09-06T07:37:06.156Z,73.40
2018-09-06T07:39:34.488Z,71.61
2018-09-06T07:42:02.840Z,68.66
2018-09-06T07:44:31.175Z,61.17
2018-09-06T07:46:59.568Z,58.56
2018-09-06T07:49:27.883Z,55.05
2018-09-06T07:51:56.230Z,49.90
2018-09-06T07:54:24.572Z,48.08
2018-09-06T07:56:52.932Z,49.23
2018-09-06T07:59:21.260Z,49.92
2018-09-06T08:01:49.716Z,53.49
2018-09-06T08:04:18.217Z,55.13
2018-09-06T08:06:46.624Z,53.51
2018-09-06T08:09:14.961Z,51.67
2018-09-06T08:11:43.319Z,49.31
2018-09-06T08:14:11.677Z,45.60
2018-09-06T08:16:40.115Z,46.99
2018-09-06T08:19:08.487Z,47.90
2018-09-06T08:21:36.833Z,49.77
2018-09-06T08:24:05.183Z,49.66
2018-09-06T08:26:33.544Z,47.46
2018-09-06T08:29:02.249Z,47.82
2018-09-06T08:31:30.688Z,49.53
2018-09-06T08:33:58.968Z,42.57
2018-09-06T08:36:27.352Z,39.29
2018-09-06T08:38:55.693Z,38.43
2018-09-06T08:41:24.048Z,37.93
2018-09-06T08:43:53.072Z,39.31
2018-09-06T08:46:21.488Z,39.40
2018-09-06T08:48:50.195Z,38.85
2018-09-06T08:51:18.580Z,36.05
2018-09-06T08:53:46.921Z,37.37
2018-09-06T08:56:15.256Z,37.22
2018-09-06T08:58:44.052Z,38.45
2018-09-06T09:01:18.200Z,40.84
2018-09-06T09:03:46.540Z,43.39
2018-09-06T09:06:14.938Z,40.76
2018-09-06T09:08:43.330Z,39.82
2018-09-06T09:11:11.712Z,37.74
2018-09-06T09:13:40.105Z,34.35
2018-09-06T09:16:08.563Z,32.20
2018-09-06T09:18:36.895Z,29.79
2018-09-06T09:21:05.240Z,31.43
2018-09-06T09:23:33.607Z,29.07
2018-09-06T09:26:01.992Z,29.26
2018-09-06T09:28:30.353Z,27.91
2018-09-06T09:30:59.232Z,27.05
2018-09-06T09:33:27.648Z,29.60
2018-09-06T09:35:56.087Z,31.12
2018-09-06T09:38:24.424Z,30.49
2018-09-06T09:40:52.784Z,31.21
2018-09-06T09:43:21.490Z,33.36
2018-09-06T09:45:49.816Z,34.83
2018-09-06T09:48:18.218Z,38.91
2018-09-06T09:53:14.112Z,42.51
2018-09-06T09:55:42.877Z,41.21
2018-09-06T09:58:11.245Z,36.52
2018-09-06T10:00:41.116Z,36.94
2018-09-06T10:03:15.001Z,36.31
2018-09-06T10:05:54.903Z,40.42
2018-09-06T10:08:28.452Z,39.53
2018-09-06T10:10:56.877Z,35.52
2018-09-06T10:13:25.646Z,30.44
2018-09-06T10:15:54.320Z,27.58
2018-09-06T10:18:22.752Z,28.21
2018-09-06T10:20:51.111Z,31.45
2018-09-06T10:23:19.524Z,35.29
2018-09-06T10:25:47.867Z,37.06
2018-09-06T10:28:16.269Z,34.79
2018-09-06T10:30:44.940Z,34.12
2018-09-06T10:33:13.288Z,34.47
2018-09-06T10:35:41.632Z,33.42
2018-09-06T10:38:10.020Z,37.04
2018-09-06T10:40:38.608Z,33.72
2018-09-06T10:43:07.288Z,32.07
2018-09-06T10:45:35.753Z,29.77
2018-09-06T10:48:04.144Z,31.00
2018-09-06T10:50:32.864Z,32.18
2018-09-06T10:53:01.256Z,33.42
2018-09-06T10:55:29.628Z,32.10
2018-09-06T10:57:58.131Z,34.38
2018-09-06T11:00:28.124Z,34.25
2018-09-06T11:02:56.989Z,30.75
2018-09-06T11:05:25.397Z,35.86
2018-09-06T11:07:54.269Z,39.22
2018-09-06T11:10:22.880Z,41.67
2018-09-06T11:12:51.593Z,40.10
2018-09-06T11:15:20.226Z,33.99
2018-09-06T11:17:48.579Z,30.04
2018-09-06T11:20:16.941Z,31.75
2018-09-06T11:22:45.344Z,35.16
2018-09-06T11:25:13.660Z,38.75
2018-09-06T11:27:42.386Z,38.20
2018-09-06T11:30:10.748Z,33.82
2018-09-06T11:32:39.108Z,33.10
2018-09-06T11:35:07.537Z,32.83
2018-09-06T11:37:35.900Z,32.88
2018-09-06T11:40:04.403Z,31.71
2018-09-06T11:42:32.752Z,29.52
2018-09-06T11:45:01.136Z,27.94
2018-09-06T11:47:29.764Z,29.46
2018-09-06T11:49:57.985Z,29.77
2018-09-06T11:52:26.376Z,27.98
2018-09-06T11:54:54.730Z,30.16
2018-09-06T11:57:23.121Z,34.82
2018-09-06T11:59:51.513Z,34.16
2018-09-06T12:02:19.853Z,31.89
2018-09-06T12:04:48.352Z,29.54
2018-09-06T12:07:16.712Z,32.72
2018-09-06T12:09:45.109Z,34.99
2018-09-06T12:12:13.468Z,38.94
2018-09-06T12:14:41.840Z,39.93
2018-09-06T12:17:10.400Z,42.57
2018-09-06T12:19:38.791Z,44.72
2018-09-06T12:22:07.209Z,45.86
2018-09-06T12:24:35.569Z,48.02
2018-09-06T12:27:05.034Z,49.12
2018-09-06T12:29:33.412Z,50.12
2018-09-06T12:32:01.799Z,49.52
2018-09-06T12:34:30.171Z,48.57
2018-09-06T12:36:58.549Z,48.22
2018-09-06T12:39:26.944Z,49.55
2018-09-06T12:41:55.353Z,50.03
2018-09-06T12:44:23.725Z,48.60
2018-09-06T12:46:52.075Z,49.75
2018-09-06T12:49:20.476Z,50.20
2018-09-06T12:51:48.827Z,48.55
2018-09-06T12:54:17.200Z,49.17
2018-09-06T12:56:45.864Z,47.72
2018-09-06T12:59:14.255Z,49.14
2018-09-06T13:01:42.617Z,47.58
2018-09-06T13:04:10.968Z,49.09
2018-09-06T13:06:39.381Z,48.89
2018-09-06T13:09:08.232Z,48.31
2018-09-06T13:11:37.196Z,48.34
2018-09-06T13:14:05.580Z,48.63
2018-09-06T13:16:33.995Z,49.57
2018-09-06T13:19:02.620Z,49.30
2018-09-06T13:21:30.985Z,50.19
2018-09-06T13:23:59.324Z,51.25
2018-09-06T13:26:27.656Z,50.80
2018-09-06T13:28:55.996Z,51.04
2018-09-06T13:31:24.461Z,51.13
2018-09-06T13:33:52.816Z,51.24
2018-09-06T13:36:21.170Z,49.57
2018-09-06T13:38:49.492Z,50.01
2018-09-06T13:41:17.856Z,49.26
2018-09-06T13:43:46.190Z,49.24
2018-09-06T13:46:14.572Z,48.86
2018-09-06T13:48:42.897Z,48.71
2018-09-06T13:51:11.257Z,49.10
2018-09-06T13:53:39.591Z,48.99
2018-09-06T13:56:08.136Z,50.79
2018-09-06T13:58:36.463Z,49.51
2018-09-06T14:01:04.849Z,50.17
2018-09-06T14:03:33.183Z,50.38
2018-09-06T14:06:01.558Z,50.92
2018-09-06T14:08:29.888Z,51.81
2018-09-06T14:10:58.252Z,52.74
2018-09-06T14:13:26.616Z,53.33
2018-09-06T14:15:54.960Z,54.26
2018-09-06T14:18:23.328Z,55.56
2018-09-06T14:20:51.720Z,56.93
2018-09-06T14:23:20.048Z,56.60
2018-09-06T14:25:48.409Z,56.88
2018-09-06T14:28:16.772Z,56.08
2018-09-06T14:30:45.120Z,55.57
2018-09-06T14:33:13.456Z,55.48
2018-09-06T14:35:41.844Z,55.86
2018-09-06T14:38:11.011Z,57.83
2018-09-06T14:40:39.331Z,57.11
2018-09-06T14:43:07.668Z,58.94
2018-09-06T14:45:36.016Z,60.00
2018-09-06T14:48:04.979Z,58.15
2018-09-06T14:50:33.325Z,57.42
2018-09-06T14:53:01.773Z,56.65
2018-09-06T14:55:30.133Z,55.88
2018-09-06T14:57:58.480Z,56.42
2018-09-06T15:00:26.832Z,56.10
2018-09-06T15:02:56.319Z,55.85
2018-09-06T15:05:24.671Z,53.97
2018-09-06T15:07:53.190Z,52.94
2018-09-06T15:10:21.553Z,49.77
2018-09-06T15:12:49.917Z,49.32
2018-09-06T15:15:18.340Z,50.61
2018-09-06T15:17:46.672Z,49.98
2018-09-06T15:20:15.033Z,51.82
2018-09-06T15:22:43.365Z,52.15
2018-09-06T15:25:12.176Z,53.33
2018-09-06T15:27:40.550Z,54.79
2018-09-06T15:30:08.941Z,55.45
2018-09-06T15:32:37.280Z,56.94
2018-09-06T15:35:05.712Z,56.57
2018-09-06T15:37:34.060Z,58.59
2018-09-06T15:40:02.407Z,58.24
2018-09-06T15:42:30.768Z,58.15
2018-09-06T15:44:59.125Z,59.39
2018-09-06T15:47:28.063Z,60.27
2018-09-06T15:49:56.462Z,60.25
2018-09-06T15:52:24.761Z,60.70
2018-09-06T15:54:53.105Z,61.08
2018-09-06T15:57:21.468Z,62.26
2018-09-06T15:59:49.804Z,63.43
2018-09-06T16:02:28.092Z,63.70
2018-09-06T16:05:00.099Z,64.52
2018-09-06T16:07:31.831Z,65.50
2018-09-06T16:10:03.313Z,65.01
2018-09-06T16:12:33.355Z,64.74
2018-09-06T16:15:04.022Z,65.53
2018-09-06T16:17:37.552Z,67.48
2018-09-06T16:20:10.133Z,69.12
2018-09-06T16:22:40.765Z,71.01
2018-09-06T16:25:16.016Z,72.33
2018-09-06T16:27:51.406Z,74.15
2018-09-06T16:30:26.156Z,76.12
2018-09-06T16:32:56.697Z,76.90
2018-09-06T16:35:27.826Z,78.68
2018-09-06T16:38:00.500Z,79.49
2018-09-06T16:40:33.410Z,80.82
2018-09-06T16:43:04.452Z,82.05
2018-09-06T16:45:34.982Z,83.29
2018-09-06T16:48:08.171Z,83.18
2018-09-06T16:50:38.592Z,82.65
2018-09-06T16:53:11.104Z,80.99
2018-09-06T16:55:40.900Z,80.71
2018-09-06T16:58:11.191Z,80.62
2018-09-06T17:00:45.646Z,84.33
2018-09-06T17:03:19.201Z,82.56
2018-09-06T17:05:49.949Z,85.07
2018-09-06T17:08:22.113Z,84.80
2018-09-06T17:10:53.176Z,83.50
2018-09-06T17:13:24.992Z,86.21
2018-09-06T17:15:55.784Z,85.13
2018-09-06T17:18:27.176Z,83.32
2018-09-06T17:21:01.168Z,86.25
2018-09-06T17:23:31.410Z,87.85
2018-09-06T17:26:05.569Z,86.92
2018-09-06T17:28:38.883Z,87.17
2018-09-06T17:31:11.176Z,87.57
2018-09-06T17:40:49.118Z,86.59
2018-09-06T17:43:22.432Z,87.31
2018-09-06T17:45:52.175Z,89.36
2018-09-06T17:48:22.829Z,87.76
2018-09-06T17:50:54.802Z,89.02
2018-09-06T17:53:26.497Z,87.28
2018-09-06T17:55:56.870Z,87.71
2018-09-06T17:58:29.753Z,88.03
2018-09-06T18:04:19.172Z,89.11
2018-09-06T18:06:49.479Z,87.93
2018-09-06T18:09:21.655Z,88.24
2018-09-06T18:11:55.365Z,89.41
2018-09-06T18:14:32.597Z,89.63
2018-09-06T18:17:05.673Z,89.52
2018-09-06T18:19:39.386Z,89.36
2018-09-06T18:22:13.487Z,89.67
2018-09-06T18:24:49.660Z,88.80
2018-09-06T18:27:19.609Z,88.83
2018-09-06T18:29:50.764Z,89.42
2018-09-06T18:32:25.840Z,90.10
2018-09-06T18:35:00.987Z,90.43
2018-09-06T18:37:30.723Z,90.75
2018-09-06T18:40:03.917Z,90.65
2018-09-06T18:42:37.312Z,89.59
2018-09-06T18:45:08.083Z,91.64
2018-09-06T18:47:42.250Z,90.94
2018-09-06T18:50:11.868Z,90.24
2018-09-06T18:52:43.651Z,91.20
2018-09-06T18:55:13.591Z,90.92
2018-09-06T18:57:46.831Z,90.93
2018-09-06T19:00:23.362Z,91.58
2018-09-06T19:02:55.243Z,91.41
2018-09-06T19:05:25.362Z,91.63
2018-09-06T19:07:55.792Z,90.54
2018-09-06T19:10:25.590Z,90.57
2018-09-06T19:12:56.598Z,89.66
2018-09-06T19:15:27.267Z,90.42
2018-09-06T19:17:57.028Z,90.44
2018-09-06T19:20:28.611Z,89.86
2018-09-06T19:23:00.260Z,89.45
2018-09-06T19:25:31.904Z,89.81
2018-09-06T19:28:05.508Z,89.97
2018-09-06T19:30:35.211Z,90.05
2018-09-06T19:33:06.291Z,90.04
2018-09-06T19:35:35.907Z,88.88
2018-09-06T19:38:08.179Z,90.08
2018-09-06T19:40:41.638Z,90.24
2018-09-06T19:43:12.619Z,90.55
2018-09-06T19:45:46.626Z,90.91
2018-09-06T19:48:20.137Z,90.42
2018-09-06T19:50:50.664Z,90.67
2018-09-06T19:53:21.044Z,90.50
2018-09-06T19:55:51.171Z,90.55
2018-09-06T19:58:21.845Z,90.22
2018-09-06T20:00:54.659Z,90.34
2018-09-06T20:03:31.742Z,89.55
2018-09-06T20:06:05.481Z,89.72
2018-09-06T20:08:37.648Z,90.01
2018-09-06T20:11:12.280Z,90.03
2018-09-06T20:13:43.661Z,90.88
2018-09-06T20:16:14.735Z,91.10
2018-09-06T20:18:45.327Z,90.78
2018-09-06T20:21:22.812Z,90.75
2018-09-06T20:23:58.006Z,90.87
2018-09-06T20:26:28.100Z,90.31
2018-09-06T20:28:56.452Z,90.80
2018-09-06T20:31:24.836Z,90.93
2018-09-06T20:33:53.837Z,91.45
2018-09-06T20:36:22.439Z,91.58
2018-09-06T20:38:50.932Z,91.97
2018-09-06T20:41:19.267Z,92.50
2018-09-06T20:43:47.636Z,91.18
2018-09-06T20:46:15.980Z,91.53
2018-09-06T20:48:44.335Z,91.75
2018-09-06T20:51:12.668Z,92.40
2018-09-06T20:53:41.061Z,92.38
2018-09-06T20:56:09.392Z,92.14
2018-09-06T20:58:37.758Z,92.11
2018-09-06T21:01:06.145Z,91.37
2018-09-06T21:03:34.488Z,90.79
2018-09-06T21:06:03.079Z,90.54
2018-09-06T21:08:31.895Z,91.21
2018-09-06T21:11:00.270Z,91.63
2018-09-06T21:13:28.624Z,91.96
2018-09-06T21:15:57.008Z,92.00
2018-09-06T21:18:25.367Z,91.87
2018-09-06T21:20:53.712Z,92.00
2018-09-06T21:23:22.060Z,91.73
2018-09-06T21:25:50.655Z,91.23
2018-09-06T21:28:18.981Z,91.71
2018-09-06T21:30:47.409Z,91.57
2018-09-06T21:33:15.772Z,91.07
2018-09-06T21:35:44.144Z,91.00
2018-09-06T21:38:12.472Z,90.48
2018-09-06T21:40:40.836Z,90.98
2018-09-06T21:43:09.168Z,90.71
2018-09-06T21:45:37.545Z,89.71
2018-09-06T21:48:05.892Z,90.82
2018-09-06T21:50:34.248Z,90.89
2018-09-06T21:53:02.567Z,90.93
2018-09-06T21:55:30.943Z,91.02
2018-09-06T21:57:59.772Z,91.28
2018-09-06T22:00:28.192Z,91.57
2018-09-06T22:03:01.744Z,91.96
2018-09-06T22:05:30.089Z,91.88
2018-09-06T22:07:58.428Z,91.59
2018-09-06T22:10:26.781Z,90.05
2018-09-06T22:12:55.121Z,89.18
2018-09-06T22:15:23.525Z,89.06
2018-09-06T22:17:51.868Z,88.65
2018-09-06T22:20:20.233Z,88.65
2018-09-06T22:22:48.572Z,89.33
2018-09-06T22:25:16.939Z,90.40
2018-09-06T22:27:45.284Z,90.25
2018-09-06T22:30:13.784Z,90.75
2018-09-06T22:32:42.168Z,90.14
2018-09-06T22:35:10.534Z,90.63
2018-09-06T22:37:38.880Z,91.06
2018-09-06T22:40:07.252Z,90.47
2018-09-06T22:42:35.724Z,90.38
2018-09-06T22:45:04.223Z,89.13
2018-09-06T22:47:32.607Z,89.44
2018-09-06T22:50:00.959Z,89.44
2018-09-06T22:52:29.285Z,89.40
2018-09-06T22:54:57.641Z,88.96
2018-09-06T22:57:25.975Z,89.69
2018-09-06T22:59:54.536Z,89.83
2018-09-06T23:02:23.593Z,89.95
2018-09-06T23:04:51.951Z,89.73
2018-09-06T23:07:20.331Z,89.69
2018-09-06T23:09:48.744Z,90.09
2018-09-06T23:12:17.067Z,89.57
2018-09-06T23:14:45.424Z,90.03
2018-09-06T23:17:13.764Z,88.80
2018-09-06T23:19:42.152Z,89.35
2018-09-06T23:22:10.496Z,89.47
2018-09-06T23:24:38.848Z,88.95
2018-09-06T23:27:07.619Z,88.66
2018-09-06T23:29:35.981Z,88.74
2018-09-06T23:32:04.332Z,88.71
2018-09-06T23:34:35.794Z,89.61
2018-09-06T23:37:05.392Z,87.68
2018-09-06T23:39:33.975Z,88.38
2018-09-06T23:42:02.560Z,89.74
2018-09-06T23:44:30.933Z,89.78
2018-09-06T23:46:59.425Z,89.57
2018-09-06T23:49:28.008Z,89.82
2018-09-06T23:51:56.356Z,89.34
2018-09-06T23:54:24.720Z,89.34
2018-09-06T23:56:53.118Z,89.00
2018-09-06T23:59:21.432Z,88.41
