createdAt,value
2022-12-16T00:01:09.909Z,28.55
2022-12-16T00:03:37.931Z,29.50
2022-12-16T00:06:05.948Z,30.80
2022-12-16T00:08:34.474Z,27.05
2022-12-16T00:11:02.303Z,26.48
2022-12-16T00:13:32.408Z,26.10
2022-12-16T00:16:00.573Z,24.75
2022-12-16T00:18:28.057Z,26.92
2022-12-16T00:20:56.133Z,24.25
2022-12-16T00:23:23.993Z,23.55
2022-12-16T00:25:51.830Z,24.40
2022-12-16T00:28:23.128Z,25.10
2022-12-16T00:30:52.809Z,23.67
2022-12-16T00:33:23.920Z,20.55
2022-12-16T00:35:51.820Z,22.70
2022-12-16T00:38:20.149Z,20.85
2022-12-16T00:40:47.917Z,21.15
2022-12-16T00:43:15.496Z,22.00
2022-12-16T00:45:43.369Z,19.50
2022-12-16T00:48:12.781Z,19.70
2022-12-16T00:50:40.646Z,20.05
2022-12-16T00:53:08.697Z,19.10
2022-12-16T00:55:36.278Z,17.27
2022-12-16T00:58:03.895Z,17.27
2022-12-16T01:00:32.684Z,16.23
2022-12-16T01:03:00.507Z,16.98
2022-12-16T01:05:29.517Z,16.85
2022-12-16T01:07:57.278Z,16.92
2022-12-16T01:10:25.697Z,15.27
2022-12-16T01:13:02.898Z,14.75
2022-12-16T01:15:30.682Z,14.82
2022-12-16T01:17:58.721Z,14.77
2022-12-16T01:20:26.334Z,14.18
2022-12-16T01:22:55.636Z,14.90
2022-12-16T01:25:23.161Z,16.55
2022-12-16T01:27:50.733Z,14.20
2022-12-16T01:30:18.312Z,12.32
2022-12-16T01:32:46.019Z,14.73
2022-12-16T01:35:50.787Z,13.25
2022-12-16T01:38:04.034Z,12.27
2022-12-16T01:40:31.752Z,13.43
2022-12-16T01:42:59.468Z,13.63
2022-12-16T01:45:36.877Z,13.85
2022-12-16T01:48:08.051Z,13.57
2022-12-16T01:50:36.540Z,12.38
2022-12-16T01:53:06.539Z,14.27
2022-12-16T01:55:35.639Z,13.82
2022-12-16T01:58:06.699Z,13.50
2022-12-16T02:00:34.769Z,15.10
2022-12-16T02:03:02.469Z,15.43
2022-12-16T02:05:30.179Z,15.73
2022-12-16T02:08:00.957Z,15.00
2022-12-16T02:10:44.318Z,14.88
2022-12-16T02:13:18.350Z,13.73
2022-12-16T02:15:47.955Z,15.98
2022-12-16T02:18:20.456Z,13.90
2022-12-16T02:21:05.503Z,14.77
2022-12-16T02:23:56.788Z,15.85
2022-12-16T02:26:38.119Z,14.65
2022-12-16T02:29:17.715Z,15.10
2022-12-16T02:31:53.927Z,13.48
2022-12-16T02:34:26.240Z,13.93
2022-12-16T02:37:01.938Z,15.05
2022-12-16T02:39:32.814Z,13.70
2022-12-16T02:42:04.033Z,14.80
2022-12-16T02:44:35.788Z,13.55
2022-12-16T02:47:04.887Z,13.63
2022-12-16T02:49:49.464Z,13.60
2022-12-16T02:52:17.518Z,13.57
2022-12-16T02:54:45.649Z,14.18
2022-12-16T02:57:18.519Z,13.48
2022-12-16T02:59:50.024Z,12.85
2022-12-16T03:02:22.071Z,12.75
2022-12-16T03:04:52.651Z,13.63
2022-12-16T03:07:22.059Z,12.40
2022-12-16T03:09:49.919Z,13.15
2022-12-16T03:12:19.729Z,11.20
2022-12-16T03:14:49.794Z,12.05
2022-12-16T03:17:17.839Z,12.50
2022-12-16T03:19:50.633Z,12.80
2022-12-16T03:22:19.882Z,11.65
2022-12-16T03:24:47.890Z,13.77
2022-12-16T03:27:19.767Z,12.60
2022-12-16T03:29:50.138Z,13.85
2022-12-16T03:32:21.953Z,13.30
2022-12-16T03:34:52.962Z,12.45
2022-12-16T03:37:21.505Z,12.43
2022-12-16T03:39:52.968Z,14.27
2022-12-16T03:42:20.641Z,12.98
2022-12-16T03:44:49.032Z,11.55
2022-12-16T03:47:21.679Z,11.25
2022-12-16T03:49:52.477Z,12.30
2022-12-16T03:52:20.268Z,12.23
2022-12-16T03:54:47.796Z,12.68
2022-12-16T03:57:15.834Z,11.65
2022-12-16T03:59:43.544Z,11.07
2022-12-16T04:02:11.349Z,13.90
2022-12-16T04:04:39.024Z,11.52
2022-12-16T04:07:24.606Z,10.80
2022-12-16T04:09:53.025Z,11.90
2022-12-16T04:12:38.357Z,11.07
2022-12-16T04:15:23.851Z,13.38
2022-12-16T04:18:08.983Z,10.02
2022-12-16T04:20:55.446Z,11.77
2022-12-16T04:23:48.089Z,12.80
2022-12-16T04:26:15.734Z,12.27
2022-12-16T04:28:43.517Z,11.68
2022-12-16T04:31:11.600Z,11.55
2022-12-16T04:33:56.633Z,11.70
2022-12-16T04:36:38.176Z,12.05
2022-12-16T04:39:24.945Z,12.32
2022-12-16T04:42:10.784Z,12.15
2022-12-16T04:44:56.140Z,12.00
2022-12-16T04:47:41.779Z,11.50
2022-12-16T04:50:27.372Z,12.38
2022-12-16T04:53:12.661Z,12.88
2022-12-16T04:56:09.243Z,14.23
2022-12-16T04:58:54.227Z,12.50
2022-12-16T05:01:39.307Z,15.85
2022-12-16T05:04:24.539Z,15.48
2022-12-16T05:07:09.369Z,14.32
2022-12-16T05:09:54.319Z,16.48
2022-12-16T05:12:41.045Z,16.13
2022-12-16T05:15:26.555Z,18.27
2022-12-16T05:18:11.650Z,17.52
2022-12-16T05:20:56.383Z,18.88
2022-12-16T05:23:41.223Z,20.70
2022-12-16T05:26:28.411Z,21.00
2022-12-16T05:29:14.569Z,21.38
2022-12-16T05:31:59.437Z,22.48
2022-12-16T05:34:44.244Z,22.83
2022-12-16T05:37:29.136Z,23.42
2022-12-16T05:40:13.867Z,24.55
2022-12-16T05:43:16.367Z,24.05
2022-12-16T05:46:03.074Z,23.02
2022-12-16T05:48:48.106Z,23.98
2022-12-16T05:51:33.409Z,22.88
2022-12-16T05:54:18.264Z,24.55
2022-12-16T05:57:03.197Z,22.90
2022-12-16T05:59:51.025Z,23.85
2022-12-16T06:02:37.677Z,24.02
2022-12-16T06:05:23.441Z,25.38
2022-12-16T06:08:11.840Z,23.25
2022-12-16T06:10:56.918Z,24.35
2022-12-16T06:13:41.878Z,21.83
2022-12-16T06:16:26.842Z,21.95
2022-12-16T06:19:13.117Z,22.00
2022-12-16T06:21:58.025Z,22.80
2022-12-16T06:24:42.825Z,21.88
2022-12-16T06:27:27.751Z,21.45
2022-12-16T06:30:12.551Z,21.02
2022-12-16T06:32:57.544Z,21.08
2022-12-16T06:35:43.774Z,22.90
2022-12-16T06:38:28.764Z,21.50
2022-12-16T06:41:13.749Z,20.70
2022-12-16T06:43:58.628Z,21.15
2022-12-16T06:46:43.847Z,20.48
2022-12-16T06:49:28.585Z,19.35
2022-12-16T06:52:15.165Z,20.33
2022-12-16T06:55:08.525Z,20.30
2022-12-16T06:57:53.637Z,20.10
2022-12-16T07:00:39.096Z,20.40
2022-12-16T07:03:24.252Z,21.80
2022-12-16T07:06:11.171Z,18.98
2022-12-16T07:08:57.598Z,20.70
2022-12-16T07:11:42.519Z,20.73
2022-12-16T07:14:27.504Z,20.00
2022-12-16T07:17:16.897Z,20.75
2022-12-16T07:20:05.559Z,19.17
2022-12-16T07:22:58.447Z,19.08
2022-12-16T07:25:49.143Z,18.27
2022-12-16T07:28:34.096Z,18.95
2022-12-16T07:31:19.182Z,18.02
2022-12-16T07:34:04.356Z,18.40
2022-12-16T07:36:49.132Z,17.08
2022-12-16T07:39:33.983Z,17.92
2022-12-16T07:42:20.443Z,18.10
2022-12-16T07:45:05.416Z,19.10
2022-12-16T07:47:50.369Z,17.83
2022-12-16T07:50:36.356Z,18.52
2022-12-16T07:53:22.241Z,20.35
2022-12-16T07:56:07.665Z,19.17
2022-12-16T07:58:55.436Z,19.58
2022-12-16T08:01:40.536Z,19.60
2022-12-16T08:04:25.824Z,21.85
2022-12-16T08:07:10.848Z,20.40
2022-12-16T08:09:57.883Z,21.70
2022-12-16T08:12:43.027Z,20.65
2022-12-16T08:15:30.030Z,20.45
2022-12-16T08:18:14.818Z,21.10
2022-12-16T08:20:59.956Z,21.05
2022-12-16T08:23:45.312Z,22.70
2022-12-16T08:26:44.950Z,22.52
2022-12-16T08:29:45.957Z,20.45
2022-12-16T08:32:32.677Z,21.10
2022-12-16T08:35:17.526Z,20.95
2022-12-16T08:38:02.602Z,20.50
2022-12-16T08:40:47.512Z,21.30
2022-12-16T08:43:35.034Z,20.23
2022-12-16T08:46:20.511Z,21.77
2022-12-16T08:49:07.071Z,23.45
2022-12-16T08:51:51.837Z,22.42
2022-12-16T08:54:36.720Z,22.25
2022-12-16T08:57:22.100Z,23.13
2022-12-16T09:00:07.186Z,20.17
2022-12-16T09:02:52.869Z,20.40
2022-12-16T09:05:41.999Z,19.30
2022-12-16T09:08:26.941Z,20.73
2022-12-16T09:11:11.931Z,18.33
2022-12-16T09:13:56.853Z,15.90
2022-12-16T09:16:42.063Z,20.77
2022-12-16T09:19:37.053Z,18.15
2022-12-16T09:22:23.293Z,18.42
2022-12-16T09:25:08.061Z,18.10
2022-12-16T09:27:53.418Z,18.38
2022-12-16T09:30:38.351Z,17.27
2022-12-16T09:33:23.315Z,15.63
2022-12-16T09:36:10.386Z,15.63
2022-12-16T09:39:02.136Z,13.70
2022-12-16T09:41:54.237Z,14.57
2022-12-16T09:44:44.808Z,15.27
2022-12-16T09:47:34.062Z,16.90
2022-12-16T09:50:19.732Z,16.02
2022-12-16T09:53:05.813Z,14.95
2022-12-16T09:55:55.316Z,15.07
2022-12-16T09:58:41.654Z,16.38
2022-12-16T10:01:28.218Z,15.25
2022-12-16T10:04:13.351Z,16.15
2022-12-16T10:07:02.826Z,15.95
2022-12-16T10:09:49.640Z,17.80
2022-12-16T10:12:40.788Z,16.92
2022-12-16T10:15:32.907Z,16.30
2022-12-16T10:18:21.070Z,16.27
2022-12-16T10:21:09.652Z,16.98
2022-12-16T10:23:59.202Z,17.17
2022-12-16T10:26:46.978Z,16.90
2022-12-16T10:29:38.364Z,17.95
2022-12-16T10:32:32.786Z,16.92
2022-12-16T10:35:18.201Z,15.52
2022-12-16T10:38:03.118Z,16.17
2022-12-16T10:40:52.241Z,15.23
2022-12-16T10:43:42.939Z,15.32
2022-12-16T10:46:32.937Z,14.27
2022-12-16T10:49:29.611Z,14.52
2022-12-16T10:52:11.091Z,16.25
2022-12-16T10:54:58.351Z,14.48
2022-12-16T10:57:50.447Z,14.30
2022-12-16T11:00:37.368Z,15.07
2022-12-16T11:03:40.290Z,14.57
2022-12-16T11:06:26.074Z,15.77
2022-12-16T11:09:11.828Z,14.55
2022-12-16T11:11:56.713Z,15.57
2022-12-16T11:15:05.731Z,16.17
2022-12-16T11:17:48.255Z,15.65
2022-12-16T11:20:35.990Z,15.07
2022-12-16T11:23:28.398Z,15.50
2022-12-16T11:26:23.512Z,15.55
2022-12-16T11:29:17.070Z,14.77
2022-12-16T11:32:02.559Z,13.65
2022-12-16T11:34:47.498Z,14.82
2022-12-16T11:37:33.790Z,16.35
2022-12-16T11:40:19.357Z,14.75
2022-12-16T11:43:16.995Z,14.20
2022-12-16T11:46:02.122Z,12.82
2022-12-16T11:48:51.247Z,14.98
2022-12-16T11:51:40.160Z,13.90
2022-12-16T11:54:43.115Z,14.02
2022-12-16T11:57:38.428Z,14.07
2022-12-16T12:00:24.428Z,13.05
2022-12-16T12:03:13.764Z,12.90
2022-12-16T12:06:02.842Z,13.65
2022-12-16T12:08:51.825Z,13.65
2022-12-16T12:11:40.771Z,14.00
2022-12-16T12:14:30.647Z,15.00
2022-12-16T12:17:21.042Z,14.93
2022-12-16T12:20:25.668Z,14.57
2022-12-16T12:23:11.750Z,14.85
2022-12-16T12:26:00.795Z,15.65
2022-12-16T12:28:51.115Z,15.38
2022-12-16T12:31:43.870Z,16.50
2022-12-16T12:34:32.442Z,17.23
2022-12-16T12:37:23.800Z,16.20
2022-12-16T12:40:11.683Z,15.18
2022-12-16T12:42:59.316Z,17.55
2022-12-16T12:45:57.335Z,15.90
2022-12-16T12:48:43.591Z,16.67
2022-12-16T12:51:31.400Z,16.70
2022-12-16T12:54:21.508Z,16.85
2022-12-16T12:57:07.368Z,15.77
2022-12-16T13:00:02.363Z,16.30
2022-12-16T13:02:56.004Z,15.82
2022-12-16T13:05:41.135Z,16.48
2022-12-16T13:08:44.347Z,14.82
2022-12-16T13:11:34.609Z,14.00
2022-12-16T13:14:20.502Z,14.73
2022-12-16T13:17:25.356Z,15.63
2022-12-16T13:20:18.373Z,15.30
2022-12-16T13:23:03.988Z,14.68
2022-12-16T13:25:54.997Z,15.77
2022-12-16T13:28:41.337Z,15.57
2022-12-16T13:31:27.443Z,15.48
2022-12-16T13:34:13.182Z,14.98
2022-12-16T13:36:59.693Z,14.52
2022-12-16T13:39:46.045Z,13.18
2022-12-16T13:42:49.956Z,14.07
2022-12-16T13:45:35.737Z,13.02
2022-12-16T13:48:24.314Z,14.38
2022-12-16T13:51:18.162Z,13.40
2022-12-16T13:56:53.137Z,13.23
2022-12-16T13:59:41.003Z,11.38
2022-12-16T14:02:42.651Z,12.50
2022-12-16T14:05:39.103Z,12.68
2022-12-16T14:08:34.459Z,13.05
2022-12-16T14:11:21.842Z,13.18
2022-12-16T14:14:14.063Z,10.93
2022-12-16T14:17:05.613Z,12.73
2022-12-16T14:19:53.654Z,10.45
2022-12-16T14:22:45.643Z,10.38
2022-12-16T14:25:32.545Z,10.23
2022-12-16T14:28:34.350Z,8.25
2022-12-16T14:31:25.173Z,8.52
2022-12-16T14:34:13.324Z,8.30
2022-12-16T14:36:58.883Z,9.07
2022-12-16T14:39:46.875Z,7.88
2022-12-16T14:42:37.099Z,8.38
2022-12-16T14:45:22.437Z,8.32
2022-12-16T14:48:08.631Z,7.15
2022-12-16T14:50:53.508Z,7.15
2022-12-16T14:53:39.530Z,8.23
2022-12-16T14:56:28.776Z,7.47
2022-12-16T14:59:26.201Z,7.28
2022-12-16T15:02:14.153Z,6.40
2022-12-16T15:05:00.994Z,6.97
2022-12-16T15:07:55.843Z,6.85
2022-12-16T15:10:45.625Z,6.20
2022-12-16T15:13:29.870Z,7.25
2022-12-16T15:16:14.719Z,7.15
2022-12-16T15:19:01.328Z,6.45
2022-12-16T15:21:47.838Z,6.25
2022-12-16T15:24:35.315Z,6.22
2022-12-16T15:27:33.735Z,7.38
2022-12-16T15:30:18.723Z,6.53
2022-12-16T15:33:10.631Z,6.10
2022-12-16T15:36:00.309Z,7.03
2022-12-16T15:38:48.570Z,7.95
2022-12-16T15:41:38.096Z,7.68
2022-12-16T15:44:23.559Z,7.43
2022-12-16T15:47:07.906Z,7.35
2022-12-16T15:50:08.491Z,8.07
2022-12-16T15:52:54.821Z,7.47
2022-12-16T15:55:46.660Z,6.63
2022-12-16T15:58:32.780Z,7.78
2022-12-16T16:01:19.977Z,7.88
2022-12-16T16:04:08.708Z,7.43
2022-12-16T16:06:53.938Z,6.97
2022-12-16T16:09:42.908Z,7.20
2022-12-16T16:12:29.549Z,7.90
2022-12-16T16:15:14.445Z,6.93
2022-12-16T16:17:59.910Z,7.18
2022-12-16T16:20:45.276Z,8.07
2022-12-16T16:23:30.717Z,7.65
2022-12-16T16:26:16.366Z,6.10
2022-12-16T16:29:03.339Z,6.38
2022-12-16T16:31:52.038Z,8.05
2022-12-16T16:34:36.863Z,7.65
2022-12-16T16:37:22.115Z,7.47
2022-12-16T16:40:07.383Z,6.85
2022-12-16T16:42:53.816Z,7.60
2022-12-16T16:45:42.355Z,7.85
2022-12-16T16:48:29.059Z,7.93
2022-12-16T16:51:14.986Z,7.00
2022-12-16T16:54:00.085Z,6.03
2022-12-16T16:56:46.517Z,7.30
2022-12-16T16:59:31.609Z,7.10
2022-12-16T17:02:17.994Z,7.70
2022-12-16T17:05:03.033Z,6.70
2022-12-16T17:07:52.234Z,6.90
2022-12-16T17:10:39.111Z,7.45
2022-12-16T17:13:27.178Z,6.63
2022-12-16T17:16:13.686Z,6.15
2022-12-16T17:19:15.719Z,5.78
2022-12-16T17:22:02.127Z,6.93
2022-12-16T17:24:53.975Z,6.70
2022-12-16T17:27:40.286Z,6.18
2022-12-16T17:30:31.308Z,6.68
2022-12-16T17:33:21.540Z,6.80
2022-12-16T17:36:07.364Z,6.80
2022-12-16T17:38:57.300Z,6.55
2022-12-16T17:41:47.231Z,7.40
2022-12-16T17:44:38.700Z,6.82
2022-12-16T17:47:24.389Z,8.35
2022-12-16T17:50:09.117Z,6.40
2022-12-16T17:52:54.405Z,8.00
2022-12-16T17:55:44.373Z,8.10
2022-12-16T17:58:45.323Z,7.45
2022-12-16T18:01:47.916Z,7.93
2022-12-16T18:04:36.768Z,6.88
2022-12-16T18:07:21.722Z,6.82
2022-12-16T18:10:22.747Z,8.15
2022-12-16T18:13:17.068Z,7.25
2022-12-16T18:16:02.441Z,8.45
2022-12-16T18:18:47.532Z,7.10
2022-12-16T18:21:35.065Z,7.70
2022-12-16T18:24:35.456Z,8.25
2022-12-16T18:27:20.544Z,8.18
2022-12-16T18:30:06.810Z,7.65
2022-12-16T18:32:52.586Z,7.18
2022-12-16T18:35:41.422Z,6.35
2022-12-16T18:38:27.432Z,8.90
2022-12-16T18:41:30.200Z,8.20
2022-12-16T18:44:20.586Z,7.20
2022-12-16T18:47:21.347Z,7.05
2022-12-16T18:50:12.890Z,8.07
2022-12-16T18:52:58.358Z,8.65
2022-12-16T18:55:45.134Z,7.18
2022-12-16T18:58:50.866Z,7.82
2022-12-16T19:01:36.723Z,7.28
2022-12-16T19:04:23.210Z,7.18
2022-12-16T19:07:11.401Z,7.28
2022-12-16T19:09:57.098Z,7.53
2022-12-16T19:12:47.122Z,7.53
2022-12-16T19:15:39.497Z,7.25
2022-12-16T19:18:32.573Z,6.78
2022-12-16T19:21:19.143Z,6.85
2022-12-16T19:24:06.592Z,7.25
2022-12-16T19:26:56.353Z,7.78
2022-12-16T19:29:42.290Z,7.20
2022-12-16T19:32:27.728Z,6.95
2022-12-16T19:35:14.703Z,6.85
2022-12-16T19:38:13.670Z,7.00
2022-12-16T19:40:59.534Z,5.95
2022-12-16T19:43:44.515Z,7.22
2022-12-16T19:46:29.518Z,6.50
2022-12-16T19:49:14.807Z,6.80
2022-12-16T19:51:59.987Z,6.75
2022-12-16T19:54:46.349Z,6.25
2022-12-16T19:57:34.181Z,6.30
2022-12-16T20:00:18.978Z,7.10
2022-12-16T20:03:04.031Z,6.47
2022-12-16T20:05:50.287Z,7.18
2022-12-16T20:08:36.938Z,6.40
2022-12-16T20:11:25.554Z,6.85
2022-12-16T20:14:11.015Z,7.90
2022-12-16T20:17:04.837Z,6.93
2022-12-16T20:19:49.702Z,6.93
2022-12-16T20:22:35.001Z,6.72
2022-12-16T20:25:24.735Z,8.02
2022-12-16T20:28:14.564Z,7.07
2022-12-16T20:30:59.476Z,7.47
2022-12-16T20:33:44.906Z,7.07
2022-12-16T20:36:30.041Z,7.80
2022-12-16T20:39:15.652Z,6.97
2022-12-16T20:42:00.816Z,7.55
2022-12-16T20:44:48.397Z,7.55
2022-12-16T20:47:33.468Z,7.13
2022-12-16T20:50:19.052Z,8.55
2022-12-16T20:53:04.090Z,8.77
2022-12-16T20:55:56.081Z,7.82
2022-12-16T20:58:41.451Z,8.80
2022-12-16T21:01:27.995Z,8.75
2022-12-16T21:04:13.246Z,7.93
2022-12-16T21:06:58.131Z,8.02
2022-12-16T21:09:43.048Z,7.88
2022-12-16T21:12:28.423Z,7.25
2022-12-16T21:15:13.583Z,7.57
2022-12-16T21:18:00.679Z,7.70
2022-12-16T21:20:45.550Z,7.55
2022-12-16T21:23:30.581Z,7.05
2022-12-16T21:26:17.078Z,7.63
2022-12-16T21:29:02.499Z,7.50
2022-12-16T21:31:49.382Z,7.88
2022-12-16T21:34:35.551Z,8.27
2022-12-16T21:37:23.212Z,8.30
2022-12-16T21:40:10.752Z,6.38
2022-12-16T21:42:56.509Z,7.68
2022-12-16T21:45:41.606Z,7.65
2022-12-16T21:48:34.094Z,7.60
2022-12-16T21:51:22.052Z,8.07
2022-12-16T21:54:09.851Z,8.02
2022-12-16T21:56:56.500Z,7.65
2022-12-16T21:59:43.752Z,7.68
2022-12-16T22:02:32.636Z,8.07
2022-12-16T22:05:17.914Z,8.75
2022-12-16T22:08:21.720Z,8.57
2022-12-16T22:11:09.182Z,8.02
2022-12-16T22:13:56.211Z,7.32
2022-12-16T22:16:41.394Z,8.15
2022-12-16T22:19:28.641Z,8.68
2022-12-16T22:22:13.753Z,7.85
2022-12-16T22:25:01.606Z,8.52
2022-12-16T22:27:56.164Z,8.90
2022-12-16T22:30:44.386Z,8.05
2022-12-16T22:33:29.964Z,8.75
2022-12-16T22:36:20.286Z,7.05
2022-12-16T22:39:05.603Z,8.20
2022-12-16T22:41:53.229Z,7.95
2022-12-16T22:44:41.452Z,7.75
2022-12-16T22:47:26.397Z,8.15
2022-12-16T22:50:19.848Z,9.02
2022-12-16T22:53:05.031Z,8.80
2022-12-16T22:55:50.401Z,8.75
2022-12-16T22:58:36.602Z,8.25
2022-12-16T23:01:24.459Z,7.95
2022-12-16T23:04:09.626Z,7.68
2022-12-16T23:07:22.616Z,8.98
2022-12-16T23:10:07.494Z,8.07
2022-12-16T23:12:56.350Z,8.35
2022-12-16T23:15:43.278Z,7.00
2022-12-16T23:18:28.473Z,7.57
2022-12-16T23:21:33.160Z,9.43
2022-12-16T23:24:18.187Z,7.22
2022-12-16T23:27:02.980Z,7.78
2022-12-16T23:29:47.870Z,8.23
2022-12-16T23:32:37.071Z,8.88
2022-12-16T23:35:21.421Z,7.28
2022-12-16T23:38:06.431Z,8.02
2022-12-16T23:44:00.937Z,8.18
2022-12-16T23:46:45.878Z,8.10
2022-12-16T23:49:32.381Z,7.53
2022-12-16T23:52:17.331Z,7.97
2022-12-16T23:55:23.193Z,7.80
2022-12-16T23:58:15.697Z,7.88
