createdAt,value
2024-05-09T00:01:06.416Z,100.00
2024-05-09T00:03:36.058Z,100.00
2024-05-09T00:06:10.743Z,100.00
2024-05-09T00:08:41.146Z,100.00
2024-05-09T00:11:11.033Z,100.00
2024-05-09T00:13:40.628Z,100.00
2024-05-09T00:16:10.518Z,100.00
2024-05-09T00:18:40.036Z,100.00
2024-05-09T00:21:12.172Z,100.00
2024-05-09T00:23:41.640Z,100.00
2024-05-09T00:26:11.472Z,100.00
2024-05-09T00:28:40.980Z,100.00
2024-05-09T00:31:10.372Z,100.00
2024-05-09T00:33:42.935Z,100.00
2024-05-09T00:36:14.930Z,100.00
2024-05-09T00:38:45.506Z,100.00
2024-05-09T00:41:17.141Z,100.00
2024-05-09T00:43:48.528Z,100.00
2024-05-09T00:46:18.250Z,100.00
2024-05-09T00:48:47.911Z,100.00
2024-05-09T00:51:20.462Z,100.00
2024-05-09T00:53:51.061Z,100.00
2024-05-09T00:56:23.777Z,100.00
2024-05-09T00:58:54.123Z,100.00
2024-05-09T01:01:26.164Z,100.00
2024-05-09T01:03:55.766Z,100.00
2024-05-09T01:06:28.045Z,100.00
2024-05-09T01:08:57.525Z,100.00
2024-05-09T01:11:27.093Z,100.00
2024-05-09T01:13:56.691Z,100.00
2024-05-09T01:16:26.355Z,100.00
2024-05-09T01:18:56.083Z,100.00
2024-05-09T01:21:28.324Z,100.00
2024-05-09T01:24:00.286Z,100.00
2024-05-09T01:26:29.749Z,100.00
2024-05-09T01:28:59.338Z,100.00
2024-05-09T01:31:28.782Z,100.00
2024-05-09T01:33:58.243Z,100.00
2024-05-09T01:36:27.697Z,100.00
2024-05-09T01:38:59.765Z,100.00
2024-05-09T01:41:29.462Z,100.00
2024-05-09T01:43:59.390Z,100.00
2024-05-09T01:46:29.094Z,100.00
2024-05-09T01:48:59.034Z,100.00
2024-05-09T01:51:28.619Z,100.00
2024-05-09T01:54:00.679Z,100.00
2024-05-09T01:56:30.194Z,100.00
2024-05-09T01:58:59.735Z,100.00
2024-05-09T02:01:29.399Z,100.00
2024-05-09T02:04:19.087Z,100.00
2024-05-09T02:06:48.788Z,100.00
2024-05-09T02:09:20.980Z,100.00
2024-05-09T02:11:51.054Z,100.00
2024-05-09T02:14:21.748Z,100.00
2024-05-09T02:16:51.338Z,100.00
2024-05-09T02:19:21.017Z,100.00
2024-05-09T02:21:50.846Z,100.00
2024-05-09T02:24:22.837Z,100.00
2024-05-09T02:26:52.308Z,100.00
2024-05-09T02:29:21.812Z,100.00
2024-05-09T02:31:51.344Z,100.00
2024-05-09T02:34:21.182Z,100.00
2024-05-09T02:36:48.068Z,100.00
2024-05-09T02:39:17.472Z,100.00
2024-05-09T02:41:46.894Z,100.00
2024-05-09T02:44:16.382Z,100.00
2024-05-09T02:46:43.355Z,100.00
2024-05-09T02:49:13.231Z,100.00
2024-05-09T02:51:40.096Z,100.00
2024-05-09T02:54:10.853Z,100.00
2024-05-09T02:56:37.726Z,100.00
2024-05-09T02:59:10.179Z,100.00
2024-05-09T03:01:37.135Z,100.00
2024-05-09T03:04:07.127Z,100.00
2024-05-09T03:06:34.035Z,100.00
2024-05-09T03:09:04.930Z,100.00
2024-05-09T03:11:31.892Z,100.00
2024-05-09T03:14:01.389Z,100.00
2024-05-09T03:16:30.814Z,100.00
2024-05-09T03:19:00.753Z,100.00
2024-05-09T03:21:27.665Z,100.00
2024-05-09T03:23:57.157Z,100.00
2024-05-09T03:26:24.005Z,100.00
2024-05-09T03:28:53.621Z,100.00
2024-05-09T03:31:20.449Z,100.00
2024-05-09T03:33:52.797Z,100.00
2024-05-09T03:36:19.959Z,100.00
2024-05-09T03:38:50.370Z,100.00
2024-05-09T03:41:21.858Z,100.00
2024-05-09T03:43:51.422Z,100.00
2024-05-09T03:46:18.284Z,100.00
2024-05-09T03:48:53.839Z,100.00
2024-05-09T03:51:33.038Z,100.00
2024-05-09T03:54:02.579Z,100.00
2024-05-09T03:56:29.560Z,100.00
2024-05-09T03:59:00.130Z,100.00
2024-05-09T04:01:27.087Z,100.00
2024-05-09T04:03:59.207Z,100.00
2024-05-09T04:06:26.757Z,100.00
2024-05-09T04:08:56.134Z,100.00
2024-05-09T04:11:23.019Z,100.00
2024-05-09T04:13:52.540Z,100.00
2024-05-09T04:16:19.632Z,100.00
2024-05-09T04:18:49.416Z,100.00
2024-05-09T04:21:18.879Z,100.00
2024-05-09T04:23:50.899Z,95.90
2024-05-09T04:26:17.906Z,84.57
2024-05-09T04:28:47.398Z,76.50
2024-05-09T04:31:14.612Z,72.89
2024-05-09T04:33:44.359Z,67.43
2024-05-09T04:36:11.297Z,62.91
2024-05-09T04:38:43.483Z,59.26
2024-05-09T04:41:10.439Z,56.15
2024-05-09T04:43:39.979Z,53.80
2024-05-09T04:46:06.843Z,51.67
2024-05-09T04:48:36.750Z,50.02
2024-05-09T04:51:04.053Z,49.34
2024-05-09T04:53:34.333Z,48.86
2024-05-09T04:56:04.397Z,49.31
2024-05-09T04:58:33.834Z,49.65
2024-05-09T05:01:00.853Z,54.13
2024-05-09T05:03:30.476Z,56.17
2024-05-09T05:05:57.524Z,56.57
2024-05-09T05:08:27.140Z,58.10
2024-05-09T05:10:54.089Z,57.54
2024-05-09T05:13:26.111Z,59.08
2024-05-09T05:15:56.757Z,58.39
2024-05-09T05:18:28.417Z,56.23
2024-05-09T05:20:56.681Z,52.13
2024-05-09T05:23:27.159Z,48.76
2024-05-09T05:25:54.832Z,48.47
2024-05-09T05:28:27.273Z,45.62
2024-05-09T05:30:54.255Z,45.73
2024-05-09T05:33:24.480Z,43.78
2024-05-09T05:35:51.459Z,42.64
2024-05-09T05:38:24.866Z,41.20
2024-05-09T05:40:54.669Z,41.40
2024-05-09T05:43:29.934Z,42.05
2024-05-09T05:45:56.850Z,41.72
2024-05-09T05:48:26.522Z,43.06
2024-05-09T05:50:53.694Z,41.38
2024-05-09T05:53:23.352Z,40.91
2024-05-09T05:55:50.358Z,39.52
2024-05-09T05:58:20.359Z,42.66
2024-05-09T06:00:53.301Z,44.55
2024-05-09T06:03:23.213Z,44.42
2024-05-09T06:05:50.106Z,44.90
2024-05-09T06:08:22.260Z,46.44
2024-05-09T06:10:49.350Z,43.47
2024-05-09T06:13:20.406Z,42.66
2024-05-09T06:15:47.321Z,41.12
2024-05-09T06:18:35.887Z,45.18
2024-05-09T06:21:05.618Z,44.26
2024-05-09T06:23:35.496Z,42.24
2024-05-09T06:26:04.492Z,44.37
2024-05-09T06:28:34.165Z,40.56
2024-05-09T06:31:01.732Z,40.29
2024-05-09T06:33:34.156Z,39.04
2024-05-09T06:36:03.753Z,40.36
2024-05-09T06:38:33.617Z,39.27
2024-05-09T06:41:01.698Z,40.99
2024-05-09T06:43:32.933Z,39.52
2024-05-09T06:45:59.841Z,40.37
2024-05-09T06:48:32.632Z,41.02
2024-05-09T06:51:11.913Z,39.75
2024-05-09T06:53:45.415Z,38.38
2024-05-09T06:56:14.513Z,39.16
2024-05-09T06:58:47.533Z,38.79
2024-05-09T07:01:18.434Z,41.43
2024-05-09T07:03:49.740Z,40.01
2024-05-09T07:06:19.758Z,38.96
2024-05-09T07:08:53.318Z,41.72
2024-05-09T07:11:21.033Z,44.48
2024-05-09T07:14:00.010Z,41.52
2024-05-09T07:16:29.364Z,41.46
2024-05-09T07:19:01.229Z,40.79
2024-05-09T07:21:34.842Z,39.02
2024-05-09T07:24:10.000Z,40.22
2024-05-09T07:26:40.499Z,38.10
2024-05-09T07:29:12.277Z,38.91
2024-05-09T07:31:42.570Z,39.21
2024-05-09T07:34:20.912Z,38.80
2024-05-09T07:37:27.501Z,41.56
2024-05-09T07:40:00.188Z,41.57
2024-05-09T07:45:38.928Z,39.54
2024-05-09T07:53:37.512Z,38.71
2024-05-09T07:56:04.816Z,42.09
2024-05-09T07:58:32.552Z,40.24
2024-05-09T08:01:03.056Z,39.29
2024-05-09T08:03:34.633Z,39.78
2024-05-09T08:06:04.912Z,39.55
2024-05-09T08:08:37.347Z,40.47
2024-05-09T08:11:08.804Z,38.78
2024-05-09T08:13:35.905Z,41.10
2024-05-09T08:16:05.810Z,38.69
2024-05-09T08:18:33.218Z,40.19
2024-05-09T08:21:03.365Z,40.17
2024-05-09T08:23:30.450Z,40.07
2024-05-09T08:26:03.731Z,38.80
2024-05-09T08:28:36.876Z,39.76
2024-05-09T08:31:10.344Z,40.73
2024-05-09T08:33:44.930Z,40.05
2024-05-09T08:36:17.160Z,40.43
2024-05-09T08:38:44.097Z,42.65
2024-05-09T08:41:18.234Z,41.09
2024-05-09T08:43:46.885Z,41.58
2024-05-09T08:46:18.548Z,39.49
2024-05-09T08:48:50.707Z,39.08
2024-05-09T08:51:19.102Z,40.63
2024-05-09T08:53:48.797Z,41.01
2024-05-09T08:56:20.615Z,40.33
2024-05-09T08:58:51.985Z,41.11
2024-05-09T09:01:19.736Z,40.61
2024-05-09T09:03:51.183Z,41.96
2024-05-09T09:06:21.856Z,40.83
2024-05-09T09:08:51.678Z,43.14
2024-05-09T09:11:21.350Z,43.32
2024-05-09T09:13:51.190Z,42.75
2024-05-09T09:16:18.106Z,43.23
2024-05-09T09:18:49.669Z,44.99
2024-05-09T09:21:17.725Z,44.02
2024-05-09T09:23:47.276Z,41.54
2024-05-09T09:26:16.064Z,42.67
2024-05-09T09:28:48.206Z,41.26
2024-05-09T09:31:19.078Z,41.63
2024-05-09T09:33:50.141Z,40.46
2024-05-09T09:36:18.434Z,40.99
2024-05-09T09:38:50.975Z,42.30
2024-05-09T09:41:19.864Z,41.34
2024-05-09T09:43:54.603Z,40.32
2024-05-09T09:46:22.326Z,40.54
2024-05-09T09:48:51.881Z,40.60
2024-05-09T09:51:19.749Z,39.88
2024-05-09T09:53:51.681Z,40.50
2024-05-09T09:56:20.216Z,40.88
2024-05-09T09:58:53.733Z,42.34
2024-05-09T10:01:20.870Z,41.18
2024-05-09T10:03:50.750Z,42.25
2024-05-09T10:06:18.943Z,43.68
2024-05-09T10:08:50.229Z,42.28
2024-05-09T10:11:20.207Z,42.05
2024-05-09T10:13:54.981Z,42.24
2024-05-09T10:16:22.396Z,41.46
2024-05-09T10:18:52.114Z,41.33
2024-05-09T10:21:20.087Z,43.34
2024-05-09T10:23:59.794Z,41.36
2024-05-09T10:26:34.127Z,42.82
2024-05-09T10:29:13.690Z,43.92
2024-05-09T10:31:41.995Z,41.12
2024-05-09T10:34:19.323Z,40.94
2024-05-09T10:36:46.919Z,41.18
2024-05-09T10:39:17.989Z,41.34
2024-05-09T10:41:45.230Z,40.59
2024-05-09T10:44:18.542Z,39.96
2024-05-09T10:46:46.115Z,41.18
2024-05-09T10:49:16.819Z,42.90
2024-05-09T10:51:45.251Z,42.52
2024-05-09T10:54:14.781Z,42.80
2024-05-09T10:56:42.132Z,42.82
2024-05-09T10:59:11.558Z,43.65
2024-05-09T11:01:41.312Z,42.43
2024-05-09T11:04:11.407Z,41.81
2024-05-09T11:06:39.107Z,42.34
2024-05-09T11:09:08.948Z,43.04
2024-05-09T11:11:36.255Z,42.17
2024-05-09T11:14:14.416Z,43.92
2024-05-09T11:16:44.056Z,43.51
2024-05-09T11:19:15.474Z,42.39
2024-05-09T11:21:42.811Z,41.38
2024-05-09T11:24:12.639Z,41.70
2024-05-09T11:26:39.819Z,42.69
2024-05-09T11:29:09.412Z,42.85
2024-05-09T11:31:47.971Z,43.45
2024-05-09T11:34:18.045Z,43.55
2024-05-09T11:36:44.950Z,40.81
2024-05-09T11:39:14.945Z,41.60
2024-05-09T11:41:44.836Z,42.06
2024-05-09T11:44:13.096Z,42.19
2024-05-09T11:46:43.741Z,42.63
2024-05-09T11:49:15.920Z,42.41
2024-05-09T11:51:42.970Z,42.01
2024-05-09T11:54:12.798Z,42.01
2024-05-09T11:56:39.762Z,40.88
2024-05-09T11:59:09.331Z,41.23
2024-05-09T12:01:38.945Z,41.15
2024-05-09T12:04:08.800Z,41.83
2024-05-09T12:06:38.853Z,40.03
2024-05-09T12:09:08.349Z,39.27
2024-05-09T12:11:35.367Z,40.61
2024-05-09T12:14:05.000Z,40.21
2024-05-09T12:16:32.099Z,40.42
2024-05-09T12:19:02.014Z,39.69
2024-05-09T12:21:29.035Z,41.50
2024-05-09T12:24:01.364Z,41.01
2024-05-09T12:26:28.834Z,40.80
2024-05-09T12:28:58.350Z,41.11
2024-05-09T12:31:25.696Z,40.49
2024-05-09T12:33:55.563Z,40.78
2024-05-09T12:36:22.726Z,40.86
2024-05-09T12:38:52.628Z,41.53
2024-05-09T12:41:22.139Z,40.47
2024-05-09T12:43:52.405Z,39.53
2024-05-09T12:46:20.577Z,39.13
2024-05-09T12:48:50.301Z,39.25
2024-05-09T12:51:17.296Z,39.38
2024-05-09T12:53:47.130Z,39.59
2024-05-09T12:56:14.290Z,38.96
2024-05-09T12:58:46.325Z,39.36
2024-05-09T13:01:13.757Z,39.14
2024-05-09T13:03:43.510Z,39.89
2024-05-09T13:06:10.848Z,40.75
2024-05-09T13:08:40.576Z,39.03
2024-05-09T13:11:07.546Z,39.85
2024-05-09T13:13:37.219Z,40.59
2024-05-09T13:16:07.116Z,39.88
2024-05-09T13:18:37.222Z,37.99
2024-05-09T13:21:04.888Z,37.10
2024-05-09T13:23:34.508Z,38.44
2024-05-09T13:26:01.356Z,38.38
2024-05-09T13:28:33.585Z,38.85
2024-05-09T13:31:00.622Z,38.90
2024-05-09T13:33:35.813Z,40.37
2024-05-09T13:36:02.952Z,40.39
2024-05-09T13:38:32.821Z,39.40
2024-05-09T13:40:59.783Z,39.17
2024-05-09T13:43:29.339Z,39.07
2024-05-09T13:45:57.417Z,39.70
2024-05-09T13:48:27.552Z,40.29
2024-05-09T13:50:57.157Z,40.12
2024-05-09T13:53:26.644Z,39.80
2024-05-09T13:55:53.664Z,39.09
2024-05-09T13:58:23.960Z,38.94
2024-05-09T14:00:51.290Z,39.42
2024-05-09T14:03:21.476Z,37.78
2024-05-09T14:05:50.409Z,38.17
2024-05-09T14:08:23.767Z,38.69
2024-05-09T14:10:51.184Z,40.34
2024-05-09T14:13:20.869Z,41.09
2024-05-09T14:15:48.183Z,42.01
2024-05-09T14:18:19.204Z,41.29
2024-05-09T14:20:46.147Z,41.14
2024-05-09T14:23:17.273Z,41.61
2024-05-09T14:25:51.176Z,41.17
2024-05-09T14:28:22.685Z,40.70
2024-05-09T14:30:51.350Z,41.55
2024-05-09T14:33:27.317Z,39.63
2024-05-09T14:35:56.999Z,40.18
2024-05-09T14:38:26.664Z,40.02
2024-05-09T14:40:56.309Z,40.64
2024-05-09T14:43:26.237Z,38.80
2024-05-09T14:45:53.787Z,39.69
2024-05-09T14:48:23.493Z,39.63
2024-05-09T14:50:50.523Z,39.59
2024-05-09T14:53:20.422Z,39.73
2024-05-09T14:55:49.487Z,39.56
2024-05-09T14:58:22.151Z,40.73
2024-05-09T15:00:51.192Z,40.15
2024-05-09T15:03:22.676Z,40.50
2024-05-09T15:05:50.497Z,39.41
2024-05-09T15:08:22.720Z,41.10
2024-05-09T15:10:52.746Z,40.88
2024-05-09T15:13:22.767Z,40.49
2024-05-09T15:15:52.466Z,40.88
2024-05-09T15:18:19.900Z,40.49
2024-05-09T15:20:49.744Z,40.42
2024-05-09T15:23:16.837Z,40.23
2024-05-09T15:25:47.395Z,40.10
2024-05-09T15:28:14.806Z,39.71
2024-05-09T15:30:48.371Z,39.17
2024-05-09T15:33:15.706Z,38.75
2024-05-09T15:35:46.761Z,39.44
2024-05-09T15:38:15.153Z,37.82
2024-05-09T15:40:45.075Z,38.59
2024-05-09T15:43:12.564Z,38.70
2024-05-09T15:45:42.437Z,38.84
2024-05-09T15:48:14.455Z,38.24
2024-05-09T15:50:45.155Z,38.76
2024-05-09T15:53:13.273Z,39.79
2024-05-09T15:55:43.601Z,40.13
2024-05-09T15:58:10.926Z,40.33
2024-05-09T16:00:43.213Z,40.96
2024-05-09T16:03:15.256Z,40.45
2024-05-09T16:05:47.449Z,40.81
2024-05-09T16:08:15.933Z,40.84
2024-05-09T16:10:46.445Z,39.93
2024-05-09T16:13:14.972Z,39.72
2024-05-09T16:15:46.133Z,39.53
2024-05-09T16:18:16.083Z,39.32
2024-05-09T16:20:48.446Z,39.96
2024-05-09T16:23:17.541Z,39.94
2024-05-09T16:25:48.602Z,39.07
2024-05-09T16:28:16.635Z,39.32
2024-05-09T16:30:46.777Z,39.49
2024-05-09T16:33:19.363Z,40.25
2024-05-09T16:35:49.645Z,40.53
2024-05-09T16:38:16.867Z,40.80
2024-05-09T16:40:46.606Z,41.56
2024-05-09T16:43:14.085Z,41.53
2024-05-09T16:45:47.094Z,40.78
2024-05-09T16:48:16.938Z,41.05
2024-05-09T16:50:46.629Z,41.01
2024-05-09T16:53:14.030Z,41.30
2024-05-09T16:55:43.957Z,41.18
2024-05-09T16:58:12.681Z,41.75
2024-05-09T17:00:43.860Z,41.31
2024-05-09T17:03:15.088Z,41.28
2024-05-09T17:05:50.891Z,42.29
2024-05-09T17:08:18.534Z,42.03
2024-05-09T17:10:49.538Z,41.26
2024-05-09T17:13:20.097Z,41.04
2024-05-09T17:15:50.546Z,41.76
2024-05-09T17:18:21.117Z,42.18
2024-05-09T17:20:53.998Z,41.87
2024-05-09T17:23:22.336Z,42.28
2024-05-09T17:25:52.044Z,42.34
2024-05-09T17:28:19.490Z,42.87
2024-05-09T17:30:49.241Z,43.79
2024-05-09T17:33:16.510Z,42.54
2024-05-09T17:35:50.355Z,43.20
2024-05-09T17:38:23.091Z,43.35
2024-05-09T17:40:53.584Z,43.26
2024-05-09T17:43:20.749Z,42.89
2024-05-09T17:45:50.535Z,43.00
2024-05-09T17:48:18.778Z,43.23
2024-05-09T17:50:48.475Z,42.62
2024-05-09T17:53:15.842Z,42.50
2024-05-09T17:55:49.029Z,42.81
2024-05-09T17:58:16.329Z,43.54
2024-05-09T18:00:46.056Z,43.80
2024-05-09T18:03:14.758Z,43.38
2024-05-09T18:05:45.250Z,43.32
2024-05-09T18:08:12.576Z,43.99
2024-05-09T18:10:43.137Z,43.52
2024-05-09T18:13:13.219Z,44.26
2024-05-09T18:15:45.037Z,44.17
2024-05-09T18:18:12.868Z,44.88
2024-05-09T18:20:45.753Z,44.92
2024-05-09T18:23:16.122Z,44.88
2024-05-09T18:25:48.426Z,45.37
2024-05-09T18:28:19.231Z,45.54
2024-05-09T18:30:48.975Z,45.86
2024-05-09T18:33:16.387Z,46.42
2024-05-09T18:35:46.768Z,46.50
2024-05-09T18:38:13.836Z,46.99
2024-05-09T18:40:45.931Z,47.54
2024-05-09T18:43:22.103Z,47.05
2024-05-09T18:45:55.799Z,47.24
2024-05-09T18:48:23.026Z,47.32
2024-05-09T18:50:52.913Z,47.17
2024-05-09T18:53:19.978Z,47.99
2024-05-09T18:55:49.715Z,48.62
2024-05-09T18:58:19.854Z,48.89
2024-05-09T19:00:52.055Z,49.73
2024-05-09T19:03:21.236Z,49.49
2024-05-09T19:05:51.383Z,50.07
2024-05-09T19:08:18.977Z,50.31
2024-05-09T19:10:50.486Z,50.26
2024-05-09T19:13:20.274Z,50.78
2024-05-09T19:15:50.577Z,50.02
2024-05-09T19:18:17.725Z,50.09
2024-05-09T19:20:47.393Z,50.41
2024-05-09T19:23:14.355Z,50.33
2024-05-09T19:25:43.920Z,50.31
2024-05-09T19:28:10.947Z,50.66
2024-05-09T19:30:43.399Z,50.83
2024-05-09T19:33:13.120Z,51.44
2024-05-09T19:35:44.252Z,51.61
2024-05-09T19:38:12.000Z,51.35
2024-05-09T19:40:41.835Z,51.41
2024-05-09T19:43:09.339Z,51.17
2024-05-09T19:45:39.351Z,51.95
2024-05-09T19:48:12.071Z,51.77
2024-05-09T19:50:43.272Z,52.31
2024-05-09T19:53:14.655Z,52.43
2024-05-09T19:55:42.470Z,52.27
2024-05-09T19:58:13.197Z,53.30
2024-05-09T20:00:42.784Z,53.60
2024-05-09T20:03:16.810Z,53.66
2024-05-09T20:05:46.497Z,53.52
2024-05-09T20:08:17.939Z,54.35
2024-05-09T20:10:45.166Z,53.98
2024-05-09T20:13:14.914Z,54.23
2024-05-09T20:15:42.155Z,54.82
2024-05-09T20:18:11.873Z,54.56
2024-05-09T20:20:43.857Z,54.48
2024-05-09T20:23:15.427Z,54.46
2024-05-09T20:25:42.930Z,54.62
2024-05-09T20:28:12.762Z,54.55
2024-05-09T20:30:39.928Z,54.93
2024-05-09T20:33:10.139Z,55.12
2024-05-09T20:35:37.771Z,55.83
2024-05-09T20:38:10.250Z,55.18
2024-05-09T20:40:39.150Z,54.75
2024-05-09T20:43:10.965Z,54.81
2024-05-09T20:45:38.804Z,55.80
2024-05-09T20:48:10.260Z,55.75
2024-05-09T20:50:40.950Z,55.82
2024-05-09T20:53:15.568Z,56.23
2024-05-09T20:55:43.096Z,56.48
2024-05-09T20:58:13.428Z,56.90
2024-05-09T21:00:43.863Z,57.14
2024-05-09T21:03:17.955Z,58.37
2024-05-09T21:05:48.402Z,58.60
2024-05-09T21:08:22.314Z,58.48
2024-05-09T21:10:50.408Z,58.30
2024-05-09T21:13:20.404Z,58.13
2024-05-09T21:15:47.598Z,58.62
2024-05-09T21:18:17.410Z,59.12
2024-05-09T21:20:45.553Z,59.13
2024-05-09T21:23:15.176Z,59.55
2024-05-09T21:25:44.794Z,60.26
2024-05-09T21:28:14.911Z,60.58
2024-05-09T21:30:43.226Z,60.99
2024-05-09T21:33:14.862Z,61.38
2024-05-09T21:35:43.554Z,61.59
2024-05-09T21:38:14.022Z,62.96
2024-05-09T21:40:41.405Z,62.36
2024-05-09T21:43:16.644Z,61.71
2024-05-09T21:45:43.709Z,62.52
2024-05-09T21:48:15.587Z,63.41
2024-05-09T21:50:42.756Z,64.99
2024-05-09T21:53:13.385Z,65.67
2024-05-09T21:55:41.246Z,66.47
2024-05-09T21:58:15.176Z,68.48
2024-05-09T22:00:45.527Z,69.05
2024-05-09T22:03:15.546Z,69.04
2024-05-09T22:05:44.778Z,69.43
2024-05-09T22:08:15.150Z,69.59
2024-05-09T22:10:42.612Z,70.17
2024-05-09T22:13:17.850Z,71.00
2024-05-09T22:15:45.094Z,71.43
2024-05-09T22:18:15.150Z,70.60
2024-05-09T22:20:45.210Z,70.72
2024-05-09T22:23:16.185Z,71.80
2024-05-09T22:25:43.131Z,71.89
2024-05-09T22:28:16.715Z,70.98
2024-05-09T22:30:46.514Z,69.69
2024-05-09T22:33:17.524Z,68.76
2024-05-09T22:35:44.686Z,68.73
2024-05-09T22:38:14.198Z,69.68
2024-05-09T22:40:47.463Z,69.42
2024-05-09T22:43:24.658Z,69.26
2024-05-09T22:45:55.649Z,68.23
2024-05-09T22:48:26.555Z,67.72
2024-05-09T22:50:53.873Z,66.20
2024-05-09T22:53:24.529Z,66.45
2024-05-09T22:55:51.675Z,66.15
2024-05-09T22:58:24.110Z,66.31
2024-05-09T23:00:51.415Z,66.57
2024-05-09T23:03:22.641Z,66.57
2024-05-09T23:05:50.028Z,70.51
2024-05-09T23:08:19.484Z,70.14
2024-05-09T23:10:46.414Z,70.76
2024-05-09T23:13:16.280Z,72.26
2024-05-09T23:15:45.945Z,72.01
2024-05-09T23:18:15.625Z,72.68
2024-05-09T23:20:42.833Z,73.16
2024-05-09T23:23:12.799Z,73.83
2024-05-09T23:25:41.438Z,74.64
2024-05-09T23:28:14.732Z,75.21
2024-05-09T23:30:42.345Z,76.07
2024-05-09T23:33:16.647Z,76.17
2024-05-09T23:35:44.529Z,76.87
2024-05-09T23:38:14.770Z,77.37
2024-05-09T23:40:43.665Z,77.42
2024-05-09T23:43:14.227Z,76.50
2024-05-09T23:45:43.214Z,75.00
2024-05-09T23:48:15.767Z,74.49
2024-05-09T23:50:43.031Z,74.73
2024-05-09T23:53:14.407Z,74.49
2024-05-09T23:55:41.340Z,74.29
2024-05-09T23:58:11.384Z,74.51
