createdAt,value
2022-09-16T00:00:55.508Z,50.43
2022-09-16T00:03:22.027Z,50.42
2022-09-16T00:05:51.386Z,50.41
2022-09-16T00:08:19.113Z,50.42
2022-09-16T00:10:45.658Z,50.41
2022-09-16T00:13:13.099Z,50.42
2022-09-16T00:15:46.679Z,50.42
2022-09-16T00:18:15.447Z,50.41
2022-09-16T00:20:50.653Z,50.41
2022-09-16T00:23:21.085Z,50.43
2022-09-16T00:25:54.853Z,50.43
2022-09-16T00:28:22.625Z,50.44
2022-09-16T00:30:49.867Z,50.43
2022-09-16T00:33:16.990Z,50.44
2022-09-16T00:35:43.451Z,50.44
2022-09-16T00:38:09.866Z,50.43
2022-09-16T00:40:44.657Z,50.44
2022-09-16T00:43:16.165Z,50.44
2022-09-16T00:45:46.077Z,50.44
2022-09-16T00:48:17.969Z,50.44
2022-09-16T00:50:51.136Z,50.44
2022-09-16T00:53:28.968Z,50.45
2022-09-16T00:55:59.213Z,50.43
2022-09-16T00:58:53.393Z,50.44
2022-09-16T01:01:20.018Z,50.44
2022-09-16T01:03:51.884Z,50.44
2022-09-16T01:06:19.384Z,50.45
2022-09-16T01:08:46.678Z,50.45
2022-09-16T01:11:13.241Z,50.44
2022-09-16T01:13:41.588Z,50.44
2022-09-16T01:16:27.500Z,50.44
2022-09-16T01:18:54.006Z,50.44
2022-09-16T01:21:45.863Z,50.43
2022-09-16T01:24:48.049Z,50.44
2022-09-16T01:27:29.677Z,50.42
2022-09-16T01:30:03.586Z,50.41
2022-09-16T01:33:00.038Z,50.40
2022-09-16T01:35:51.249Z,50.39
2022-09-16T01:38:48.683Z,50.40
2022-09-16T01:41:18.073Z,50.41
2022-09-16T01:44:01.981Z,50.40
2022-09-16T01:46:37.331Z,50.39
2022-09-16T01:49:16.225Z,50.39
2022-09-16T01:52:01.353Z,50.39
2022-09-16T01:54:36.433Z,50.40
2022-09-16T01:57:19.240Z,50.39
2022-09-16T02:00:21.629Z,50.40
2022-09-16T02:02:57.735Z,50.41
2022-09-16T02:05:32.777Z,50.41
2022-09-16T02:08:05.848Z,50.42
2022-09-16T02:10:39.741Z,50.42
2022-09-16T02:13:16.950Z,50.42
2022-09-16T02:15:47.139Z,50.43
2022-09-16T02:18:18.227Z,50.43
2022-09-16T02:20:50.031Z,50.44
2022-09-16T02:23:22.503Z,50.43
2022-09-16T02:25:50.742Z,50.43
2022-09-16T02:28:24.995Z,50.44
2022-09-16T02:30:55.516Z,50.43
2022-09-16T02:33:24.012Z,50.43
2022-09-16T02:35:56.786Z,50.42
2022-09-16T02:38:34.326Z,50.42
2022-09-16T02:41:03.430Z,50.43
2022-09-16T02:43:30.614Z,50.42
2022-09-16T02:46:05.817Z,50.43
2022-09-16T02:48:43.104Z,50.42
2022-09-16T02:51:31.260Z,50.41
2022-09-16T02:54:09.745Z,50.42
2022-09-16T02:56:38.798Z,50.41
2022-09-16T02:59:07.584Z,50.42
2022-09-16T03:01:38.618Z,50.42
2022-09-16T03:04:05.166Z,50.43
2022-09-16T03:06:31.582Z,50.42
2022-09-16T03:09:01.012Z,50.41
2022-09-16T03:11:42.494Z,50.41
2022-09-16T03:14:42.714Z,50.41
2022-09-16T03:17:28.051Z,50.43
2022-09-16T03:20:18.271Z,50.43
2022-09-16T03:22:56.265Z,50.42
2022-09-16T03:25:27.319Z,50.42
2022-09-16T03:28:12.069Z,50.43
2022-09-16T03:30:46.711Z,50.43
2022-09-16T03:33:36.048Z,50.42
2022-09-16T03:36:05.158Z,50.42
2022-09-16T03:38:35.083Z,50.44
2022-09-16T03:41:03.731Z,50.43
2022-09-16T03:43:31.466Z,50.43
2022-09-16T03:45:59.430Z,50.44
2022-09-16T03:48:25.906Z,50.45
2022-09-16T03:50:57.060Z,50.45
2022-09-16T03:53:23.417Z,50.45
2022-09-16T03:55:52.276Z,50.46
2022-09-16T03:58:18.709Z,50.46
2022-09-16T04:00:50.288Z,50.47
2022-09-16T04:03:16.724Z,50.47
2022-09-16T04:05:43.248Z,50.48
2022-09-16T04:08:09.653Z,50.48
2022-09-16T04:10:36.096Z,50.49
2022-09-16T04:13:02.510Z,50.50
2022-09-16T04:15:31.244Z,50.52
2022-09-16T04:17:57.734Z,50.51
2022-09-16T04:20:30.546Z,50.54
2022-09-16T04:22:56.920Z,50.56
2022-09-16T04:25:23.379Z,50.58
2022-09-16T04:27:49.840Z,50.63
2022-09-16T04:30:16.366Z,50.65
2022-09-16T04:32:42.741Z,50.68
2022-09-16T04:35:09.435Z,50.74
2022-09-16T04:37:35.849Z,50.78
2022-09-16T04:40:04.909Z,50.83
2022-09-16T04:42:31.652Z,50.92
2022-09-16T04:44:58.015Z,51.04
2022-09-16T04:47:24.502Z,51.23
2022-09-16T04:49:50.872Z,51.54
2022-09-16T04:52:17.358Z,52.02
2022-09-16T04:54:43.806Z,52.52
2022-09-16T04:57:10.145Z,53.16
2022-09-16T04:59:36.530Z,54.05
2022-09-16T05:02:02.926Z,55.58
2022-09-16T05:04:29.415Z,57.71
2022-09-16T05:06:55.927Z,61.14
2022-09-16T05:09:22.400Z,67.47
2022-09-16T05:11:49.302Z,76.86
2022-09-16T05:14:17.919Z,82.34
2022-09-16T05:16:45.422Z,87.67
2022-09-16T05:19:13.192Z,93.05
2022-09-16T05:21:40.524Z,100.00
2022-09-16T05:24:09.049Z,100.00
2022-09-16T05:26:37.233Z,100.00
2022-09-16T05:29:06.490Z,100.00
2022-09-16T05:31:36.108Z,100.00
2022-09-16T05:34:05.606Z,100.00
2022-09-16T05:36:34.930Z,100.00
2022-09-16T05:41:48.982Z,100.00
2022-09-16T05:44:15.726Z,100.00
2022-09-16T05:46:42.284Z,100.00
2022-09-16T05:49:09.300Z,100.00
2022-09-16T05:51:37.806Z,100.00
2022-09-16T05:54:04.427Z,100.00
2022-09-16T05:56:31.059Z,100.00
2022-09-16T05:58:59.136Z,100.00
2022-09-16T06:01:31.865Z,100.00
2022-09-16T06:04:01.339Z,100.00
2022-09-16T06:06:30.420Z,100.00
2022-09-16T06:08:59.241Z,100.00
2022-09-16T06:11:27.699Z,100.00
2022-09-16T06:13:59.878Z,100.00
2022-09-16T06:16:28.009Z,100.00
2022-09-16T06:18:56.163Z,100.00
2022-09-16T06:21:23.439Z,100.00
2022-09-16T06:23:50.194Z,100.00
2022-09-16T06:26:19.144Z,100.00
2022-09-16T06:28:46.866Z,100.00
2022-09-16T06:31:16.046Z,100.00
2022-09-16T06:33:43.113Z,100.00
2022-09-16T06:36:15.753Z,100.00
2022-09-16T06:38:42.380Z,100.00
2022-09-16T06:41:10.461Z,100.00
2022-09-16T06:43:37.346Z,100.00
2022-09-16T06:46:06.902Z,100.00
2022-09-16T06:48:34.110Z,100.00
2022-09-16T06:51:02.372Z,100.00
2022-09-16T06:53:29.232Z,100.00
2022-09-16T06:55:56.090Z,100.00
2022-09-16T06:58:22.600Z,100.00
2022-09-16T07:00:48.960Z,100.00
2022-09-16T07:03:15.319Z,100.00
2022-09-16T07:05:41.857Z,100.00
2022-09-16T07:08:08.282Z,100.00
2022-09-16T07:10:34.628Z,100.00
2022-09-16T07:13:01.033Z,100.00
2022-09-16T07:15:27.392Z,100.00
2022-09-16T07:17:54.830Z,100.00
2022-09-16T07:20:21.261Z,100.00
2022-09-16T07:22:47.653Z,100.00
2022-09-16T07:25:14.099Z,100.00
2022-09-16T07:27:40.430Z,100.00
2022-09-16T07:30:09.274Z,100.00
2022-09-16T07:32:35.808Z,100.00
2022-09-16T07:35:02.156Z,100.00
2022-09-16T07:37:28.522Z,100.00
2022-09-16T07:39:55.044Z,100.00
2022-09-16T07:42:21.397Z,100.00
2022-09-16T07:44:47.930Z,100.00
2022-09-16T07:47:17.769Z,100.00
2022-09-16T07:49:46.539Z,100.00
2022-09-16T07:52:13.426Z,100.00
2022-09-16T07:54:39.822Z,100.00
2022-09-16T07:57:06.263Z,100.00
2022-09-16T07:59:32.614Z,100.00
2022-09-16T08:01:59.202Z,100.00
2022-09-16T08:04:25.644Z,100.00
2022-09-16T08:06:52.006Z,100.00
2022-09-16T08:12:06.136Z,100.00
2022-09-16T08:14:32.607Z,100.00
2022-09-16T08:16:59.131Z,100.00
2022-09-16T08:19:25.499Z,100.00
2022-09-16T08:21:51.870Z,100.00
2022-09-16T08:24:18.366Z,100.00
2022-09-16T08:26:44.807Z,100.00
2022-09-16T08:29:11.796Z,100.00
2022-09-16T08:31:38.856Z,100.00
2022-09-16T08:34:06.283Z,100.00
2022-09-16T08:36:33.802Z,100.00
2022-09-16T08:39:00.460Z,100.00
2022-09-16T08:41:56.370Z,100.00
2022-09-16T08:44:41.393Z,100.00
2022-09-16T08:47:19.808Z,100.00
2022-09-16T08:49:48.126Z,100.00
2022-09-16T08:52:30.996Z,100.00
2022-09-16T08:55:02.329Z,100.00
2022-09-16T08:57:34.100Z,100.00
2022-09-16T09:00:11.732Z,100.00
2022-09-16T09:02:47.033Z,100.00
2022-09-16T09:05:36.352Z,100.00
2022-09-16T09:08:20.226Z,100.00
2022-09-16T09:10:54.791Z,100.00
2022-09-16T09:13:28.345Z,100.00
2022-09-16T09:16:04.906Z,100.00
2022-09-16T09:19:07.031Z,100.00
2022-09-16T09:21:54.126Z,100.00
2022-09-16T09:24:41.305Z,100.00
2022-09-16T09:27:15.766Z,100.00
2022-09-16T09:29:46.992Z,100.00
2022-09-16T09:32:49.339Z,100.00
2022-09-16T09:35:22.439Z,100.00
2022-09-16T09:37:51.637Z,100.00
2022-09-16T09:40:27.143Z,100.00
2022-09-16T09:43:10.085Z,100.00
2022-09-16T09:45:53.801Z,100.00
2022-09-16T09:48:24.786Z,100.00
2022-09-16T09:50:53.503Z,100.00
2022-09-16T09:53:26.112Z,100.00
2022-09-16T09:56:01.087Z,100.00
2022-09-16T09:58:38.782Z,100.00
2022-09-16T10:01:05.568Z,100.00
2022-09-16T10:03:32.210Z,100.00
2022-09-16T10:05:58.652Z,100.00
2022-09-16T10:08:46.608Z,100.00
2022-09-16T10:11:19.503Z,100.00
2022-09-16T10:13:58.268Z,100.00
2022-09-16T10:16:36.342Z,100.00
2022-09-16T10:19:17.802Z,100.00
2022-09-16T10:21:51.024Z,100.00
2022-09-16T10:24:37.404Z,100.00
2022-09-16T10:27:27.362Z,100.00
2022-09-16T10:30:14.684Z,100.00
2022-09-16T10:32:54.088Z,100.00
2022-09-16T10:35:24.241Z,100.00
2022-09-16T10:37:59.562Z,100.00
2022-09-16T10:40:27.100Z,100.00
2022-09-16T10:43:00.857Z,100.00
2022-09-16T10:45:30.657Z,100.00
2022-09-16T10:48:02.213Z,100.00
2022-09-16T10:50:31.664Z,100.00
2022-09-16T10:52:58.118Z,100.00
2022-09-16T10:55:32.938Z,100.00
2022-09-16T10:58:19.048Z,100.00
2022-09-16T11:01:08.749Z,100.00
2022-09-16T11:03:52.482Z,100.00
2022-09-16T11:06:50.559Z,100.00
2022-09-16T11:09:35.465Z,100.00
2022-09-16T11:12:20.116Z,100.00
2022-09-16T11:15:15.927Z,100.00
2022-09-16T11:17:58.493Z,100.00
2022-09-16T11:20:34.530Z,100.00
2022-09-16T11:23:24.087Z,100.00
2022-09-16T11:26:03.977Z,100.00
2022-09-16T11:29:04.291Z,100.00
2022-09-16T11:32:04.401Z,100.00
2022-09-16T11:34:55.244Z,100.00
2022-09-16T11:37:27.772Z,100.00
2022-09-16T11:40:20.739Z,100.00
2022-09-16T11:43:12.138Z,100.00
2022-09-16T11:45:53.652Z,100.00
2022-09-16T11:48:34.246Z,100.00
2022-09-16T11:51:22.576Z,100.00
2022-09-16T11:53:48.951Z,100.00
2022-09-16T11:56:21.608Z,100.00
2022-09-16T11:58:53.938Z,100.00
2022-09-16T12:01:30.330Z,100.00
2022-09-16T12:04:23.592Z,100.00
2022-09-16T12:07:03.406Z,100.00
2022-09-16T12:09:58.562Z,100.00
2022-09-16T12:12:40.673Z,100.00
2022-09-16T12:15:18.900Z,100.00
2022-09-16T12:17:56.295Z,100.00
2022-09-16T12:20:37.636Z,100.00
2022-09-16T12:23:12.096Z,100.00
2022-09-16T12:25:46.389Z,100.00
2022-09-16T12:28:20.495Z,100.00
2022-09-16T12:30:53.753Z,100.00
2022-09-16T12:33:34.863Z,100.00
2022-09-16T12:36:08.552Z,100.00
2022-09-16T12:38:35.407Z,100.00
2022-09-16T12:41:20.352Z,100.00
2022-09-16T12:44:33.471Z,100.00
2022-09-16T12:47:23.473Z,100.00
2022-09-16T12:50:01.799Z,100.00
2022-09-16T12:52:40.429Z,100.00
2022-09-16T12:55:21.880Z,100.00
2022-09-16T12:58:13.146Z,100.00
2022-09-16T13:00:53.174Z,100.00
2022-09-16T13:03:23.866Z,100.00
2022-09-16T13:05:52.588Z,100.00
2022-09-16T13:08:23.045Z,100.00
2022-09-16T13:11:38.710Z,100.00
2022-09-16T13:13:51.012Z,100.00
2022-09-16T13:16:32.134Z,100.00
2022-09-16T13:19:10.632Z,100.00
2022-09-16T13:21:43.985Z,100.00
2022-09-16T13:24:27.728Z,100.00
2022-09-16T13:26:54.252Z,100.00
2022-09-16T13:29:40.293Z,100.00
2022-09-16T13:32:25.355Z,100.00
2022-09-16T13:35:03.170Z,100.00
2022-09-16T13:37:29.645Z,100.00
2022-09-16T13:39:56.002Z,100.00
2022-09-16T13:42:22.366Z,100.00
2022-09-16T13:44:49.062Z,100.00
2022-09-16T13:47:18.950Z,100.00
2022-09-16T13:49:59.241Z,100.00
2022-09-16T13:52:34.420Z,100.00
2022-09-16T13:55:10.370Z,100.00
2022-09-16T13:57:49.490Z,100.00
2022-09-16T14:00:23.576Z,100.00
2022-09-16T14:03:09.816Z,100.00
2022-09-16T14:05:55.073Z,100.00
2022-09-16T14:08:30.477Z,100.00
2022-09-16T14:11:09.133Z,100.00
2022-09-16T14:13:43.689Z,100.00
2022-09-16T14:16:17.058Z,100.00
2022-09-16T14:18:53.394Z,100.00
2022-09-16T14:21:22.855Z,100.00
2022-09-16T14:23:49.606Z,100.00
2022-09-16T14:26:18.837Z,100.00
2022-09-16T14:28:46.226Z,100.00
2022-09-16T14:31:21.236Z,100.00
2022-09-16T14:33:57.106Z,100.00
2022-09-16T14:36:31.437Z,100.00
2022-09-16T14:39:00.052Z,100.00
2022-09-16T14:41:35.150Z,100.00
2022-09-16T14:44:33.270Z,100.00
2022-09-16T14:47:29.373Z,100.00
2022-09-16T14:50:36.413Z,100.00
2022-09-16T14:53:05.756Z,100.00
2022-09-16T14:55:34.412Z,100.00
2022-09-16T14:58:01.796Z,100.00
2022-09-16T15:00:36.989Z,100.00
2022-09-16T15:03:12.201Z,100.00
2022-09-16T15:05:41.872Z,100.00
2022-09-16T15:08:14.116Z,100.00
2022-09-16T15:10:52.099Z,100.00
2022-09-16T15:13:38.179Z,100.00
2022-09-16T15:16:07.484Z,100.00
2022-09-16T15:18:36.676Z,100.00
2022-09-16T15:21:05.981Z,100.00
2022-09-16T15:23:33.547Z,100.00
2022-09-16T15:26:11.856Z,100.00
2022-09-16T15:28:53.174Z,100.00
2022-09-16T15:31:39.680Z,89.41
2022-09-16T15:34:18.359Z,68.93
2022-09-16T15:36:47.459Z,58.54
2022-09-16T15:39:40.174Z,52.48
2022-09-16T15:42:20.689Z,51.67
2022-09-16T15:44:53.428Z,51.27
2022-09-16T15:47:27.153Z,51.08
2022-09-16T15:50:12.394Z,51.37
2022-09-16T15:53:03.101Z,51.19
2022-09-16T15:55:51.129Z,51.06
2022-09-16T15:58:20.900Z,50.99
2022-09-16T16:01:02.083Z,50.92
2022-09-16T16:03:49.428Z,50.86
2022-09-16T16:06:16.184Z,50.82
2022-09-16T16:08:46.812Z,50.78
2022-09-16T16:11:16.294Z,50.76
2022-09-16T16:13:43.318Z,50.75
2022-09-16T16:16:11.071Z,50.73
2022-09-16T16:18:38.646Z,50.72
2022-09-16T16:21:07.636Z,50.71
2022-09-16T16:23:34.790Z,50.72
2022-09-16T16:26:01.296Z,50.72
2022-09-16T16:28:27.666Z,50.72
2022-09-16T16:31:06.831Z,50.72
2022-09-16T16:33:33.185Z,50.72
2022-09-16T16:35:59.520Z,50.73
2022-09-16T16:38:25.876Z,50.74
2022-09-16T16:40:52.280Z,50.75
2022-09-16T16:43:18.615Z,50.77
2022-09-16T16:45:44.987Z,50.79
2022-09-16T16:48:11.336Z,50.80
2022-09-16T16:50:37.695Z,50.80
2022-09-16T16:53:04.184Z,50.82
2022-09-16T16:55:31.537Z,50.81
2022-09-16T16:57:57.860Z,50.83
2022-09-16T17:00:24.327Z,50.82
2022-09-16T17:02:50.704Z,50.83
2022-09-16T17:05:17.138Z,50.84
2022-09-16T17:07:43.609Z,50.85
2022-09-16T17:10:09.997Z,50.86
2022-09-16T17:12:36.349Z,50.86
2022-09-16T17:15:02.981Z,50.87
2022-09-16T17:17:31.773Z,50.88
2022-09-16T17:19:58.676Z,50.85
2022-09-16T17:22:25.158Z,50.84
2022-09-16T17:24:51.512Z,50.84
2022-09-16T17:27:17.865Z,50.84
2022-09-16T17:29:44.338Z,50.83
2022-09-16T17:32:10.690Z,50.83
2022-09-16T17:34:37.064Z,50.81
2022-09-16T17:37:03.604Z,50.82
2022-09-16T17:39:29.993Z,50.84
2022-09-16T17:41:56.356Z,50.84
2022-09-16T17:44:22.880Z,50.86
2022-09-16T17:46:49.343Z,50.87
2022-09-16T17:49:21.077Z,50.89
2022-09-16T17:51:48.310Z,50.89
2022-09-16T17:54:14.742Z,50.87
2022-09-16T17:56:41.372Z,50.87
2022-09-16T17:59:08.040Z,50.87
2022-09-16T18:01:34.432Z,50.85
2022-09-16T18:04:01.547Z,50.84
2022-09-16T18:06:30.477Z,50.82
2022-09-16T18:09:00.420Z,50.81
2022-09-16T18:11:27.407Z,50.80
2022-09-16T18:13:56.229Z,50.78
2022-09-16T18:16:24.004Z,50.76
2022-09-16T18:18:52.952Z,50.75
2022-09-16T18:21:20.490Z,50.73
2022-09-16T18:23:47.937Z,50.71
2022-09-16T18:26:15.409Z,50.68
2022-09-16T18:29:08.231Z,50.66
2022-09-16T18:31:30.530Z,50.66
2022-09-16T18:33:56.992Z,50.64
2022-09-16T18:36:27.457Z,50.62
2022-09-16T18:38:55.614Z,50.61
2022-09-16T18:41:24.203Z,50.60
2022-09-16T18:43:59.219Z,50.59
2022-09-16T18:46:37.003Z,50.58
2022-09-16T18:49:04.016Z,50.58
2022-09-16T18:51:35.766Z,50.56
2022-09-16T18:54:06.023Z,50.56
2022-09-16T18:56:34.957Z,50.55
2022-09-16T18:59:22.697Z,50.54
2022-09-16T19:01:52.239Z,50.53
2022-09-16T19:04:21.351Z,50.53
2022-09-16T19:06:51.024Z,50.55
2022-09-16T19:09:19.728Z,50.53
2022-09-16T19:11:46.349Z,50.54
2022-09-16T19:14:13.089Z,50.55
2022-09-16T19:16:40.619Z,50.55
2022-09-16T19:19:08.428Z,50.55
2022-09-16T19:21:35.505Z,50.54
2022-09-16T19:24:05.047Z,50.55
2022-09-16T19:26:34.447Z,50.55
2022-09-16T19:29:00.979Z,50.56
2022-09-16T19:31:29.276Z,50.55
2022-09-16T19:33:56.214Z,50.55
2022-09-16T19:36:25.811Z,50.56
2022-09-16T19:38:53.062Z,50.54
2022-09-16T19:41:29.693Z,50.57
2022-09-16T19:43:57.871Z,50.57
2022-09-16T19:46:24.985Z,50.57
2022-09-16T19:48:52.183Z,50.58
2022-09-16T19:51:21.401Z,50.58
2022-09-16T19:53:48.009Z,50.59
2022-09-16T19:56:26.364Z,50.60
2022-09-16T19:58:53.879Z,50.60
2022-09-16T20:01:24.340Z,50.60
2022-09-16T20:03:51.416Z,50.62
2022-09-16T20:06:23.605Z,50.62
2022-09-16T20:08:54.853Z,50.63
2022-09-16T20:11:23.997Z,50.64
2022-09-16T20:13:55.605Z,50.66
2022-09-16T20:16:24.764Z,50.67
2022-09-16T20:18:51.251Z,50.67
2022-09-16T20:21:20.107Z,50.67
2022-09-16T20:23:47.020Z,50.68
2022-09-16T20:26:15.877Z,50.69
2022-09-16T20:28:43.849Z,50.69
2022-09-16T20:31:12.480Z,50.69
2022-09-16T20:33:41.216Z,50.70
2022-09-16T20:36:12.934Z,50.71
2022-09-16T20:38:40.050Z,50.69
2022-09-16T20:41:07.675Z,50.71
2022-09-16T20:43:35.354Z,50.71
2022-09-16T20:46:08.639Z,50.70
2022-09-16T20:48:35.237Z,50.72
2022-09-16T20:51:16.591Z,50.72
2022-09-16T20:53:44.222Z,50.73
2022-09-16T20:56:13.142Z,50.73
2022-09-16T20:58:39.662Z,50.74
2022-09-16T21:01:08.809Z,50.76
2022-09-16T21:03:35.226Z,50.80
2022-09-16T21:06:07.039Z,50.84
2022-09-16T21:08:34.396Z,50.92
2022-09-16T21:11:08.219Z,51.12
2022-09-16T21:13:34.719Z,51.43
2022-09-16T21:16:01.444Z,52.19
2022-09-16T21:18:28.498Z,54.00
2022-09-16T21:21:05.905Z,61.66
2022-09-16T21:23:33.721Z,92.47
2022-09-16T21:26:25.167Z,100.00
2022-09-16T21:28:56.834Z,100.00
2022-09-16T21:31:24.696Z,100.00
2022-09-16T21:33:51.201Z,100.00
2022-09-16T21:36:19.272Z,100.00
2022-09-16T21:38:45.772Z,100.00
2022-09-16T21:41:14.839Z,100.00
2022-09-16T21:43:43.434Z,100.00
2022-09-16T21:46:14.027Z,100.00
2022-09-16T21:48:40.826Z,100.00
2022-09-16T21:51:09.965Z,100.00
2022-09-16T21:53:37.453Z,100.00
2022-09-16T21:56:05.516Z,100.00
2022-09-16T21:58:32.476Z,100.00
2022-09-16T22:01:06.736Z,100.00
2022-09-16T22:03:33.706Z,100.00
2022-09-16T22:06:00.126Z,100.00
2022-09-16T22:08:26.637Z,100.00
2022-09-16T22:10:53.059Z,100.00
2022-09-16T22:13:19.464Z,100.00
2022-09-16T22:15:52.933Z,100.00
2022-09-16T22:18:19.348Z,100.00
2022-09-16T22:20:45.769Z,100.00
2022-09-16T22:23:12.183Z,100.00
2022-09-16T22:25:38.577Z,100.00
2022-09-16T22:28:05.096Z,100.00
2022-09-16T22:30:31.516Z,100.00
2022-09-16T22:32:57.912Z,100.00
2022-09-16T22:35:24.442Z,100.00
2022-09-16T22:37:51.030Z,100.00
2022-09-16T22:40:17.842Z,100.00
2022-09-16T22:42:44.745Z,100.00
2022-09-16T22:45:11.812Z,100.00
2022-09-16T22:47:38.796Z,100.00
2022-09-16T22:50:06.049Z,100.00
2022-09-16T22:52:32.502Z,100.00
2022-09-16T22:54:58.855Z,100.00
2022-09-16T22:57:25.342Z,100.00
2022-09-16T22:59:51.691Z,100.00
2022-09-16T23:02:18.084Z,100.00
2022-09-16T23:04:44.469Z,100.00
2022-09-16T23:07:10.857Z,100.00
2022-09-16T23:09:37.527Z,100.00
2022-09-16T23:12:04.396Z,100.00
2022-09-16T23:14:31.210Z,100.00
2022-09-16T23:16:57.568Z,100.00
2022-09-16T23:19:23.954Z,100.00
2022-09-16T23:21:50.400Z,100.00
2022-09-16T23:24:20.218Z,100.00
2022-09-16T23:26:47.760Z,100.00
2022-09-16T23:29:15.377Z,100.00
2022-09-16T23:31:43.711Z,100.00
2022-09-16T23:34:13.120Z,100.00
2022-09-16T23:36:39.548Z,100.00
2022-09-16T23:39:07.952Z,100.00
2022-09-16T23:41:35.069Z,100.00
2022-09-16T23:44:01.827Z,100.00
2022-09-16T23:46:28.878Z,100.00
2022-09-16T23:48:55.591Z,100.00
2022-09-16T23:51:28.002Z,100.00
2022-09-16T23:53:55.945Z,100.00
2022-09-16T23:56:22.410Z,100.00
2022-09-16T23:58:49.828Z,100.00
