createdAt,value
2022-08-14T04:00:43.207Z,992.11
2022-08-14T04:05:37.939Z,992.16
2022-08-14T04:10:33.046Z,992.05
2022-08-14T04:15:52.740Z,992.06
2022-08-14T04:20:33.413Z,992.04
2022-08-14T04:25:33.362Z,992.13
2022-08-14T04:30:33.102Z,992.13
2022-08-14T04:35:55.395Z,992.02
2022-08-14T04:40:35.365Z,991.98
2022-08-14T04:45:33.147Z,991.87
2022-08-14T04:50:37.978Z,991.78
2022-08-14T04:55:33.041Z,991.73
2022-08-14T05:00:31.991Z,991.87
2022-08-14T05:05:32.264Z,991.82
2022-08-14T05:10:31.882Z,991.81
2022-08-14T05:15:32.036Z,991.92
2022-08-14T05:21:04.295Z,991.77
2022-08-14T05:25:34.251Z,991.83
2022-08-14T05:30:31.668Z,991.88
2022-08-14T05:35:31.611Z,991.78
2022-08-14T05:40:31.561Z,991.75
2022-08-14T05:45:31.504Z,991.65
2022-08-14T05:50:31.453Z,991.67
2022-08-14T05:55:31.399Z,991.66
2022-08-14T06:00:36.938Z,991.63
2022-08-14T06:05:32.288Z,991.68
2022-08-14T06:10:31.246Z,991.49
2022-08-14T06:15:31.193Z,991.55
2022-08-14T06:20:31.142Z,991.52
2022-08-14T06:25:31.086Z,991.62
2022-08-14T06:30:46.184Z,991.52
2022-08-14T06:35:31.984Z,991.45
2022-08-14T06:40:31.009Z,991.53
2022-08-14T06:45:30.882Z,991.61
2022-08-14T06:50:30.879Z,991.55
2022-08-14T06:55:30.777Z,991.47
2022-08-14T07:00:31.481Z,991.48
2022-08-14T07:05:30.677Z,991.45
2022-08-14T07:10:30.625Z,991.39
2022-08-14T07:15:33.721Z,991.38
2022-08-14T07:20:32.021Z,991.39
2022-08-14T07:25:32.700Z,991.25
2022-08-14T07:30:33.703Z,991.29
2022-08-14T07:35:37.393Z,991.28
2022-08-14T07:40:31.319Z,991.21
2022-08-14T07:45:32.045Z,991.21
2022-08-14T07:50:34.441Z,991.16
2022-08-14T07:55:30.170Z,991.11
2022-08-14T08:00:31.521Z,991.10
2022-08-14T08:05:30.063Z,991.04
2022-08-14T08:10:46.517Z,991.02
2022-08-14T08:15:30.997Z,990.99
2022-08-14T08:20:29.914Z,990.99
2022-08-14T08:25:29.860Z,991.05
2022-08-14T08:30:29.812Z,990.95
2022-08-14T08:35:46.297Z,990.91
2022-08-14T08:40:31.186Z,991.06
2022-08-14T08:45:29.654Z,990.91
2022-08-14T08:50:31.384Z,991.01
2022-08-14T08:55:29.555Z,990.96
2022-08-14T09:00:29.558Z,990.82
2022-08-14T09:05:29.451Z,990.83
2022-08-14T09:10:29.403Z,990.74
2022-08-14T09:15:42.403Z,990.83
2022-08-14T09:20:30.829Z,990.75
2022-08-14T09:26:00.674Z,990.70
2022-08-14T09:30:32.987Z,990.68
2022-08-14T09:35:29.147Z,990.51
2022-08-14T09:40:29.371Z,990.51
2022-08-14T09:45:30.431Z,990.37
2022-08-14T09:50:30.016Z,990.24
2022-08-14T09:55:31.298Z,990.19
2022-08-14T10:00:30.690Z,990.14
2022-08-14T10:05:28.845Z,990.03
2022-08-14T10:10:28.799Z,990.16
2022-08-14T10:15:29.975Z,990.04
2022-08-14T10:20:41.491Z,990.05
2022-08-14T10:25:28.653Z,990.04
2022-08-14T10:30:28.587Z,989.88
2022-08-14T10:35:31.091Z,989.77
2022-08-14T10:40:44.376Z,989.75
2022-08-14T10:45:29.439Z,989.67
2022-08-14T10:50:28.385Z,989.68
2022-08-14T10:55:28.335Z,989.54
2022-08-14T11:00:29.473Z,989.46
2022-08-14T11:05:28.525Z,989.45
2022-08-14T11:10:28.177Z,989.42
2022-08-14T11:15:28.138Z,989.40
2022-08-14T11:20:28.083Z,989.40
2022-08-14T11:25:44.088Z,989.43
2022-08-14T11:30:51.337Z,989.42
2022-08-14T11:35:44.234Z,989.35
2022-08-14T11:40:29.346Z,989.28
2022-08-14T11:45:29.850Z,989.17
2022-08-14T11:50:36.027Z,989.14
2022-08-14T11:55:28.737Z,989.18
2022-08-14T12:00:31.541Z,989.12
2022-08-14T12:05:27.629Z,989.03
2022-08-14T12:10:39.079Z,988.95
2022-08-14T12:15:28.532Z,988.87
2022-08-14T12:20:32.176Z,988.74
2022-08-14T12:25:27.471Z,988.79
2022-08-14T12:30:27.375Z,988.69
2022-08-14T12:35:28.451Z,988.52
2022-08-14T12:40:27.278Z,988.52
2022-08-14T12:45:28.181Z,988.31
2022-08-14T12:50:27.185Z,988.29
2022-08-14T12:55:32.776Z,988.22
2022-08-14T13:00:28.076Z,988.08
2022-08-14T13:05:27.499Z,988.00
2022-08-14T13:10:47.030Z,987.93
2022-08-14T13:15:27.927Z,987.90
2022-08-14T13:20:26.882Z,987.86
2022-08-14T13:25:27.833Z,987.90
2022-08-14T13:30:26.781Z,987.72
2022-08-14T13:35:26.732Z,987.78
2022-08-14T13:40:27.105Z,987.69
2022-08-14T13:45:33.616Z,987.65
2022-08-14T13:50:27.582Z,987.45
2022-08-14T13:55:28.035Z,987.35
2022-08-14T14:00:32.702Z,987.34
2022-08-14T14:05:27.426Z,987.32
2022-08-14T14:10:28.397Z,987.31
2022-08-14T14:15:33.909Z,987.25
2022-08-14T14:20:34.557Z,987.17
2022-08-14T14:25:26.228Z,987.16
2022-08-14T14:30:46.190Z,987.13
2022-08-14T14:35:32.768Z,987.11
2022-08-14T14:40:52.304Z,987.06
2022-08-14T14:45:27.031Z,987.04
2022-08-14T14:50:25.982Z,987.08
2022-08-14T14:55:25.935Z,987.05
2022-08-14T15:00:30.915Z,987.00
2022-08-14T15:05:28.318Z,986.99
2022-08-14T15:10:26.878Z,986.94
2022-08-14T15:15:25.729Z,986.95
2022-08-14T15:20:30.159Z,986.84
2022-08-14T15:25:26.629Z,986.81
2022-08-14T15:30:32.537Z,986.84
2022-08-14T15:35:28.049Z,986.85
2022-08-14T15:40:25.578Z,986.76
2022-08-14T15:45:25.513Z,986.81
2022-08-14T15:50:25.375Z,986.71
2022-08-14T15:55:25.321Z,986.66
2022-08-14T16:00:40.432Z,986.61
2022-08-14T16:05:26.216Z,986.55
2022-08-14T16:10:30.091Z,986.39
2022-08-14T16:15:25.115Z,986.28
2022-08-14T16:20:41.073Z,986.31
2022-08-14T16:25:35.414Z,986.44
2022-08-14T16:30:27.830Z,986.34
2022-08-14T16:35:24.918Z,986.38
2022-08-14T16:45:24.817Z,986.20
2022-08-14T16:50:42.972Z,986.16
2022-08-14T16:55:30.306Z,986.12
2022-08-14T17:00:28.000Z,986.09
2022-08-14T17:05:24.609Z,986.12
2022-08-14T17:10:28.205Z,986.03
2022-08-14T17:15:24.508Z,986.01
2022-08-14T17:20:53.187Z,985.94
2022-08-14T17:25:25.401Z,985.99
2022-08-14T17:30:32.200Z,985.89
2022-08-14T17:35:25.301Z,985.89
2022-08-14T17:40:25.782Z,985.82
2022-08-14T17:45:26.630Z,985.86
2022-08-14T17:50:59.798Z,985.90
2022-08-14T17:56:01.455Z,985.87
2022-08-14T18:00:25.038Z,985.91
2022-08-14T18:06:07.755Z,985.93
2022-08-14T18:10:55.234Z,985.96
2022-08-14T18:15:33.694Z,985.96
2022-08-14T18:21:25.562Z,985.91
2022-08-14T18:25:24.783Z,985.96
2022-08-14T18:30:33.352Z,985.97
2022-08-14T18:35:45.367Z,986.07
2022-08-14T18:40:34.659Z,985.95
2022-08-14T18:45:28.705Z,985.97
2022-08-14T18:50:27.679Z,985.96
2022-08-14T18:55:23.458Z,985.96
2022-08-14T19:00:23.404Z,985.95
2022-08-14T19:05:24.354Z,985.97
2022-08-14T19:10:23.309Z,985.96
2022-08-14T19:15:26.056Z,986.10
2022-08-14T19:20:23.190Z,986.05
2022-08-14T19:25:23.137Z,986.03
2022-08-14T19:30:23.088Z,986.03
2022-08-14T19:35:23.034Z,986.01
2022-08-14T19:40:23.044Z,986.07
2022-08-14T19:45:22.932Z,986.00
2022-08-14T19:50:30.951Z,986.02
2022-08-14T19:55:34.436Z,986.03
2022-08-14T20:00:29.174Z,986.03
2022-08-14T20:05:23.724Z,986.01
2022-08-14T20:11:04.042Z,986.04
2022-08-14T20:15:23.615Z,985.98
2022-08-14T20:20:31.588Z,985.96
2022-08-14T20:25:23.511Z,985.90
2022-08-14T20:30:34.958Z,985.88
2022-08-14T20:35:23.411Z,985.88
2022-08-14T20:40:22.499Z,985.92
2022-08-14T20:45:24.144Z,985.82
2022-08-14T20:50:25.441Z,985.83
2022-08-14T20:55:22.215Z,985.84
2022-08-14T21:00:22.137Z,985.84
2022-08-14T21:05:33.997Z,985.85
2022-08-14T21:10:35.992Z,985.83
2022-08-14T21:15:22.987Z,985.82
2022-08-14T21:20:26.982Z,985.86
2022-08-14T21:25:22.868Z,985.79
2022-08-14T21:30:21.818Z,985.78
2022-08-14T21:35:23.020Z,985.78
2022-08-14T21:40:42.689Z,985.83
2022-08-14T21:45:22.662Z,985.80
2022-08-14T21:50:39.431Z,985.74
2022-08-14T21:55:23.698Z,985.76
2022-08-14T22:00:35.301Z,985.66
2022-08-14T22:05:22.447Z,985.62
2022-08-14T22:10:22.792Z,985.58
2022-08-14T22:15:21.931Z,985.53
2022-08-14T22:20:21.290Z,985.52
2022-08-14T22:25:21.387Z,985.51
2022-08-14T22:30:21.183Z,985.50
2022-08-14T22:35:23.512Z,985.45
2022-08-14T22:41:01.140Z,985.45
2022-08-14T22:45:22.024Z,985.42
2022-08-14T22:50:30.780Z,985.37
2022-08-14T22:55:21.920Z,985.38
2022-08-14T23:00:25.733Z,985.32
2022-08-14T23:05:40.303Z,985.34
2022-08-14T23:10:31.647Z,985.25
2022-08-14T23:15:21.696Z,985.27
2022-08-14T23:20:20.648Z,985.30
2022-08-14T23:25:57.462Z,985.24
