createdAt,value
2023-04-16T00:02:40.307Z,100020.28
2023-04-16T00:05:43.417Z,100018.72
2023-04-16T00:08:46.281Z,100013.94
2023-04-16T00:11:49.366Z,100008.84
2023-04-16T00:14:51.860Z,100021.41
2023-04-16T00:17:54.909Z,100008.00
2023-04-16T00:20:57.650Z,100005.81
2023-04-16T00:24:00.630Z,100014.19
2023-04-16T00:27:03.348Z,100008.00
2023-04-16T00:30:07.464Z,100016.59
2023-04-16T00:33:10.158Z,100017.22
2023-04-16T00:36:13.068Z,100018.00
2023-04-16T00:39:16.096Z,100023.75
2023-04-16T00:42:19.429Z,100004.69
2023-04-16T00:45:22.108Z,100018.41
2023-04-16T00:48:27.978Z,100025.12
2023-04-16T00:51:31.861Z,100018.16
2023-04-16T00:54:34.924Z,100020.25
2023-04-16T00:57:37.449Z,100005.06
2023-04-16T01:00:40.436Z,100010.31
2023-04-16T01:03:46.393Z,100014.34
2023-04-16T01:06:49.431Z,100015.34
2023-04-16T01:09:52.057Z,100026.69
2023-04-16T01:12:55.034Z,100028.97
2023-04-16T01:15:57.679Z,100006.13
2023-04-16T01:19:00.769Z,100031.50
2023-04-16T01:22:04.313Z,100026.59
2023-04-16T01:25:07.410Z,100016.59
2023-04-16T01:28:10.843Z,100018.75
2023-04-16T01:31:13.889Z,100012.63
2023-04-16T01:34:17.390Z,100018.88
2023-04-16T01:37:20.933Z,100016.00
2023-04-16T01:40:23.842Z,100013.91
2023-04-16T01:43:26.854Z,99999.88
2023-04-16T01:46:32.244Z,100000.75
2023-04-16T01:49:36.513Z,99998.50
2023-04-16T01:52:39.518Z,100003.16
2023-04-16T01:55:42.464Z,100003.09
2023-04-16T01:58:46.203Z,100000.97
2023-04-16T02:01:49.574Z,99995.09
2023-04-16T02:04:52.554Z,99994.03
2023-04-16T02:07:55.297Z,100000.00
2023-04-16T02:10:58.689Z,100001.88
2023-04-16T02:14:01.842Z,99986.91
2023-04-16T02:17:04.983Z,99999.50
2023-04-16T02:20:10.298Z,99996.38
2023-04-16T02:23:15.192Z,99992.13
2023-04-16T02:26:17.985Z,99988.59
2023-04-16T02:29:22.666Z,99976.91
2023-04-16T02:32:26.735Z,99975.09
2023-04-16T02:35:29.681Z,99972.03
2023-04-16T02:38:32.590Z,99967.53
2023-04-16T02:41:36.096Z,99971.22
2023-04-16T02:44:39.190Z,99974.31
2023-04-16T02:47:42.402Z,99978.41
2023-04-16T02:50:45.365Z,99970.84
2023-04-16T02:53:48.228Z,99964.09
2023-04-16T02:56:50.858Z,99975.00
2023-04-16T02:59:53.899Z,99972.47
2023-04-16T03:02:57.296Z,99958.78
2023-04-16T03:06:00.455Z,99967.69
2023-04-16T03:09:03.315Z,99971.81
2023-04-16T03:12:06.517Z,99970.72
2023-04-16T03:15:09.673Z,99964.34
2023-04-16T03:18:12.567Z,99968.38
2023-04-16T03:21:15.291Z,99967.16
2023-04-16T03:24:18.191Z,99963.47
2023-04-16T03:27:22.863Z,99965.56
2023-04-16T03:30:25.897Z,99972.25
2023-04-16T03:33:28.731Z,99965.81
2023-04-16T03:36:32.629Z,99978.56
2023-04-16T03:39:35.715Z,99973.59
2023-04-16T03:42:39.366Z,99972.97
2023-04-16T03:45:46.093Z,99981.88
2023-04-16T03:48:49.249Z,99977.53
2023-04-16T03:51:52.125Z,99977.22
2023-04-16T03:54:54.971Z,99982.25
2023-04-16T03:57:58.701Z,99989.59
2023-04-16T04:01:01.651Z,99987.09
2023-04-16T04:04:05.874Z,99990.12
2023-04-16T04:07:08.678Z,99985.94
2023-04-16T04:10:12.084Z,99994.97
2023-04-16T04:13:15.292Z,99989.09
2023-04-16T04:16:18.618Z,99992.97
2023-04-16T04:19:21.766Z,99992.13
2023-04-16T04:22:25.017Z,99985.47
2023-04-16T04:25:28.338Z,99992.97
2023-04-16T04:28:32.187Z,99995.44
2023-04-16T04:31:35.211Z,100003.16
2023-04-16T04:34:38.331Z,100007.56
2023-04-16T04:37:41.608Z,100009.56
2023-04-16T04:40:45.391Z,100013.78
2023-04-16T04:43:48.094Z,100010.13
2023-04-16T04:46:52.203Z,100016.84
2023-04-16T04:49:55.079Z,100013.25
2023-04-16T04:52:58.143Z,100015.69
2023-04-16T04:56:09.236Z,100007.94
2023-04-16T04:59:16.005Z,100011.75
2023-04-16T05:02:18.780Z,99993.66
2023-04-16T05:05:21.826Z,100008.62
2023-04-16T05:08:24.599Z,100013.50
2023-04-16T05:11:27.872Z,100018.81
2023-04-16T05:14:30.498Z,100017.88
2023-04-16T05:17:33.420Z,100023.53
2023-04-16T05:20:37.891Z,100024.41
2023-04-16T05:23:40.917Z,100022.44
2023-04-16T05:26:43.522Z,100030.56
2023-04-16T05:29:46.486Z,100025.00
2023-04-16T05:32:49.519Z,100024.50
2023-04-16T05:35:52.447Z,100022.53
2023-04-16T05:38:55.376Z,100039.84
2023-04-16T05:41:58.284Z,100035.72
2023-04-16T05:45:04.270Z,100048.00
2023-04-16T05:48:10.766Z,100041.38
2023-04-16T05:51:13.471Z,100052.12
2023-04-16T05:54:16.491Z,100059.41
2023-04-16T05:57:19.062Z,100059.50
2023-04-16T06:00:22.233Z,100059.16
2023-04-16T06:03:25.170Z,100055.97
2023-04-16T06:06:28.168Z,100063.63
2023-04-16T06:09:31.077Z,100060.87
2023-04-16T06:12:34.186Z,100074.13
2023-04-16T06:15:37.253Z,100069.53
2023-04-16T06:18:40.737Z,100060.69
2023-04-16T06:21:44.703Z,100065.78
2023-04-16T06:24:47.287Z,100069.22
2023-04-16T06:27:50.225Z,100046.34
2023-04-16T06:30:52.993Z,100063.06
2023-04-16T06:33:56.223Z,100069.62
2023-04-16T06:36:58.773Z,100067.34
2023-04-16T06:40:02.054Z,100063.87
2023-04-16T06:43:04.839Z,100068.91
2023-04-16T06:46:07.757Z,100068.31
2023-04-16T06:49:10.927Z,100066.63
2023-04-16T06:52:14.042Z,100061.75
2023-04-16T06:55:16.749Z,100066.28
2023-04-16T06:58:19.683Z,100071.31
2023-04-16T07:01:22.393Z,100072.22
2023-04-16T07:04:25.445Z,100072.88
2023-04-16T07:07:28.181Z,100073.69
2023-04-16T07:10:31.411Z,100064.69
2023-04-16T07:13:34.146Z,100066.66
2023-04-16T07:16:37.997Z,100071.41
2023-04-16T07:19:41.048Z,100084.03
2023-04-16T07:22:44.169Z,100076.91
2023-04-16T07:25:46.834Z,100083.22
2023-04-16T07:28:49.712Z,100085.63
2023-04-16T07:31:52.817Z,100088.44
2023-04-16T07:34:56.218Z,100096.28
2023-04-16T07:37:58.975Z,100091.59
2023-04-16T07:41:02.314Z,100084.94
2023-04-16T07:44:05.478Z,100093.56
2023-04-16T07:47:08.325Z,100094.72
2023-04-16T07:50:11.967Z,100099.03
2023-04-16T07:53:15.006Z,100101.44
2023-04-16T07:56:17.570Z,100093.56
2023-04-16T07:59:23.502Z,100093.97
2023-04-16T08:02:27.598Z,100101.44
2023-04-16T08:05:30.719Z,100091.59
2023-04-16T08:08:33.332Z,100095.94
2023-04-16T08:11:36.688Z,100097.91
2023-04-16T08:14:41.317Z,100097.53
2023-04-16T08:17:44.877Z,100101.84
2023-04-16T08:20:47.636Z,100106.53
2023-04-16T08:23:50.867Z,100108.50
2023-04-16T08:26:53.469Z,100100.25
2023-04-16T08:29:56.582Z,100099.06
2023-04-16T08:32:59.526Z,100097.91
2023-04-16T08:36:02.472Z,100110.09
2023-04-16T08:39:05.229Z,100111.28
2023-04-16T08:42:19.022Z,100112.44
2023-04-16T08:45:21.747Z,100103.00
2023-04-16T08:48:25.502Z,100083.34
2023-04-16T08:51:30.320Z,100103.38
2023-04-16T08:54:46.490Z,100105.31
2023-04-16T08:58:01.352Z,100104.38
2023-04-16T09:01:05.091Z,100115.00
2023-04-16T09:04:09.381Z,100115.97
2023-04-16T09:07:12.769Z,100121.69
2023-04-16T09:10:16.441Z,100121.25
2023-04-16T09:13:20.669Z,100123.19
2023-04-16T09:16:23.866Z,100124.78
2023-04-16T09:19:27.314Z,100121.56
2023-04-16T09:22:29.915Z,100122.34
2023-04-16T09:25:38.558Z,100126.91
2023-04-16T09:28:43.796Z,100138.03
2023-04-16T09:32:02.529Z,100137.09
2023-04-16T09:35:05.689Z,100146.22
2023-04-16T09:38:08.581Z,100123.00
2023-04-16T09:41:11.180Z,100150.59
2023-04-16T09:44:14.131Z,100150.88
2023-04-16T09:47:17.046Z,100143.03
2023-04-16T09:50:20.675Z,100141.97
2023-04-16T09:53:30.869Z,100141.16
2023-04-16T09:56:33.974Z,100152.47
2023-04-16T09:59:36.573Z,100157.31
2023-04-16T10:02:42.681Z,100146.59
2023-04-16T10:05:46.079Z,100142.50
2023-04-16T10:08:50.490Z,100132.66
2023-04-16T10:11:53.582Z,100128.56
2023-04-16T10:14:56.290Z,100124.66
2023-04-16T10:18:00.430Z,100123.06
2023-04-16T10:21:03.457Z,100122.69
2023-04-16T10:24:08.304Z,100123.44
2023-04-16T10:27:11.276Z,100122.47
2023-04-16T10:30:16.765Z,100121.09
2023-04-16T10:33:21.954Z,100119.53
2023-04-16T10:36:26.737Z,100114.03
2023-04-16T10:39:29.750Z,100114.75
2023-04-16T10:42:33.668Z,100118.25
2023-04-16T10:45:39.078Z,100115.81
2023-04-16T10:48:49.695Z,100108.63
2023-04-16T10:52:04.783Z,100118.31
2023-04-16T10:55:14.752Z,100111.63
2023-04-16T10:58:31.062Z,100110.00
2023-04-16T11:01:36.648Z,100104.00
2023-04-16T11:04:42.713Z,100106.47
2023-04-16T11:07:49.690Z,100104.87
2023-04-16T11:10:53.066Z,100104.84
2023-04-16T11:13:57.181Z,100102.78
2023-04-16T11:17:03.672Z,100098.06
2023-04-16T11:20:20.079Z,100103.59
2023-04-16T11:23:23.502Z,100099.06
2023-04-16T11:26:30.912Z,100094.00
2023-04-16T11:29:34.251Z,100088.34
2023-04-16T11:32:38.934Z,100095.31
2023-04-16T11:35:43.382Z,100091.78
2023-04-16T11:38:47.404Z,100090.47
2023-04-16T11:41:52.488Z,100084.97
2023-04-16T11:44:57.029Z,100076.59
2023-04-16T11:47:59.713Z,100082.53
2023-04-16T11:51:02.663Z,100076.62
2023-04-16T11:54:05.624Z,100087.87
2023-04-16T11:57:08.662Z,100054.31
2023-04-16T12:00:15.271Z,100076.59
2023-04-16T12:03:18.600Z,100068.41
2023-04-16T12:06:22.719Z,100058.31
2023-04-16T12:09:27.436Z,100049.34
2023-04-16T12:12:32.535Z,100062.34
2023-04-16T12:15:46.844Z,100058.47
2023-04-16T12:19:01.355Z,100064.13
2023-04-16T12:22:04.285Z,100072.44
2023-04-16T12:25:10.684Z,100061.44
2023-04-16T12:28:13.966Z,100070.41
2023-04-16T12:31:16.731Z,100063.28
2023-04-16T12:34:21.038Z,100068.00
2023-04-16T12:37:23.654Z,100068.88
2023-04-16T12:40:26.953Z,100071.50
2023-04-16T12:43:29.647Z,100055.50
2023-04-16T12:46:32.921Z,100063.56
2023-04-16T12:49:36.630Z,100042.50
2023-04-16T12:52:40.121Z,100047.53
2023-04-16T12:55:42.842Z,100036.31
2023-04-16T12:58:45.983Z,100032.25
2023-04-16T13:01:48.752Z,100052.72
2023-04-16T13:04:52.768Z,100042.69
2023-04-16T13:07:55.522Z,100043.34
2023-04-16T13:10:58.592Z,100040.41
2023-04-16T13:14:01.433Z,100038.41
2023-04-16T13:17:04.743Z,100044.22
2023-04-16T13:20:07.935Z,100042.50
2023-04-16T13:23:11.402Z,100031.53
2023-04-16T13:26:15.891Z,100037.00
2023-04-16T13:29:20.046Z,100023.84
2023-04-16T13:32:22.911Z,100040.53
2023-04-16T13:35:27.372Z,100033.56
2023-04-16T13:38:30.290Z,100034.56
2023-04-16T13:41:33.545Z,100038.84
2023-04-16T13:44:36.169Z,100037.37
2023-04-16T13:47:44.032Z,100034.31
2023-04-16T13:50:46.766Z,100039.53
2023-04-16T13:53:50.458Z,100029.44
2023-04-16T13:56:53.325Z,100042.12
2023-04-16T13:59:57.780Z,100038.38
2023-04-16T14:03:00.821Z,100027.50
2023-04-16T14:06:04.582Z,100016.31
2023-04-16T14:09:09.593Z,100027.22
2023-04-16T14:12:13.170Z,100024.19
2023-04-16T14:15:15.916Z,100016.97
2023-04-16T14:18:21.260Z,100022.50
2023-04-16T14:21:24.417Z,100033.63
2023-04-16T14:24:27.363Z,100045.78
2023-04-16T14:27:30.391Z,100032.91
2023-04-16T14:30:33.290Z,100054.84
2023-04-16T14:33:36.954Z,100057.06
2023-04-16T14:36:40.883Z,100059.31
2023-04-16T14:39:44.077Z,100048.78
2023-04-16T14:42:47.438Z,100059.44
2023-04-16T14:45:50.296Z,100061.75
2023-04-16T14:48:53.493Z,100060.09
2023-04-16T14:51:57.159Z,100052.16
2023-04-16T14:55:00.495Z,100044.72
2023-04-16T14:58:03.274Z,100052.25
2023-04-16T15:01:06.369Z,100057.03
2023-04-16T15:04:09.606Z,100068.78
2023-04-16T15:07:12.966Z,100059.34
2023-04-16T15:10:15.885Z,100052.00
2023-04-16T15:13:19.300Z,100045.66
2023-04-16T15:16:22.091Z,100033.50
2023-04-16T15:19:25.899Z,100031.25
2023-04-16T15:22:28.879Z,100025.28
2023-04-16T15:25:33.193Z,100034.59
2023-04-16T15:28:36.246Z,100029.38
2023-04-16T15:31:39.534Z,100030.19
2023-04-16T15:34:42.451Z,100021.91
2023-04-16T15:37:46.249Z,100024.25
2023-04-16T15:40:49.179Z,100024.31
2023-04-16T15:43:52.266Z,100026.28
2023-04-16T15:46:54.863Z,100023.28
2023-04-16T15:49:58.820Z,100017.72
2023-04-16T15:53:01.803Z,100018.19
2023-04-16T15:56:04.933Z,100022.91
2023-04-16T15:59:08.265Z,100015.44
2023-04-16T16:02:11.920Z,100009.53
2023-04-16T16:05:16.054Z,100015.50
2023-04-16T16:08:18.819Z,100009.47
2023-04-16T16:11:22.000Z,100007.63
2023-04-16T16:14:24.893Z,100001.72
2023-04-16T16:17:28.711Z,99998.63
2023-04-16T16:20:32.001Z,100004.13
2023-04-16T16:23:35.149Z,99997.12
2023-04-16T16:26:38.068Z,99998.31
2023-04-16T16:29:41.181Z,100000.31
2023-04-16T16:32:44.671Z,100001.06
2023-04-16T16:35:47.857Z,100003.88
2023-04-16T16:38:50.759Z,100003.09
2023-04-16T16:41:53.969Z,100007.88
2023-04-16T16:44:57.562Z,100001.19
2023-04-16T16:48:00.852Z,100007.47
2023-04-16T16:51:03.980Z,100010.66
2023-04-16T16:54:08.266Z,100020.16
2023-04-16T16:57:12.570Z,100015.84
2023-04-16T17:00:19.834Z,100015.03
2023-04-16T17:03:22.876Z,100023.72
2023-04-16T17:06:27.409Z,100024.94
2023-04-16T17:09:30.203Z,100020.66
2023-04-16T17:12:33.524Z,100017.97
2023-04-16T17:15:36.372Z,100017.91
2023-04-16T17:18:39.566Z,100016.75
2023-04-16T17:21:42.540Z,100019.50
2023-04-16T17:24:45.656Z,100021.88
2023-04-16T17:27:48.669Z,100004.25
2023-04-16T17:30:54.051Z,100021.88
2023-04-16T17:33:56.716Z,100023.91
2023-04-16T17:36:59.599Z,100024.69
2023-04-16T17:40:07.407Z,100028.22
2023-04-16T17:43:10.690Z,100027.44
2023-04-16T17:46:13.709Z,100037.66
2023-04-16T17:49:17.013Z,100029.78
2023-04-16T17:52:21.479Z,100027.41
2023-04-16T17:55:24.773Z,100030.16
2023-04-16T17:58:30.540Z,100020.72
2023-04-16T18:01:33.814Z,100014.44
2023-04-16T18:04:37.131Z,100007.75
2023-04-16T18:07:39.964Z,100006.22
2023-04-16T18:10:43.271Z,100012.50
2023-04-16T18:13:45.914Z,100009.38
2023-04-16T18:16:49.779Z,100014.50
2023-04-16T18:19:52.683Z,100011.75
2023-04-16T18:22:56.135Z,100026.69
2023-04-16T18:25:59.041Z,100025.94
2023-04-16T18:29:03.130Z,100015.72
2023-04-16T18:32:06.490Z,100025.16
2023-04-16T18:35:11.052Z,100015.75
2023-04-16T18:38:14.084Z,100018.12
2023-04-16T18:41:20.946Z,100021.25
2023-04-16T18:44:24.745Z,100014.56
2023-04-16T18:47:27.992Z,100007.06
2023-04-16T18:50:31.088Z,100001.19
2023-04-16T18:53:34.352Z,99998.84
2023-04-16T18:56:37.263Z,100011.44
2023-04-16T18:59:40.656Z,100003.97
2023-04-16T19:02:43.531Z,100005.56
2023-04-16T19:05:46.688Z,100006.31
2023-04-16T19:08:49.438Z,100004.31
2023-04-16T19:11:52.744Z,99998.81
2023-04-16T19:14:55.584Z,99987.03
2023-04-16T19:17:58.780Z,99995.25
2023-04-16T19:21:01.967Z,99981.91
2023-04-16T19:24:06.995Z,99973.25
2023-04-16T19:27:09.937Z,99991.34
2023-04-16T19:30:13.406Z,99988.97
2023-04-16T19:33:16.526Z,99992.53
2023-04-16T19:36:19.911Z,99987.81
2023-04-16T19:39:26.905Z,99974.84
2023-04-16T19:42:31.039Z,99972.09
2023-04-16T19:45:33.968Z,99968.16
2023-04-16T19:48:37.254Z,99985.44
2023-04-16T19:51:40.804Z,99989.75
2023-04-16T19:54:44.716Z,99985.37
2023-04-16T19:57:48.419Z,99988.50
2023-04-16T20:00:51.644Z,100005.41
2023-04-16T20:03:56.383Z,99986.50
2023-04-16T20:06:59.327Z,99997.50
2023-04-16T20:10:03.140Z,99990.00
2023-04-16T20:13:10.088Z,99991.59
2023-04-16T20:16:13.612Z,99988.06
2023-04-16T20:19:18.219Z,99998.69
2023-04-16T20:22:21.546Z,99992.75
2023-04-16T20:25:26.311Z,100000.63
2023-04-16T20:28:29.640Z,99998.25
2023-04-16T20:31:33.215Z,100002.59
2023-04-16T20:34:38.011Z,100003.72
2023-04-16T20:37:43.019Z,99999.78
2023-04-16T20:40:47.186Z,100000.91
2023-04-16T20:43:52.946Z,99996.97
2023-04-16T20:46:57.163Z,100001.31
2023-04-16T20:50:01.903Z,100006.84
2023-04-16T20:53:05.065Z,99994.72
2023-04-16T20:56:09.222Z,99995.88
2023-04-16T20:59:13.503Z,99988.78
2023-04-16T21:02:16.518Z,99998.63
2023-04-16T21:05:21.409Z,100004.16
2023-04-16T21:08:24.859Z,99999.06
2023-04-16T21:11:29.403Z,99990.41
2023-04-16T21:14:32.028Z,99992.38
2023-04-16T21:17:35.038Z,99996.72
2023-04-16T21:20:38.879Z,100004.19
2023-04-16T21:23:41.790Z,99986.94
2023-04-16T21:26:44.483Z,99993.22
2023-04-16T21:29:47.597Z,99996.81
2023-04-16T21:32:50.735Z,99999.16
2023-04-16T21:35:54.069Z,99995.66
2023-04-16T21:38:56.791Z,99989.75
2023-04-16T21:41:59.875Z,99995.28
2023-04-16T21:45:02.478Z,99993.28
2023-04-16T21:48:06.338Z,99992.13
2023-04-16T21:51:10.141Z,99981.13
2023-04-16T21:54:13.120Z,99987.03
2023-04-16T21:57:15.730Z,99976.44
2023-04-16T22:00:18.945Z,99980.75
2023-04-16T22:03:28.213Z,99981.94
2023-04-16T22:06:31.249Z,99982.31
2023-04-16T22:09:34.232Z,99980.34
2023-04-16T22:12:40.033Z,99971.34
2023-04-16T22:15:42.704Z,99967.38
2023-04-16T22:18:46.481Z,99970.16
2023-04-16T22:21:49.220Z,99963.87
2023-04-16T22:24:52.431Z,99963.50
2023-04-16T22:27:55.041Z,99959.56
2023-04-16T22:30:58.348Z,99968.22
2023-04-16T22:34:03.230Z,99963.13
2023-04-16T22:37:08.212Z,99956.47
2023-04-16T22:40:11.607Z,99959.59
2023-04-16T22:43:14.818Z,99960.78
2023-04-16T22:46:19.875Z,99962.34
2023-04-16T22:49:23.037Z,99960.75
2023-04-16T22:52:27.372Z,99967.06
2023-04-16T22:55:30.386Z,99974.94
2023-04-16T22:58:33.315Z,99971.41
2023-04-16T23:01:36.679Z,99972.56
2023-04-16T23:04:39.406Z,99963.53
2023-04-16T23:07:42.282Z,99961.59
2023-04-16T23:10:45.039Z,99965.50
2023-04-16T23:13:48.313Z,99958.81
2023-04-16T23:16:51.029Z,99960.78
2023-04-16T23:19:53.962Z,99957.25
2023-04-16T23:22:56.636Z,99951.75
2023-04-16T23:26:01.009Z,99943.50
2023-04-16T23:29:03.687Z,99954.13
2023-04-16T23:32:06.661Z,99947.84
2023-04-16T23:35:09.740Z,99951.38
2023-04-16T23:38:12.825Z,99950.19
2023-04-16T23:41:15.773Z,99947.84
2023-04-16T23:44:19.194Z,99946.63
2023-04-16T23:47:21.885Z,99947.06
2023-04-16T23:50:24.961Z,99940.78
2023-04-16T23:53:27.609Z,99942.72
2023-04-16T23:56:30.472Z,99932.50
2023-04-16T23:59:33.155Z,99925.47
