createdAt,value
2019-01-18T00:00:10.287Z,3.60
2019-01-18T00:01:10.272Z,3.70
2019-01-18T00:02:10.270Z,3.40
2019-01-18T00:03:10.273Z,3.30
2019-01-18T00:04:10.243Z,3.90
2019-01-18T00:05:10.228Z,3.80
2019-01-18T00:06:10.224Z,3.10
2019-01-18T00:07:10.205Z,3.80
2019-01-18T00:08:10.216Z,3.80
2019-01-18T00:09:10.179Z,3.50
2019-01-18T00:10:10.169Z,3.50
2019-01-18T00:11:10.161Z,4.10
2019-01-18T00:12:10.153Z,3.90
2019-01-18T00:13:10.162Z,3.80
2019-01-18T00:14:10.134Z,3.90
2019-01-18T00:15:10.114Z,4.60
2019-01-18T00:16:10.107Z,4.40
2019-01-18T00:17:10.091Z,4.50
2019-01-18T00:18:10.102Z,4.40
2019-01-18T00:19:10.071Z,5.20
2019-01-18T00:20:10.062Z,4.30
2019-01-18T00:21:10.064Z,5.60
2019-01-18T00:22:10.040Z,5.00
2019-01-18T00:23:10.032Z,5.20
2019-01-18T00:24:10.043Z,5.70
2019-01-18T00:25:10.011Z,5.40
2019-01-18T00:26:09.992Z,5.80
2019-01-18T00:27:09.983Z,5.80
2019-01-18T00:28:09.969Z,5.60
2019-01-18T00:29:09.976Z,5.70
2019-01-18T00:30:09.948Z,6.00
2019-01-18T00:31:09.935Z,5.70
2019-01-18T00:32:09.925Z,5.90
2019-01-18T00:33:09.912Z,6.10
2019-01-18T00:34:09.921Z,5.30
2019-01-18T00:35:09.906Z,6.00
2019-01-18T00:36:09.879Z,5.90
2019-01-18T00:37:09.872Z,6.10
2019-01-18T00:38:09.856Z,6.20
2019-01-18T00:39:09.886Z,6.30
2019-01-18T00:40:09.843Z,5.70
2019-01-18T00:41:09.834Z,5.40
2019-01-18T00:42:09.823Z,5.90
2019-01-18T00:43:09.801Z,6.10
2019-01-18T00:44:09.808Z,5.90
2019-01-18T00:45:09.785Z,6.40
2019-01-18T00:46:09.767Z,5.90
2019-01-18T00:47:09.755Z,5.70
2019-01-18T00:48:09.746Z,6.00
2019-01-18T00:49:09.766Z,5.30
2019-01-18T00:50:09.736Z,6.10
2019-01-18T00:51:09.718Z,6.00
2019-01-18T00:52:09.724Z,6.30
2019-01-18T00:53:09.694Z,5.70
2019-01-18T00:54:09.691Z,6.30
2019-01-18T00:55:09.700Z,5.50
2019-01-18T00:56:09.653Z,5.10
2019-01-18T00:57:09.650Z,5.40
2019-01-18T00:58:09.655Z,5.00
2019-01-18T00:59:09.635Z,5.30
2019-01-18T01:00:09.642Z,5.80
2019-01-18T01:01:09.611Z,5.40
2019-01-18T01:02:09.620Z,5.20
2019-01-18T01:03:09.583Z,5.50
2019-01-18T01:04:09.567Z,5.20
2019-01-18T01:05:09.555Z,5.00
2019-01-18T01:06:09.559Z,5.40
2019-01-18T01:07:09.543Z,4.40
2019-01-18T01:08:09.530Z,4.90
2019-01-18T01:09:09.525Z,4.80
2019-01-18T01:10:09.504Z,4.80
2019-01-18T01:11:09.512Z,3.80
2019-01-18T01:12:09.521Z,4.00
2019-01-18T01:13:09.479Z,4.20
2019-01-18T01:14:09.468Z,4.50
2019-01-18T01:15:09.463Z,4.20
2019-01-18T01:16:09.464Z,4.10
2019-01-18T01:17:09.428Z,4.30
2019-01-18T01:18:09.431Z,3.80
2019-01-18T01:19:09.403Z,3.50
2019-01-18T01:20:09.413Z,3.90
2019-01-18T01:21:09.405Z,4.00
2019-01-18T01:22:09.366Z,3.50
2019-01-18T01:23:09.374Z,3.90
2019-01-18T01:24:09.354Z,3.70
2019-01-18T01:25:09.339Z,3.80
2019-01-18T01:26:09.334Z,3.80
2019-01-18T01:27:09.373Z,3.70
2019-01-18T01:28:09.299Z,3.70
2019-01-18T01:29:09.288Z,3.30
2019-01-18T01:30:09.275Z,3.50
2019-01-18T01:31:09.278Z,3.40
2019-01-18T01:32:09.281Z,3.50
2019-01-18T01:33:09.271Z,3.80
2019-01-18T01:34:09.235Z,3.80
2019-01-18T01:35:09.222Z,3.80
2019-01-18T01:36:09.213Z,4.20
2019-01-18T01:37:09.208Z,3.80
2019-01-18T01:38:09.283Z,3.80
2019-01-18T01:39:09.185Z,3.40
2019-01-18T01:40:09.166Z,3.00
2019-01-18T01:41:09.154Z,2.60
2019-01-18T01:42:09.145Z,2.90
2019-01-18T01:43:09.153Z,2.30
2019-01-18T01:44:09.122Z,2.50
2019-01-18T01:45:09.123Z,2.40
2019-01-18T01:46:09.103Z,2.60
2019-01-18T01:47:09.090Z,2.60
2019-01-18T01:48:09.092Z,2.40
2019-01-18T01:49:09.083Z,2.20
2019-01-18T01:50:09.054Z,2.60
2019-01-18T01:51:09.056Z,2.40
2019-01-18T01:52:09.033Z,2.40
2019-01-18T01:53:09.039Z,2.40
2019-01-18T01:54:09.024Z,2.30
2019-01-18T01:55:09.004Z,2.30
2019-01-18T01:56:08.991Z,2.20
2019-01-18T01:57:08.978Z,2.00
2019-01-18T01:58:09.004Z,2.80
2019-01-18T01:59:08.959Z,2.50
2019-01-18T02:00:08.952Z,2.30
2019-01-18T02:01:08.935Z,2.30
2019-01-18T02:02:08.925Z,2.50
2019-01-18T02:03:08.920Z,2.30
2019-01-18T02:04:08.939Z,2.70
2019-01-18T02:05:08.896Z,2.50
2019-01-18T02:06:08.892Z,2.90
2019-01-18T02:07:08.865Z,2.50
2019-01-18T02:08:08.874Z,2.70
2019-01-18T02:09:09.156Z,2.50
2019-01-18T02:10:08.831Z,2.20
2019-01-18T02:11:08.821Z,2.90
2019-01-18T02:12:08.809Z,2.80
2019-01-18T02:13:08.800Z,2.40
2019-01-18T02:14:08.852Z,2.30
2019-01-18T02:15:08.780Z,2.90
2019-01-18T02:16:08.768Z,2.90
2019-01-18T02:17:08.762Z,2.60
2019-01-18T02:18:08.746Z,3.00
2019-01-18T02:19:08.783Z,2.40
2019-01-18T02:20:08.725Z,3.10
2019-01-18T02:21:08.728Z,2.60
2019-01-18T02:22:08.706Z,2.60
2019-01-18T02:23:08.697Z,2.30
2019-01-18T02:24:08.679Z,2.20
2019-01-18T02:25:08.682Z,2.60
2019-01-18T02:26:08.657Z,2.20
2019-01-18T02:27:08.640Z,2.40
2019-01-18T02:28:08.636Z,2.60
2019-01-18T02:29:08.648Z,2.40
2019-01-18T02:30:08.635Z,2.60
2019-01-18T02:31:08.602Z,2.70
2019-01-18T02:32:08.600Z,2.80
2019-01-18T02:33:08.579Z,2.60
2019-01-18T02:34:08.566Z,2.90
2019-01-18T02:35:08.578Z,2.30
2019-01-18T02:36:08.543Z,2.70
2019-01-18T02:37:08.528Z,2.30
2019-01-18T02:38:08.524Z,2.80
2019-01-18T02:39:08.543Z,2.90
2019-01-18T02:40:08.500Z,2.40
2019-01-18T02:41:08.530Z,3.30
2019-01-18T02:42:08.475Z,2.90
2019-01-18T02:43:08.465Z,2.50
2019-01-18T02:44:08.461Z,2.50
2019-01-18T02:45:08.449Z,2.80
2019-01-18T02:46:08.453Z,2.50
2019-01-18T02:47:08.417Z,2.90
2019-01-18T02:48:08.416Z,2.70
2019-01-18T02:49:08.406Z,2.70
2019-01-18T02:50:08.394Z,2.80
2019-01-18T02:51:08.402Z,2.60
2019-01-18T02:52:08.370Z,2.80
2019-01-18T02:53:08.354Z,2.60
2019-01-18T02:54:08.361Z,2.50
2019-01-18T02:55:08.339Z,2.70
2019-01-18T02:56:08.359Z,2.80
2019-01-18T02:57:08.309Z,2.60
2019-01-18T02:58:08.303Z,2.40
2019-01-18T02:59:08.290Z,2.50
2019-01-18T03:00:08.284Z,2.80
2019-01-18T03:01:08.289Z,2.90
2019-01-18T03:02:08.277Z,2.40
2019-01-18T03:03:08.249Z,2.30
2019-01-18T03:04:08.243Z,2.20
2019-01-18T03:05:08.223Z,2.20
2019-01-18T03:06:08.211Z,2.00
2019-01-18T03:07:08.236Z,2.40
2019-01-18T03:08:08.195Z,2.10
2019-01-18T03:09:08.190Z,2.40
2019-01-18T03:10:08.162Z,2.10
2019-01-18T03:11:08.175Z,2.50
2019-01-18T03:12:08.176Z,2.30
2019-01-18T03:13:08.137Z,2.90
2019-01-18T03:14:08.141Z,2.30
2019-01-18T03:15:08.108Z,2.90
2019-01-18T03:16:08.103Z,2.40
2019-01-18T03:17:08.118Z,2.10
2019-01-18T03:18:08.093Z,2.60
2019-01-18T03:19:08.070Z,2.30
2019-01-18T03:20:08.060Z,2.70
2019-01-18T03:21:08.044Z,2.60
2019-01-18T03:22:08.035Z,2.80
2019-01-18T03:23:08.053Z,2.70
2019-01-18T03:24:08.009Z,2.80
2019-01-18T03:25:08.055Z,2.80
2019-01-18T03:26:08.000Z,2.70
2019-01-18T03:27:07.983Z,2.50
2019-01-18T03:28:07.964Z,2.60
2019-01-18T03:29:07.955Z,2.40
2019-01-18T03:30:18.140Z,2.90
2019-01-18T03:31:08.954Z,2.40
2019-01-18T03:32:07.950Z,2.70
2019-01-18T03:33:07.929Z,2.70
2019-01-18T03:34:07.918Z,3.20
2019-01-18T03:35:07.937Z,2.70
2019-01-18T03:36:07.884Z,2.60
2019-01-18T03:37:07.870Z,3.10
2019-01-18T03:38:07.854Z,2.70
2019-01-18T03:39:07.884Z,2.50
2019-01-18T03:40:07.843Z,2.80
2019-01-18T03:41:07.823Z,2.70
2019-01-18T03:42:07.810Z,3.70
2019-01-18T03:43:07.802Z,2.60
2019-01-18T03:44:07.787Z,2.80
2019-01-18T03:45:07.798Z,2.90
2019-01-18T03:46:07.766Z,3.30
2019-01-18T03:47:07.758Z,3.00
2019-01-18T03:48:07.752Z,3.10
2019-01-18T03:49:07.733Z,3.10
2019-01-18T03:50:07.790Z,3.30
2019-01-18T03:51:07.714Z,3.00
2019-01-18T03:52:07.705Z,3.00
2019-01-18T03:53:07.692Z,3.20
2019-01-18T03:54:07.696Z,3.30
2019-01-18T03:55:07.694Z,2.80
2019-01-18T03:56:07.657Z,3.40
2019-01-18T03:57:07.646Z,2.90
2019-01-18T03:58:07.639Z,2.80
2019-01-18T03:59:07.634Z,3.00
2019-01-18T04:00:07.638Z,3.00
2019-01-18T04:01:07.620Z,3.00
2019-01-18T04:02:07.605Z,2.90
2019-01-18T04:03:07.589Z,3.00
2019-01-18T04:04:07.585Z,3.20
2019-01-18T04:05:07.582Z,2.60
2019-01-18T04:06:07.567Z,2.90
2019-01-18T04:07:07.536Z,2.70
2019-01-18T04:08:07.524Z,3.20
2019-01-18T04:09:07.518Z,2.60
2019-01-18T04:10:07.514Z,3.20
2019-01-18T04:11:07.509Z,2.80
2019-01-18T04:12:07.487Z,3.00
2019-01-18T04:13:07.472Z,3.00
2019-01-18T04:14:07.461Z,2.80
2019-01-18T04:15:07.447Z,2.80
2019-01-18T04:16:07.465Z,2.60
2019-01-18T04:17:07.434Z,2.90
2019-01-18T04:18:07.411Z,2.70
2019-01-18T04:19:07.427Z,2.70
2019-01-18T04:20:07.397Z,3.10
2019-01-18T04:21:07.390Z,2.70
2019-01-18T04:22:07.400Z,3.30
2019-01-18T04:23:07.361Z,2.60
2019-01-18T04:24:07.357Z,3.10
2019-01-18T04:25:07.355Z,3.10
2019-01-18T04:26:07.365Z,2.70
2019-01-18T04:27:07.698Z,3.20
2019-01-18T04:28:07.308Z,2.50
2019-01-18T04:29:07.306Z,3.20
2019-01-18T04:30:07.284Z,3.30
2019-01-18T04:31:07.270Z,3.40
2019-01-18T04:32:07.284Z,3.00
2019-01-18T04:33:07.247Z,3.20
2019-01-18T04:34:07.235Z,3.00
2019-01-18T04:35:07.227Z,2.90
2019-01-18T04:36:07.210Z,3.10
2019-01-18T04:37:07.228Z,3.10
2019-01-18T04:38:07.200Z,2.90
2019-01-18T04:39:07.189Z,2.80
2019-01-18T04:40:07.174Z,3.00
2019-01-18T04:41:07.158Z,2.80
2019-01-18T04:42:07.189Z,3.00
2019-01-18T04:43:07.144Z,2.80
2019-01-18T04:44:07.143Z,3.20
2019-01-18T04:45:07.117Z,2.80
2019-01-18T04:46:07.112Z,2.90
2019-01-18T04:47:07.132Z,3.30
2019-01-18T04:48:07.080Z,3.40
2019-01-18T04:49:07.076Z,3.00
2019-01-18T04:50:07.076Z,3.00
2019-01-18T04:51:07.058Z,2.90
2019-01-18T04:52:07.052Z,2.90
2019-01-18T04:53:07.047Z,2.80
2019-01-18T04:54:07.016Z,3.10
2019-01-18T04:55:07.006Z,3.00
2019-01-18T04:56:06.994Z,2.60
2019-01-18T04:57:06.999Z,2.80
2019-01-18T04:58:06.987Z,2.70
2019-01-18T04:59:06.957Z,2.40
2019-01-18T05:00:06.954Z,3.20
2019-01-18T05:01:06.942Z,2.90
2019-01-18T05:02:06.925Z,2.20
2019-01-18T05:03:06.932Z,2.80
2019-01-18T05:04:06.905Z,2.60
2019-01-18T05:05:06.894Z,2.80
2019-01-18T05:06:06.892Z,2.40
2019-01-18T05:07:06.872Z,2.30
2019-01-18T05:08:06.878Z,2.30
2019-01-18T05:09:06.844Z,2.40
2019-01-18T05:10:06.924Z,2.40
2019-01-18T05:11:06.899Z,2.40
2019-01-18T05:12:06.816Z,2.20
2019-01-18T05:13:06.841Z,2.70
2019-01-18T05:14:06.801Z,2.90
2019-01-18T05:15:06.794Z,2.40
2019-01-18T05:16:06.770Z,2.40
2019-01-18T05:17:06.763Z,2.10
2019-01-18T05:18:06.778Z,2.50
2019-01-18T05:19:06.745Z,2.20
2019-01-18T05:20:06.725Z,2.30
2019-01-18T05:21:06.716Z,2.10
2019-01-18T05:22:06.707Z,2.20
2019-01-18T05:23:06.712Z,2.30
2019-01-18T05:24:06.695Z,2.20
2019-01-18T05:25:06.675Z,2.50
2019-01-18T05:26:06.662Z,2.40
2019-01-18T05:27:06.649Z,2.30
2019-01-18T05:28:06.680Z,2.30
2019-01-18T05:29:06.630Z,2.50
2019-01-18T05:30:06.627Z,2.50
2019-01-18T05:31:06.607Z,2.70
2019-01-18T05:32:06.612Z,2.20
2019-01-18T05:33:06.616Z,2.50
2019-01-18T05:34:06.587Z,2.40
2019-01-18T05:35:06.559Z,2.30
2019-01-18T05:36:06.550Z,2.70
2019-01-18T05:37:06.540Z,2.10
2019-01-18T05:38:06.524Z,2.60
2019-01-18T05:39:06.537Z,2.20
2019-01-18T05:40:06.508Z,2.40
2019-01-18T05:41:06.502Z,2.00
2019-01-18T05:42:06.482Z,2.40
2019-01-18T05:43:06.482Z,2.30
2019-01-18T05:44:06.559Z,2.20
2019-01-18T05:45:06.523Z,2.50
2019-01-18T05:46:06.449Z,2.60
2019-01-18T05:47:06.434Z,2.60
2019-01-18T05:48:06.418Z,2.70
2019-01-18T05:49:06.430Z,1.90
2019-01-18T05:50:06.398Z,2.30
2019-01-18T05:51:06.386Z,2.00
2019-01-18T05:52:06.372Z,2.90
2019-01-18T05:53:06.361Z,2.30
2019-01-18T05:54:06.392Z,2.10
2019-01-18T05:55:06.354Z,2.30
2019-01-18T05:56:06.340Z,2.20
2019-01-18T05:57:06.320Z,2.30
2019-01-18T05:58:06.307Z,2.40
2019-01-18T05:59:06.327Z,2.20
2019-01-18T06:00:06.288Z,2.30
2019-01-18T06:01:06.275Z,2.30
2019-01-18T06:02:06.264Z,2.60
2019-01-18T06:03:06.259Z,2.80
2019-01-18T06:04:06.261Z,2.20
2019-01-18T06:05:06.238Z,2.10
2019-01-18T06:06:06.230Z,2.00
2019-01-18T06:07:06.205Z,2.00
2019-01-18T06:08:06.199Z,2.40
2019-01-18T06:09:06.215Z,2.30
2019-01-18T06:10:06.186Z,2.40
2019-01-18T06:11:06.232Z,2.20
2019-01-18T06:12:06.164Z,2.40
2019-01-18T06:13:06.139Z,2.20
2019-01-18T06:14:06.164Z,2.20
2019-01-18T06:15:06.118Z,2.40
2019-01-18T06:16:06.105Z,2.40
2019-01-18T06:17:06.097Z,2.90
2019-01-18T06:18:06.086Z,2.80
2019-01-18T06:19:06.073Z,2.40
2019-01-18T06:20:06.076Z,3.00
2019-01-18T06:21:06.053Z,2.70
2019-01-18T06:22:06.049Z,2.50
2019-01-18T06:23:06.034Z,2.70
2019-01-18T06:24:06.019Z,2.30
2019-01-18T06:25:06.022Z,2.60
2019-01-18T06:26:06.016Z,2.30
2019-01-18T06:27:05.993Z,2.50
2019-01-18T06:28:05.974Z,2.30
2019-01-18T06:29:05.968Z,2.60
2019-01-18T06:30:05.995Z,2.00
2019-01-18T06:31:05.950Z,2.60
2019-01-18T06:32:05.930Z,2.30
2019-01-18T06:33:05.918Z,2.40
2019-01-18T06:34:05.914Z,2.50
2019-01-18T06:35:05.922Z,2.60
2019-01-18T06:36:05.888Z,2.40
2019-01-18T06:37:05.873Z,2.90
2019-01-18T06:38:05.868Z,2.90
2019-01-18T06:39:05.850Z,2.60
2019-01-18T06:40:05.862Z,2.30
2019-01-18T06:41:05.835Z,2.20
2019-01-18T06:42:05.815Z,2.50
2019-01-18T06:43:05.810Z,2.90
2019-01-18T06:44:05.800Z,2.60
2019-01-18T06:45:05.825Z,2.10
2019-01-18T06:46:05.794Z,2.50
2019-01-18T06:47:05.764Z,2.00
2019-01-18T06:48:05.750Z,2.50
2019-01-18T06:49:05.742Z,2.20
2019-01-18T06:50:05.758Z,2.10
2019-01-18T06:51:05.726Z,2.30
2019-01-18T06:52:05.723Z,2.60
2019-01-18T06:53:05.701Z,2.30
2019-01-18T06:54:05.730Z,2.10
2019-01-18T06:55:05.693Z,2.40
2019-01-18T06:56:05.663Z,2.30
2019-01-18T06:57:05.648Z,2.30
2019-01-18T06:58:05.646Z,2.30
2019-01-18T06:59:05.632Z,2.50
2019-01-18T07:00:05.634Z,2.20
2019-01-18T07:01:08.628Z,2.60
2019-01-18T07:02:05.596Z,2.30
2019-01-18T07:03:05.586Z,2.50
2019-01-18T07:04:05.575Z,2.30
2019-01-18T07:05:05.591Z,2.60
2019-01-18T07:06:05.568Z,2.10
2019-01-18T07:07:05.537Z,2.20
2019-01-18T07:08:05.536Z,2.40
2019-01-18T07:09:05.529Z,2.20
2019-01-18T07:10:05.509Z,2.20
2019-01-18T07:11:05.510Z,2.10
2019-01-18T07:12:05.481Z,2.50
2019-01-18T07:13:05.471Z,2.50
2019-01-18T07:14:05.462Z,2.80
2019-01-18T07:15:05.452Z,2.40
2019-01-18T07:16:05.455Z,2.20
2019-01-18T07:17:05.437Z,2.50
2019-01-18T07:18:05.424Z,2.50
2019-01-18T07:19:05.409Z,2.40
2019-01-18T07:20:05.453Z,2.80
2019-01-18T07:21:05.408Z,2.00
2019-01-18T07:22:05.370Z,2.30
2019-01-18T07:23:05.372Z,2.30
2019-01-18T07:24:05.364Z,2.40
2019-01-18T07:25:05.345Z,2.40
2019-01-18T07:26:05.350Z,2.40
2019-01-18T07:27:05.341Z,2.30
2019-01-18T07:28:05.309Z,2.60
2019-01-18T07:29:05.298Z,2.40
2019-01-18T07:30:05.284Z,2.30
2019-01-18T07:31:05.295Z,2.50
2019-01-18T07:32:05.273Z,2.50
2019-01-18T07:33:05.264Z,2.60
2019-01-18T07:34:05.259Z,2.60
2019-01-18T07:35:05.242Z,2.30
2019-01-18T07:36:05.245Z,2.70
2019-01-18T07:37:05.210Z,2.30
2019-01-18T07:38:05.202Z,2.80
2019-01-18T07:39:05.186Z,2.50
2019-01-18T07:40:05.189Z,3.30
2019-01-18T07:41:05.183Z,3.00
2019-01-18T07:42:05.152Z,2.30
2019-01-18T07:43:05.164Z,2.60
2019-01-18T07:44:05.138Z,2.30
2019-01-18T07:45:05.126Z,2.90
2019-01-18T07:46:05.235Z,2.50
2019-01-18T07:47:05.102Z,2.80
2019-01-18T07:48:05.087Z,2.50
2019-01-18T07:49:05.083Z,3.30
2019-01-18T07:50:05.061Z,2.80
2019-01-18T07:51:05.095Z,2.40
2019-01-18T07:52:05.040Z,2.90
2019-01-18T07:53:05.043Z,2.20
2019-01-18T07:54:05.035Z,2.30
2019-01-18T07:55:05.020Z,2.50
2019-01-18T07:56:04.997Z,2.30
2019-01-18T07:57:05.006Z,2.40
2019-01-18T07:58:04.975Z,2.00
2019-01-18T07:59:04.966Z,2.40
2019-01-18T08:00:04.956Z,2.20
2019-01-18T08:01:04.957Z,2.50
2019-01-18T08:02:04.960Z,2.70
2019-01-18T08:03:04.940Z,2.90
2019-01-18T08:04:04.940Z,2.50
2019-01-18T08:05:04.898Z,3.10
2019-01-18T08:06:04.901Z,2.70
2019-01-18T08:07:04.875Z,2.40
2019-01-18T08:08:04.881Z,3.10
2019-01-18T08:09:04.870Z,2.90
2019-01-18T08:10:04.839Z,2.50
2019-01-18T08:11:04.831Z,3.10
2019-01-18T08:12:04.831Z,2.70
2019-01-18T08:13:04.851Z,2.70
2019-01-18T08:14:04.813Z,2.50
2019-01-18T08:15:04.793Z,2.40
2019-01-18T08:16:04.777Z,2.80
2019-01-18T08:17:04.770Z,2.80
2019-01-18T08:18:04.776Z,2.70
2019-01-18T08:19:04.752Z,2.90
2019-01-18T08:20:04.754Z,2.60
2019-01-18T08:21:04.720Z,2.60
2019-01-18T08:22:04.711Z,2.20
2019-01-18T08:23:04.720Z,2.60
2019-01-18T08:24:04.690Z,2.70
2019-01-18T08:25:04.686Z,2.50
2019-01-18T08:26:04.680Z,2.40
2019-01-18T08:27:04.661Z,2.40
2019-01-18T08:28:04.667Z,2.60
2019-01-18T08:29:04.641Z,2.80
2019-01-18T08:30:04.736Z,3.00
2019-01-18T08:31:04.623Z,2.60
2019-01-18T08:32:04.612Z,2.50
2019-01-18T08:33:04.626Z,2.50
2019-01-18T08:34:04.583Z,2.30
2019-01-18T08:35:04.582Z,2.70
2019-01-18T08:36:04.561Z,2.30
2019-01-18T08:37:04.568Z,2.90
2019-01-18T08:38:04.569Z,2.50
2019-01-18T08:39:04.534Z,2.30
2019-01-18T08:40:04.526Z,2.30
2019-01-18T08:41:04.502Z,2.80
2019-01-18T08:42:04.492Z,2.40
2019-01-18T08:43:04.502Z,2.60
2019-01-18T08:44:04.466Z,2.30
2019-01-18T08:45:04.457Z,2.60
2019-01-18T08:46:04.460Z,2.40
2019-01-18T08:47:04.437Z,2.60
2019-01-18T08:48:04.463Z,2.40
2019-01-18T08:49:04.429Z,2.50
2019-01-18T08:50:04.407Z,2.60
2019-01-18T08:51:04.392Z,2.90
2019-01-18T08:52:04.393Z,3.00
2019-01-18T08:53:04.400Z,2.50
2019-01-18T08:54:04.366Z,2.90
2019-01-18T08:55:04.353Z,2.50
2019-01-18T08:56:04.338Z,2.40
2019-01-18T08:57:04.346Z,3.20
2019-01-18T08:58:04.336Z,2.80
2019-01-18T08:59:04.302Z,2.50
2019-01-18T09:00:04.297Z,2.80
2019-01-18T09:01:04.281Z,3.10
2019-01-18T09:02:04.271Z,3.10
2019-01-18T09:03:04.301Z,2.80
2019-01-18T09:04:04.267Z,3.30
2019-01-18T09:05:04.241Z,2.90
2019-01-18T09:06:04.234Z,2.90
2019-01-18T09:07:04.221Z,2.80
2019-01-18T09:08:04.202Z,3.00
2019-01-18T09:09:04.211Z,3.10
2019-01-18T09:10:04.177Z,3.20
2019-01-18T09:11:04.176Z,3.10
2019-01-18T09:12:04.177Z,3.10
2019-01-18T09:13:04.148Z,2.90
2019-01-18T09:14:04.155Z,3.10
2019-01-18T09:15:04.155Z,3.10
2019-01-18T09:16:04.112Z,3.00
2019-01-18T09:17:04.109Z,3.20
2019-01-18T09:18:04.093Z,2.90
2019-01-18T09:19:04.117Z,3.10
2019-01-18T09:20:04.074Z,3.40
2019-01-18T09:21:04.066Z,3.40
2019-01-18T09:22:04.046Z,3.10
2019-01-18T09:23:04.075Z,3.30
2019-01-18T09:24:04.059Z,3.00
2019-01-18T09:25:04.017Z,3.10
2019-01-18T09:26:04.016Z,3.20
2019-01-18T09:27:04.027Z,3.10
2019-01-18T09:28:03.988Z,3.30
2019-01-18T09:29:03.986Z,3.20
2019-01-18T09:30:04.000Z,3.30
2019-01-18T09:31:03.956Z,3.50
2019-01-18T09:32:03.948Z,3.20
2019-01-18T09:33:03.928Z,3.30
2019-01-18T09:34:03.924Z,3.30
2019-01-18T09:35:03.934Z,3.10
2019-01-18T09:36:03.892Z,3.30
2019-01-18T09:37:03.895Z,3.20
2019-01-18T09:38:03.879Z,3.30
2019-01-18T09:39:03.858Z,2.90
2019-01-18T09:40:03.865Z,3.00
2019-01-18T09:41:03.839Z,3.20
2019-01-18T09:42:03.832Z,3.20
2019-01-18T09:43:03.814Z,3.00
2019-01-18T09:44:03.815Z,3.00
2019-01-18T09:45:03.807Z,2.90
2019-01-18T09:46:03.790Z,3.10
2019-01-18T09:47:03.772Z,3.00
2019-01-18T09:48:03.761Z,3.60
2019-01-18T09:49:03.782Z,3.40
2019-01-18T09:50:03.770Z,3.40
2019-01-18T09:51:03.732Z,4.40
2019-01-18T09:52:03.716Z,4.00
2019-01-18T09:53:03.714Z,4.00
2019-01-18T09:54:03.694Z,4.30
2019-01-18T09:55:03.713Z,5.00
2019-01-18T09:56:03.671Z,4.40
2019-01-18T09:57:03.667Z,5.20
2019-01-18T09:58:03.649Z,3.90
2019-01-18T09:59:03.640Z,4.80
2019-01-18T10:00:03.676Z,4.60
2019-01-18T10:01:03.635Z,4.90
2019-01-18T10:02:03.607Z,5.10
2019-01-18T10:03:03.604Z,5.00
2019-01-18T10:04:03.583Z,4.10
2019-01-18T10:05:03.587Z,4.40
2019-01-18T10:06:03.612Z,4.70
2019-01-18T10:07:03.566Z,3.70
2019-01-18T10:08:03.540Z,4.10
2019-01-18T10:09:03.533Z,3.80
2019-01-18T10:10:03.552Z,3.10
2019-01-18T10:11:03.510Z,4.30
2019-01-18T10:12:03.498Z,3.30
2019-01-18T10:13:03.487Z,3.80
2019-01-18T10:14:03.477Z,3.80
2019-01-18T10:15:03.463Z,4.20
2019-01-18T10:16:03.485Z,3.90
2019-01-18T10:17:03.442Z,4.00
2019-01-18T10:18:03.446Z,3.70
2019-01-18T10:19:03.423Z,3.50
2019-01-18T10:20:03.421Z,3.70
2019-01-18T10:21:03.421Z,4.00
2019-01-18T10:22:03.379Z,3.90
2019-01-18T10:23:03.377Z,4.10
2019-01-18T10:24:03.359Z,3.60
2019-01-18T10:25:03.345Z,3.70
2019-01-18T10:26:03.356Z,3.70
2019-01-18T10:27:03.325Z,3.30
2019-01-18T10:28:03.310Z,3.60
2019-01-18T10:29:03.308Z,3.40
2019-01-18T10:30:03.294Z,4.00
2019-01-18T10:31:03.296Z,4.50
2019-01-18T10:32:03.275Z,3.70
2019-01-18T10:33:03.266Z,4.70
2019-01-18T10:34:03.249Z,3.10
2019-01-18T10:35:03.238Z,3.40
2019-01-18T10:36:03.249Z,3.70
2019-01-18T10:37:03.214Z,3.60
2019-01-18T10:38:03.205Z,3.50
2019-01-18T10:39:03.188Z,3.50
2019-01-18T10:40:03.190Z,3.40
2019-01-18T10:41:03.199Z,3.80
2019-01-18T10:42:03.160Z,3.90
2019-01-18T10:43:03.163Z,3.40
2019-01-18T10:44:06.141Z,3.60
2019-01-18T10:45:03.126Z,3.70
2019-01-18T10:46:03.196Z,3.50
2019-01-18T10:47:03.104Z,3.40
2019-01-18T10:48:03.099Z,3.50
2019-01-18T10:49:03.088Z,3.50
2019-01-18T10:50:03.067Z,3.30
2019-01-18T10:51:03.109Z,3.00
2019-01-18T10:52:03.067Z,3.10
2019-01-18T10:53:03.034Z,3.00
2019-01-18T10:54:03.029Z,3.50
2019-01-18T10:55:03.439Z,3.50
2019-01-18T10:56:03.016Z,3.20
2019-01-18T10:57:03.002Z,3.60
2019-01-18T10:58:02.971Z,3.40
2019-01-18T10:59:02.963Z,2.90
2019-01-18T11:00:02.959Z,3.30
2019-01-18T11:01:02.943Z,3.50
2019-01-18T11:02:07.264Z,3.30
2019-01-18T11:03:02.924Z,2.90
2019-01-18T11:04:02.929Z,3.00
2019-01-18T11:05:02.904Z,3.00
2019-01-18T11:06:02.908Z,3.10
2019-01-18T11:07:02.871Z,3.40
2019-01-18T11:08:02.888Z,3.00
2019-01-18T11:09:02.866Z,3.30
2019-01-18T11:10:02.840Z,3.40
2019-01-18T11:11:02.828Z,3.30
2019-01-18T11:12:02.816Z,3.00
2019-01-18T11:13:02.839Z,3.30
2019-01-18T11:14:02.797Z,3.20
2019-01-18T11:15:02.786Z,2.80
2019-01-18T11:16:02.787Z,2.90
2019-01-18T11:17:02.757Z,3.10
2019-01-18T11:18:02.748Z,2.60
2019-01-18T11:19:02.754Z,2.90
2019-01-18T11:20:02.739Z,3.00
2019-01-18T11:21:02.714Z,2.80
2019-01-18T11:22:02.703Z,2.90
2019-01-18T11:23:02.697Z,2.70
2019-01-18T11:24:02.711Z,3.10
2019-01-18T11:25:02.676Z,2.60
2019-01-18T11:26:02.666Z,2.70
2019-01-18T11:27:02.649Z,2.70
2019-01-18T11:28:02.638Z,3.10
2019-01-18T11:29:02.645Z,2.50
2019-01-18T11:30:02.620Z,2.30
2019-01-18T11:31:02.618Z,2.20
2019-01-18T11:32:02.611Z,2.20
2019-01-18T11:33:02.580Z,2.30
2019-01-18T11:34:02.582Z,2.60
2019-01-18T11:35:02.582Z,2.90
2019-01-18T11:36:02.546Z,2.60
2019-01-18T11:37:02.540Z,2.70
2019-01-18T11:38:02.525Z,2.50
2019-01-18T11:39:02.529Z,2.30
2019-01-18T11:40:02.535Z,2.30
2019-01-18T11:41:02.487Z,2.70
2019-01-18T11:42:05.348Z,2.50
2019-01-18T11:43:02.483Z,2.10
2019-01-18T11:44:02.498Z,2.20
2019-01-18T11:45:02.464Z,2.30
2019-01-18T11:46:02.450Z,2.30
2019-01-18T11:47:02.425Z,2.10
2019-01-18T11:48:02.407Z,2.60
2019-01-18T11:49:02.401Z,2.40
2019-01-18T11:50:02.431Z,2.20
2019-01-18T11:51:02.389Z,2.10
2019-01-18T11:52:02.363Z,2.10
2019-01-18T11:53:02.358Z,2.00
2019-01-18T11:54:02.344Z,2.50
2019-01-18T11:55:02.354Z,2.40
2019-01-18T11:56:02.321Z,2.10
2019-01-18T11:57:02.314Z,2.10
2019-01-18T11:58:02.293Z,2.00
2019-01-18T11:59:02.297Z,2.20
2019-01-18T12:00:02.303Z,2.10
2019-01-18T12:01:02.269Z,1.90
2019-01-18T12:02:02.270Z,2.30
2019-01-18T12:03:02.244Z,2.50
2019-01-18T12:04:02.226Z,2.30
2019-01-18T12:05:02.227Z,2.40
2019-01-18T12:06:02.209Z,2.50
2019-01-18T12:07:02.204Z,2.40
2019-01-18T12:08:02.200Z,3.00
2019-01-18T12:09:02.222Z,2.40
2019-01-18T12:10:02.162Z,2.30
2019-01-18T12:11:02.159Z,2.60
2019-01-18T12:12:02.138Z,2.40
2019-01-18T12:13:02.130Z,2.60
2019-01-18T12:14:02.113Z,2.20
2019-01-18T12:15:02.106Z,2.50
2019-01-18T12:16:02.119Z,2.60
2019-01-18T12:17:02.084Z,2.30
2019-01-18T12:18:03.248Z,2.60
2019-01-18T12:19:02.066Z,2.80
2019-01-18T12:20:02.044Z,2.30
2019-01-18T12:21:02.065Z,2.80
2019-01-18T12:22:02.027Z,2.80
2019-01-18T12:23:02.009Z,2.40
2019-01-18T12:24:01.999Z,2.70
2019-01-18T12:25:01.992Z,2.30
2019-01-18T12:26:01.992Z,2.50
2019-01-18T12:27:01.969Z,2.40
2019-01-18T12:28:01.956Z,2.50
2019-01-18T12:29:01.949Z,2.60
2019-01-18T12:30:01.951Z,2.60
2019-01-18T12:31:01.944Z,2.80
2019-01-18T12:32:01.913Z,2.80
2019-01-18T12:33:01.898Z,2.60
2019-01-18T12:34:01.909Z,3.00
2019-01-18T12:35:01.880Z,2.90
2019-01-18T12:36:02.615Z,2.70
2019-01-18T12:37:01.899Z,2.80
2019-01-18T12:38:01.863Z,3.10
2019-01-18T12:39:01.839Z,2.80
2019-01-18T12:40:01.830Z,2.50
2019-01-18T12:41:01.826Z,2.60
2019-01-18T12:42:01.867Z,2.50
2019-01-18T12:43:01.789Z,2.40
2019-01-18T12:44:01.783Z,2.60
2019-01-18T12:45:01.774Z,2.20
2019-01-18T12:46:01.755Z,2.70
2019-01-18T12:47:01.764Z,2.30
2019-01-18T12:48:01.729Z,2.70
2019-01-18T12:49:01.721Z,2.30
2019-01-18T12:50:01.707Z,2.60
2019-01-18T12:51:01.706Z,2.60
2019-01-18T12:52:01.715Z,2.70
2019-01-18T12:53:01.754Z,2.80
2019-01-18T12:54:01.667Z,2.50
2019-01-18T12:55:01.672Z,3.10
2019-01-18T12:56:01.643Z,2.60
2019-01-18T12:57:01.634Z,3.00
2019-01-18T12:58:01.644Z,2.70
2019-01-18T12:59:01.623Z,2.90
2019-01-18T13:00:01.603Z,2.70
2019-01-18T13:01:01.592Z,2.80
2019-01-18T13:02:01.579Z,2.40
2019-01-18T13:03:02.182Z,3.10
2019-01-18T13:04:01.555Z,2.60
2019-01-18T13:05:01.548Z,2.90
2019-01-18T13:06:01.538Z,2.70
2019-01-18T13:07:01.528Z,2.90
2019-01-18T13:08:01.533Z,3.00
2019-01-18T13:09:01.542Z,3.40
2019-01-18T13:10:01.492Z,3.10
2019-01-18T13:11:01.479Z,2.80
2019-01-18T13:12:01.467Z,3.10
2019-01-18T13:13:01.471Z,3.00
2019-01-18T13:14:01.465Z,3.10
2019-01-18T13:15:01.437Z,3.40
2019-01-18T13:16:01.430Z,2.40
2019-01-18T13:17:01.415Z,3.20
2019-01-18T13:18:01.397Z,2.70