createdAt,value
2022-08-25T00:00:56.874Z,21.00
2022-08-25T00:03:00.402Z,21.10
2022-08-25T00:05:06.521Z,21.10
2022-08-25T00:07:10.387Z,21.00
2022-08-25T00:09:17.033Z,21.10
2022-08-25T00:11:22.532Z,21.10
2022-08-25T00:13:26.023Z,21.00
2022-08-25T00:15:31.662Z,20.90
2022-08-25T00:17:35.272Z,20.90
2022-08-25T00:19:39.332Z,20.80
2022-08-25T00:21:44.086Z,20.70
2022-08-25T00:26:04.747Z,20.60
2022-08-25T00:28:10.082Z,20.50
2022-08-25T00:30:16.153Z,20.50
2022-08-25T00:32:19.798Z,20.50
2022-08-25T00:34:26.627Z,20.50
2022-08-25T00:36:30.176Z,20.60
2022-08-25T00:38:33.776Z,20.60
2022-08-25T00:40:38.841Z,20.60
2022-08-25T00:42:42.310Z,20.60
2022-08-25T00:44:46.734Z,20.60
2022-08-25T00:46:53.171Z,20.60
2022-08-25T00:51:20.379Z,20.60
2022-08-25T00:53:24.344Z,20.60
2022-08-25T00:55:31.852Z,20.60
2022-08-25T00:57:38.204Z,20.60
2022-08-25T01:01:58.810Z,20.60
2022-08-25T01:04:02.779Z,20.60
2022-08-25T01:06:07.011Z,20.60
2022-08-25T01:08:10.963Z,20.60
2022-08-25T01:10:14.820Z,20.60
2022-08-25T01:12:18.422Z,20.60
2022-08-25T01:14:24.195Z,20.50
2022-08-25T01:16:30.354Z,20.60
2022-08-25T01:18:45.475Z,20.50
2022-08-25T01:20:51.968Z,20.50
2022-08-25T01:22:56.894Z,20.40
2022-08-25T01:25:04.249Z,20.50
2022-08-25T01:27:08.244Z,20.40
2022-08-25T01:29:20.828Z,20.40
2022-08-25T01:31:24.558Z,20.40
2022-08-25T01:33:28.262Z,20.40
2022-08-25T01:35:32.283Z,20.40
2022-08-25T01:37:36.506Z,20.30
2022-08-25T01:39:40.362Z,20.40
2022-08-25T01:41:56.565Z,20.30
2022-08-25T01:46:17.698Z,20.30
2022-08-25T01:48:21.380Z,20.30
2022-08-25T01:50:25.096Z,17.50
2022-08-25T01:52:32.653Z,20.20
2022-08-25T01:54:36.219Z,20.20
2022-08-25T01:58:54.703Z,20.10
2022-08-25T02:01:00.958Z,20.10
2022-08-25T02:03:04.790Z,20.10
2022-08-25T02:05:10.552Z,20.10
2022-08-25T02:07:14.299Z,20.00
2022-08-25T02:09:18.356Z,19.90
2022-08-25T02:13:40.408Z,19.90
2022-08-25T02:15:46.044Z,19.90
2022-08-25T02:17:49.603Z,19.90
2022-08-25T02:19:53.143Z,19.90
2022-08-25T02:21:56.844Z,19.90
2022-08-25T02:24:00.967Z,19.90
2022-08-25T02:26:04.770Z,19.90
2022-08-25T02:28:09.853Z,19.80
2022-08-25T02:30:14.671Z,19.90
2022-08-25T02:32:18.240Z,19.80
2022-08-25T02:34:22.849Z,19.80
2022-08-25T02:36:26.392Z,19.90
2022-08-25T02:38:30.384Z,19.80
2022-08-25T02:40:34.184Z,19.70
2022-08-25T02:42:38.050Z,19.80
2022-08-25T02:44:41.864Z,19.70
2022-08-25T02:49:02.082Z,19.60
2022-08-25T02:53:31.806Z,19.70
2022-08-25T02:55:35.773Z,19.70
2022-08-25T02:57:39.738Z,19.70
2022-08-25T02:59:45.872Z,19.70
2022-08-25T03:01:50.683Z,19.70
2022-08-25T03:03:55.626Z,19.50
2022-08-25T03:06:26.535Z,19.40
2022-08-25T03:08:31.720Z,19.20
2022-08-25T03:10:35.715Z,19.00
2022-08-25T03:12:41.064Z,18.90
2022-08-25T03:14:44.984Z,18.90
2022-08-25T03:16:50.235Z,18.90
2022-08-25T03:18:53.848Z,18.80
2022-08-25T03:20:58.755Z,18.70
2022-08-25T03:25:39.815Z,18.70
2022-08-25T03:27:43.607Z,18.80
2022-08-25T03:32:04.721Z,18.80
2022-08-25T03:34:08.652Z,19.10
2022-08-25T03:36:12.228Z,18.80
2022-08-25T03:38:16.624Z,18.90
2022-08-25T03:42:35.317Z,18.90
2022-08-25T03:44:39.024Z,18.90
2022-08-25T03:46:45.866Z,18.80
2022-08-25T03:51:05.767Z,18.70
2022-08-25T03:53:09.377Z,18.70
2022-08-25T03:55:15.058Z,18.80
2022-08-25T03:57:20.030Z,18.80
2022-08-25T03:59:23.815Z,18.70
2022-08-25T04:01:28.411Z,18.70
2022-08-25T04:03:32.071Z,18.60
2022-08-25T04:05:35.645Z,18.60
2022-08-25T04:07:39.552Z,18.50
2022-08-25T04:09:43.119Z,18.50
2022-08-25T04:11:46.707Z,18.50
2022-08-25T04:16:13.541Z,18.50
2022-08-25T04:18:17.261Z,18.50
2022-08-25T04:20:21.923Z,18.60
2022-08-25T04:22:25.605Z,18.60
2022-08-25T04:24:30.927Z,18.60
2022-08-25T04:26:37.335Z,18.60
2022-08-25T04:28:42.008Z,18.60
2022-08-25T04:30:49.102Z,18.50
2022-08-25T04:32:50.960Z,18.40
2022-08-25T04:37:10.083Z,18.30
2022-08-25T04:39:14.073Z,18.30
2022-08-25T04:41:19.571Z,18.30
2022-08-25T04:43:23.144Z,18.30
2022-08-25T04:45:26.943Z,18.30
2022-08-25T04:47:30.544Z,18.30
2022-08-25T04:49:34.203Z,18.30
2022-08-25T04:51:40.091Z,18.20
2022-08-25T04:53:44.036Z,18.20
2022-08-25T04:55:48.403Z,18.20
2022-08-25T05:00:09.480Z,18.30
2022-08-25T05:02:13.188Z,18.30
2022-08-25T05:04:25.677Z,18.30
2022-08-25T05:06:22.629Z,18.30
2022-08-25T05:08:26.462Z,18.30
2022-08-25T05:10:30.060Z,18.30
2022-08-25T05:12:33.727Z,18.30
2022-08-25T05:14:39.208Z,18.40
2022-08-25T05:16:43.159Z,18.40
2022-08-25T05:18:47.408Z,18.50
2022-08-25T05:20:53.156Z,18.40
2022-08-25T05:22:56.766Z,18.50
2022-08-25T05:25:00.235Z,18.50
2022-08-25T05:27:04.006Z,18.50
2022-08-25T05:29:10.090Z,18.50
2022-08-25T05:31:15.351Z,18.60
2022-08-25T05:33:19.682Z,18.60
2022-08-25T05:35:23.440Z,18.60
2022-08-25T05:37:27.000Z,18.60
2022-08-25T05:39:33.205Z,18.60
2022-08-25T05:41:36.827Z,18.70
2022-08-25T05:43:42.057Z,18.70
2022-08-25T05:45:46.439Z,18.80
2022-08-25T05:50:08.330Z,18.80
2022-08-25T05:52:16.406Z,18.80
2022-08-25T05:54:17.698Z,18.90
2022-08-25T05:56:21.348Z,19.00
2022-08-25T05:58:26.423Z,19.00
2022-08-25T06:00:29.886Z,19.10
2022-08-25T06:02:43.619Z,19.20
2022-08-25T06:04:47.423Z,19.20
2022-08-25T06:06:53.295Z,19.40
2022-08-25T06:08:56.893Z,19.50
2022-08-25T06:11:00.331Z,19.60
2022-08-25T06:13:04.415Z,19.60
2022-08-25T06:15:12.595Z,19.70
2022-08-25T06:17:17.039Z,19.80
2022-08-25T06:19:21.264Z,19.80
2022-08-25T06:21:24.944Z,19.90
2022-08-25T06:23:28.544Z,20.00
2022-08-25T06:25:33.304Z,20.00
2022-08-25T06:27:37.699Z,20.80
2022-08-25T06:29:41.844Z,20.10
2022-08-25T06:34:00.416Z,20.20
2022-08-25T06:38:20.875Z,20.40
2022-08-25T06:40:25.514Z,20.50
2022-08-25T06:42:29.067Z,20.60
2022-08-25T06:44:32.582Z,20.70
2022-08-25T06:46:37.059Z,20.80
2022-08-25T06:48:41.336Z,20.90
2022-08-25T06:50:45.014Z,21.00
2022-08-25T06:52:48.470Z,21.00
2022-08-25T06:54:52.630Z,21.10
2022-08-25T06:56:56.392Z,21.20
2022-08-25T06:59:02.324Z,21.30
2022-08-25T07:01:15.820Z,21.40
2022-08-25T07:03:16.739Z,21.50
2022-08-25T07:05:33.552Z,21.50
2022-08-25T07:07:25.834Z,21.50
2022-08-25T07:09:32.932Z,21.50
2022-08-25T07:11:37.079Z,21.60
2022-08-25T07:13:41.184Z,21.50
2022-08-25T07:15:44.970Z,21.60
2022-08-25T07:17:49.631Z,21.70
2022-08-25T07:19:57.638Z,21.70
2022-08-25T07:21:59.200Z,21.70
2022-08-25T07:26:41.377Z,22.10
2022-08-25T07:28:31.993Z,22.20
2022-08-25T07:30:35.555Z,22.40
2022-08-25T07:32:42.070Z,22.60
2022-08-25T07:35:02.544Z,22.70
2022-08-25T07:39:26.627Z,22.90
2022-08-25T07:41:34.164Z,23.00
2022-08-25T07:43:37.730Z,23.00
2022-08-25T07:45:49.115Z,23.20
2022-08-25T07:47:47.970Z,23.60
2022-08-25T07:49:51.916Z,23.80
2022-08-25T07:52:05.532Z,23.90
2022-08-25T07:54:02.576Z,23.90
2022-08-25T07:58:26.250Z,24.10
2022-08-25T08:00:32.141Z,24.20
2022-08-25T08:02:37.663Z,24.30
2022-08-25T08:04:41.932Z,24.40
2022-08-25T08:06:45.412Z,24.40
2022-08-25T08:08:54.512Z,24.60
2022-08-25T08:11:05.173Z,24.70
2022-08-25T08:13:02.498Z,24.70
2022-08-25T08:17:26.304Z,24.70
2022-08-25T08:19:30.277Z,24.80
2022-08-25T08:21:35.903Z,24.80
2022-08-25T08:23:39.587Z,24.90
2022-08-25T08:25:43.711Z,24.90
2022-08-25T08:27:47.265Z,24.90
2022-08-25T08:29:51.722Z,25.00
2022-08-25T08:31:55.917Z,25.10
2022-08-25T08:34:00.334Z,25.20
2022-08-25T08:38:21.447Z,25.60
2022-08-25T08:42:53.072Z,25.90
2022-08-25T08:47:27.838Z,26.40
2022-08-25T08:49:36.936Z,26.50
2022-08-25T08:51:44.174Z,26.70
2022-08-25T08:56:12.551Z,27.00
2022-08-25T08:58:19.573Z,27.10
2022-08-25T09:00:25.851Z,27.20
2022-08-25T09:02:39.477Z,27.30
2022-08-25T09:07:01.444Z,27.70
2022-08-25T09:09:08.154Z,27.90
2022-08-25T09:11:16.326Z,28.10
2022-08-25T09:16:03.206Z,28.40
2022-08-25T09:20:49.410Z,28.50
2022-08-25T09:22:57.378Z,28.60
2022-08-25T09:27:26.774Z,29.00
2022-08-25T09:29:35.390Z,29.00
2022-08-25T09:31:51.705Z,29.00
2022-08-25T09:34:27.654Z,29.20
2022-08-25T09:36:37.645Z,29.20
2022-08-25T09:38:41.246Z,29.30
2022-08-25T09:40:48.186Z,29.30
2022-08-25T09:42:57.876Z,29.50
2022-08-25T09:45:00.135Z,29.50
2022-08-25T09:47:08.167Z,29.50
2022-08-25T09:51:38.023Z,29.80
2022-08-25T09:53:41.758Z,30.10
2022-08-25T09:55:48.794Z,30.00
2022-08-25T09:57:56.166Z,29.90
2022-08-25T10:00:12.916Z,30.20
2022-08-25T10:02:24.686Z,30.40
2022-08-25T10:04:31.628Z,30.40
2022-08-25T10:06:39.105Z,30.50
2022-08-25T10:08:54.868Z,30.60
2022-08-25T10:11:00.848Z,30.30
2022-08-25T10:15:30.480Z,30.40
2022-08-25T10:17:33.550Z,30.70
2022-08-25T10:19:37.236Z,30.80
2022-08-25T10:21:42.847Z,30.60
2022-08-25T10:23:51.899Z,30.80
2022-08-25T10:25:59.035Z,31.10
2022-08-25T10:28:07.704Z,30.90
2022-08-25T10:30:19.904Z,30.90
2022-08-25T10:32:27.326Z,30.70
2022-08-25T10:34:44.371Z,30.60
2022-08-25T10:36:56.172Z,30.70
2022-08-25T10:39:01.874Z,31.00
2022-08-25T10:41:13.205Z,31.10
2022-08-25T10:45:43.475Z,31.40
2022-08-25T10:48:02.257Z,31.40
2022-08-25T10:50:10.954Z,31.20
2022-08-25T10:54:39.075Z,31.50
2022-08-25T10:56:48.393Z,31.60
2022-08-25T11:01:46.623Z,31.40
2022-08-25T11:03:54.064Z,31.20
2022-08-25T11:06:00.935Z,31.40
2022-08-25T11:08:10.025Z,31.50
2022-08-25T11:10:18.377Z,31.50
2022-08-25T11:14:42.843Z,31.00
2022-08-25T11:16:50.305Z,31.20
2022-08-25T11:18:58.299Z,31.50
2022-08-25T11:21:07.916Z,31.40
2022-08-25T11:23:15.923Z,31.40
2022-08-25T11:27:43.355Z,31.70
2022-08-25T11:29:51.644Z,31.70
2022-08-25T11:31:55.349Z,31.90
2022-08-25T11:33:59.592Z,31.90
2022-08-25T11:36:07.871Z,31.90
2022-08-25T11:38:27.377Z,32.10
2022-08-25T11:43:30.178Z,31.90
2022-08-25T11:45:54.402Z,31.70
2022-08-25T11:50:30.661Z,31.90
2022-08-25T11:52:43.527Z,31.60
2022-08-25T11:54:47.892Z,31.80
2022-08-25T11:56:58.758Z,32.00
2022-08-25T11:59:03.855Z,31.90
2022-08-25T12:01:10.877Z,32.10
2022-08-25T12:06:21.085Z,32.10
2022-08-25T12:08:51.106Z,32.20
2022-08-25T12:11:01.063Z,31.90
2022-08-25T12:13:25.261Z,32.00
2022-08-25T12:15:31.552Z,31.90
2022-08-25T12:17:39.909Z,31.60
2022-08-25T12:19:53.402Z,31.40
2022-08-25T12:21:59.936Z,31.30
2022-08-25T12:24:16.900Z,31.40
2022-08-25T12:26:26.470Z,31.50
2022-08-25T12:28:39.099Z,31.70
2022-08-25T12:30:47.098Z,32.00
2022-08-25T12:33:01.663Z,32.10
2022-08-25T12:35:34.401Z,32.10
2022-08-25T12:37:56.952Z,32.20
2022-08-25T12:40:03.502Z,32.20
2022-08-25T12:42:10.014Z,32.40
2022-08-25T12:44:18.096Z,32.50
2022-08-25T12:46:38.874Z,32.50
2022-08-25T12:49:00.087Z,32.60
2022-08-25T12:51:07.898Z,32.70
2022-08-25T12:53:14.826Z,32.70
2022-08-25T12:55:20.735Z,32.40
2022-08-25T12:57:40.974Z,32.60
2022-08-25T12:59:49.395Z,32.50
2022-08-25T13:02:52.250Z,32.50
2022-08-25T13:07:21.768Z,32.10
2022-08-25T13:09:48.462Z,32.30
2022-08-25T13:11:56.601Z,32.50
2022-08-25T13:14:03.952Z,32.40
2022-08-25T13:16:10.771Z,32.40
2022-08-25T13:18:18.851Z,32.20
2022-08-25T13:20:28.547Z,32.50
2022-08-25T13:22:32.148Z,32.50
2022-08-25T13:24:40.408Z,32.50
2022-08-25T13:26:48.102Z,32.80
2022-08-25T13:28:56.223Z,32.90
2022-08-25T13:31:05.406Z,32.40
2022-08-25T13:33:21.924Z,32.00
2022-08-25T13:35:32.211Z,32.10
2022-08-25T13:37:33.510Z,32.00
2022-08-25T13:39:55.413Z,32.20
2022-08-25T13:41:48.991Z,32.40
2022-08-25T13:43:55.915Z,32.50
2022-08-25T13:46:01.368Z,32.20
2022-08-25T13:48:05.604Z,32.00
2022-08-25T13:50:32.958Z,32.20
2022-08-25T13:52:37.357Z,32.30
2022-08-25T13:54:42.937Z,32.40
2022-08-25T13:59:28.125Z,32.40
2022-08-25T14:01:48.620Z,32.30
2022-08-25T14:03:42.387Z,32.40
2022-08-25T14:05:47.656Z,32.20
2022-08-25T14:08:03.780Z,32.30
2022-08-25T14:10:02.192Z,32.50
2022-08-25T14:12:06.314Z,32.80
2022-08-25T14:14:12.531Z,32.90
2022-08-25T14:16:20.301Z,32.70
2022-08-25T14:18:27.900Z,32.40
2022-08-25T14:20:33.376Z,32.40
2022-08-25T14:22:37.856Z,32.50
2022-08-25T14:24:43.307Z,32.40
2022-08-25T14:26:54.079Z,32.60
2022-08-25T14:28:53.340Z,32.60
2022-08-25T14:30:59.638Z,32.90
2022-08-25T14:33:05.043Z,32.90
2022-08-25T14:35:11.584Z,32.80
2022-08-25T14:37:20.191Z,32.70
2022-08-25T14:39:25.494Z,33.00
2022-08-25T14:41:29.069Z,33.30
2022-08-25T14:43:32.681Z,33.10
2022-08-25T14:45:37.856Z,32.70
2022-08-25T14:47:41.849Z,32.60
2022-08-25T14:49:47.372Z,32.50
2022-08-25T14:51:51.939Z,32.60
2022-08-25T14:53:59.906Z,32.80
2022-08-25T14:56:08.647Z,32.80
2022-08-25T14:58:09.663Z,33.10
2022-08-25T15:00:14.424Z,33.00
2022-08-25T15:02:21.566Z,32.70
2022-08-25T15:04:29.374Z,32.80
2022-08-25T15:06:34.477Z,32.60
2022-08-25T15:08:55.755Z,32.30
2022-08-25T15:10:59.488Z,32.10
2022-08-25T15:13:03.109Z,32.20
2022-08-25T15:15:09.481Z,32.20
2022-08-25T15:17:13.897Z,32.30
2022-08-25T15:19:22.123Z,32.30
2022-08-25T15:21:26.985Z,32.50
2022-08-25T15:23:30.597Z,32.50
2022-08-25T15:25:34.176Z,32.60
2022-08-25T15:27:38.219Z,32.80
2022-08-25T15:29:41.836Z,33.00
2022-08-25T15:34:01.124Z,32.90
2022-08-25T15:36:05.612Z,32.80
2022-08-25T15:38:09.187Z,32.90
2022-08-25T15:40:14.576Z,33.20
2022-08-25T15:42:18.465Z,33.40
2022-08-25T15:44:25.071Z,33.30
2022-08-25T15:46:29.549Z,33.40
2022-08-25T15:48:33.129Z,33.30
2022-08-25T15:50:37.027Z,33.40
2022-08-25T15:54:58.623Z,33.10
2022-08-25T15:57:02.234Z,32.90
2022-08-25T15:59:08.444Z,32.50
2022-08-25T16:01:14.037Z,32.20
2022-08-25T16:03:17.755Z,32.20
2022-08-25T16:05:25.746Z,32.10
2022-08-25T16:07:26.935Z,32.00
2022-08-25T16:09:31.104Z,32.10
2022-08-25T16:11:35.145Z,32.20
2022-08-25T16:13:38.883Z,32.00
2022-08-25T16:18:05.101Z,32.50
2022-08-25T16:20:12.628Z,32.40
2022-08-25T16:22:16.040Z,32.30
2022-08-25T16:24:19.677Z,32.10
2022-08-25T16:26:23.599Z,32.20
2022-08-25T16:28:27.759Z,32.30
2022-08-25T16:30:31.357Z,31.90
2022-08-25T16:32:34.962Z,31.80
2022-08-25T16:34:39.905Z,31.60
2022-08-25T16:36:43.421Z,31.60
2022-08-25T16:41:08.782Z,31.40
2022-08-25T16:43:11.536Z,31.20
2022-08-25T16:45:15.064Z,31.40
2022-08-25T16:47:20.519Z,31.30
2022-08-25T16:49:25.442Z,31.20
2022-08-25T16:51:32.434Z,31.00
2022-08-25T16:53:52.576Z,31.10
2022-08-25T16:56:02.035Z,31.10
2022-08-25T16:58:06.971Z,31.10
2022-08-25T17:00:14.873Z,31.10
2022-08-25T17:02:18.620Z,31.00
2022-08-25T17:04:29.454Z,30.70
2022-08-25T17:06:32.526Z,30.70
2022-08-25T17:08:36.623Z,30.70
2022-08-25T17:10:42.326Z,30.70
2022-08-25T17:12:46.017Z,30.80
2022-08-25T17:14:49.621Z,30.90
2022-08-25T17:16:54.588Z,31.00
2022-08-25T17:18:59.727Z,30.90
2022-08-25T17:21:07.177Z,30.80
2022-08-25T17:23:12.132Z,30.80
2022-08-25T17:25:16.553Z,30.90
2022-08-25T17:27:20.886Z,30.90
2022-08-25T17:29:24.888Z,30.90
2022-08-25T17:31:29.969Z,30.70
2022-08-25T17:33:36.461Z,30.70
2022-08-25T17:35:42.588Z,30.80
2022-08-25T17:37:46.057Z,30.70
2022-08-25T17:40:02.742Z,30.60
2022-08-25T17:41:57.172Z,30.50
2022-08-25T17:44:01.835Z,30.60
2022-08-25T17:46:06.151Z,30.50
2022-08-25T17:50:27.288Z,30.30
2022-08-25T17:54:46.821Z,30.20
2022-08-25T17:56:51.105Z,30.10
2022-08-25T18:01:17.352Z,29.90
2022-08-25T18:03:21.178Z,29.80
2022-08-25T18:05:27.812Z,29.70
2022-08-25T18:07:31.929Z,29.70
2022-08-25T18:09:35.536Z,29.60
2022-08-25T18:11:41.569Z,29.40
2022-08-25T18:13:46.540Z,29.30
2022-08-25T18:15:50.145Z,29.20
2022-08-25T18:17:54.812Z,29.10
2022-08-25T18:20:00.181Z,29.10
2022-08-25T18:24:23.712Z,29.00
2022-08-25T18:26:27.336Z,28.90
2022-08-25T18:28:31.603Z,28.90
2022-08-25T18:30:35.473Z,28.80
2022-08-25T18:32:39.148Z,28.80
2022-08-25T18:34:42.744Z,28.70
2022-08-25T18:36:46.376Z,28.60
2022-08-25T18:39:08.107Z,28.60
2022-08-25T18:41:12.103Z,28.50
2022-08-25T18:43:15.931Z,28.30
2022-08-25T18:45:20.327Z,28.30
2022-08-25T18:47:24.339Z,28.20
2022-08-25T18:49:28.898Z,28.30
2022-08-25T18:51:32.952Z,28.20
2022-08-25T18:53:49.658Z,28.20
2022-08-25T18:55:43.284Z,28.10
2022-08-25T18:57:47.917Z,28.00
2022-08-25T18:59:53.329Z,28.00
2022-08-25T19:01:57.101Z,27.80
2022-08-25T19:04:00.772Z,27.70
2022-08-25T19:06:05.186Z,27.70
2022-08-25T19:08:11.901Z,27.70
2022-08-25T19:10:16.487Z,27.50
2022-08-25T19:12:22.666Z,27.50
2022-08-25T19:14:26.385Z,27.40
2022-08-25T19:16:35.591Z,27.30
2022-08-25T19:18:39.991Z,27.30
2022-08-25T19:22:59.635Z,27.10
2022-08-25T19:25:04.737Z,27.00
2022-08-25T19:27:12.928Z,26.90
2022-08-25T19:29:17.152Z,27.00
2022-08-25T19:31:22.757Z,26.90
2022-08-25T19:33:42.270Z,26.90
2022-08-25T19:35:35.543Z,26.80
2022-08-25T19:37:39.356Z,26.80
2022-08-25T19:39:52.725Z,26.80
2022-08-25T19:41:53.090Z,26.80
2022-08-25T19:43:57.692Z,26.70
2022-08-25T19:46:01.558Z,26.70
2022-08-25T19:50:21.850Z,26.60
2022-08-25T19:52:26.737Z,26.60
2022-08-25T19:54:33.160Z,26.50
2022-08-25T19:56:37.269Z,26.50
2022-08-25T19:58:42.658Z,26.50
2022-08-25T20:00:48.335Z,26.50
2022-08-25T20:02:52.329Z,26.50
2022-08-25T20:04:58.707Z,26.40
2022-08-25T20:09:35.469Z,26.20
2022-08-25T20:11:25.020Z,26.00
2022-08-25T20:13:28.720Z,25.80
2022-08-25T20:15:34.351Z,25.50
2022-08-25T20:17:38.814Z,25.30
2022-08-25T20:19:44.227Z,25.10
2022-08-25T20:21:48.264Z,25.00
2022-08-25T20:24:09.823Z,24.80
2022-08-25T20:26:13.523Z,24.60
2022-08-25T20:28:18.987Z,24.50
2022-08-25T20:30:25.095Z,24.40
2022-08-25T20:32:29.193Z,24.40
2022-08-25T20:34:32.841Z,24.20
2022-08-25T20:36:39.974Z,24.20
2022-08-25T20:38:46.457Z,24.20
2022-08-25T20:40:50.108Z,24.20
2022-08-25T20:42:54.192Z,24.20
2022-08-25T20:44:58.508Z,24.00
2022-08-25T20:49:19.620Z,24.10
2022-08-25T20:51:24.885Z,24.20
2022-08-25T20:53:28.416Z,24.20
2022-08-25T20:55:32.297Z,24.30
2022-08-25T20:57:38.008Z,24.30
2022-08-25T21:01:58.473Z,24.20
2022-08-25T21:04:02.800Z,24.20
2022-08-25T21:08:29.837Z,24.00
2022-08-25T21:10:34.559Z,23.90
2022-08-25T21:12:38.790Z,23.80
2022-08-25T21:14:43.600Z,23.80
2022-08-25T21:16:48.134Z,23.80
2022-08-25T21:18:51.784Z,23.80
2022-08-25T21:20:55.379Z,23.80
2022-08-25T21:22:58.996Z,24.00
2022-08-25T21:25:02.732Z,24.00
2022-08-25T21:27:07.656Z,24.00
2022-08-25T21:29:11.215Z,24.00
2022-08-25T21:31:18.349Z,24.10
2022-08-25T21:33:22.019Z,24.10
2022-08-25T21:35:27.415Z,24.10
2022-08-25T21:37:33.732Z,24.10
2022-08-25T21:39:37.304Z,24.00
2022-08-25T21:41:43.563Z,24.00
2022-08-25T21:43:49.404Z,23.90
2022-08-25T21:45:53.017Z,23.90
2022-08-25T21:47:58.379Z,23.80
2022-08-25T21:50:01.954Z,23.70
2022-08-25T21:54:24.135Z,23.70
2022-08-25T21:56:27.026Z,23.70
2022-08-25T21:58:31.939Z,23.80
2022-08-25T22:00:36.550Z,23.70
2022-08-25T22:02:40.355Z,23.70
2022-08-25T22:04:46.469Z,23.70
2022-08-25T22:06:51.882Z,23.70
2022-08-25T22:08:55.565Z,23.70
2022-08-25T22:11:00.942Z,23.60
2022-08-25T22:13:04.940Z,23.50
2022-08-25T22:17:24.837Z,23.30
2022-08-25T22:19:28.604Z,23.10
2022-08-25T22:21:32.863Z,22.90
2022-08-25T22:23:40.037Z,22.80
2022-08-25T22:25:41.895Z,22.70
2022-08-25T22:27:46.262Z,22.60
2022-08-25T22:29:50.281Z,22.60
2022-08-25T22:32:00.725Z,22.50
2022-08-25T22:34:01.557Z,22.50
2022-08-25T22:36:15.082Z,22.40
2022-08-25T22:38:18.634Z,22.40
2022-08-25T22:40:22.718Z,22.30
2022-08-25T22:42:27.553Z,22.30
2022-08-25T22:44:31.128Z,22.20
2022-08-25T22:46:34.723Z,22.20
2022-08-25T22:48:39.395Z,22.20
2022-08-25T22:50:44.467Z,22.30
2022-08-25T22:52:48.368Z,22.20
2022-08-25T22:54:51.906Z,22.30
2022-08-25T22:56:56.740Z,22.40
2022-08-25T22:59:01.975Z,22.30
2022-08-25T23:01:07.988Z,22.30
2022-08-25T23:03:11.520Z,22.20
2022-08-25T23:07:34.330Z,22.20
2022-08-25T23:09:38.101Z,22.20
2022-08-25T23:11:42.443Z,22.20
2022-08-25T23:13:46.406Z,22.20
2022-08-25T23:15:51.207Z,22.20
2022-08-25T23:17:54.846Z,22.10
2022-08-25T23:19:58.395Z,22.10
2022-08-25T23:22:11.946Z,22.00
2022-08-25T23:26:33.374Z,21.70
2022-08-25T23:28:38.568Z,21.60
2022-08-25T23:30:44.828Z,21.50
2022-08-25T23:32:48.743Z,21.50
2022-08-25T23:34:53.759Z,21.50
2022-08-25T23:36:57.772Z,21.50
2022-08-25T23:39:01.864Z,21.50
2022-08-25T23:41:07.483Z,21.50
2022-08-25T23:45:30.865Z,21.30
2022-08-25T23:47:34.318Z,21.30
2022-08-25T23:49:38.567Z,21.20
2022-08-25T23:51:42.460Z,21.20
2022-08-25T23:53:47.814Z,21.10
2022-08-25T23:55:54.244Z,21.10
2022-08-25T23:57:58.983Z,21.00
