createdAt,value
2022-10-09T00:01:25.152Z,99781.91
2022-10-09T00:03:55.164Z,99784.77
2022-10-09T00:06:26.511Z,99788.80
2022-10-09T00:08:54.582Z,99794.05
2022-10-09T00:11:26.137Z,99794.95
2022-10-09T00:13:55.849Z,99794.78
2022-10-09T00:16:25.729Z,99801.26
2022-10-09T00:18:54.543Z,99801.63
2022-10-09T00:21:27.128Z,99808.15
2022-10-09T00:23:57.756Z,99803.26
2022-10-09T00:26:26.331Z,99809.42
2022-10-09T00:28:55.313Z,99810.02
2022-10-09T00:31:24.088Z,99813.16
2022-10-09T00:33:52.195Z,99813.39
2022-10-09T00:36:23.643Z,99817.14
2022-10-09T00:38:54.172Z,99822.80
2022-10-09T00:41:30.747Z,99819.44
2022-10-09T00:44:42.947Z,99820.33
2022-10-09T00:47:20.851Z,99826.30
2022-10-09T00:49:51.993Z,99821.15
2022-10-09T00:52:21.804Z,99822.78
2022-10-09T00:54:50.246Z,99817.75
2022-10-09T00:57:18.682Z,99820.27
2022-10-09T00:59:46.735Z,99822.63
2022-10-09T01:02:14.753Z,99822.33
2022-10-09T01:04:42.777Z,99823.34
2022-10-09T01:07:42.899Z,99824.40
2022-10-09T01:10:32.066Z,99835.49
2022-10-09T01:13:32.878Z,99846.73
2022-10-09T01:16:43.779Z,99841.10
2022-10-09T01:19:35.814Z,99844.64
2022-10-09T01:22:11.871Z,99851.52
2022-10-09T01:24:45.268Z,99856.79
2022-10-09T01:27:22.349Z,99851.23
2022-10-09T01:29:56.976Z,99850.77
2022-10-09T01:32:31.497Z,99849.80
2022-10-09T01:35:02.026Z,99859.66
2022-10-09T01:37:31.943Z,99857.62
2022-10-09T01:40:01.857Z,99860.48
2022-10-09T01:42:31.770Z,99869.63
2022-10-09T01:44:59.846Z,99872.92
2022-10-09T01:47:28.220Z,99869.94
2022-10-09T01:49:59.671Z,99872.58
2022-10-09T01:53:00.924Z,99878.90
2022-10-09T01:55:35.137Z,99882.04
2022-10-09T01:58:18.062Z,99874.33
2022-10-09T02:00:54.318Z,99877.18
2022-10-09T02:03:26.280Z,99891.73
2022-10-09T02:05:55.918Z,99898.60
2022-10-09T02:08:26.120Z,99899.45
2022-10-09T02:10:59.401Z,99898.98
2022-10-09T02:13:28.223Z,99906.36
2022-10-09T02:15:59.181Z,99912.13
2022-10-09T02:18:38.437Z,99914.94
2022-10-09T02:21:15.446Z,99921.42
2022-10-09T02:23:48.289Z,99926.72
2022-10-09T02:26:16.709Z,99931.13
2022-10-09T02:28:46.196Z,99929.54
2022-10-09T02:31:27.033Z,99929.77
2022-10-09T02:34:00.192Z,99930.32
2022-10-09T02:36:29.475Z,99940.85
2022-10-09T02:38:58.057Z,99943.65
2022-10-09T02:41:27.047Z,99944.70
2022-10-09T02:43:55.566Z,99945.59
2022-10-09T02:46:23.756Z,99946.30
2022-10-09T02:48:52.089Z,99949.61
2022-10-09T02:51:20.257Z,99948.04
2022-10-09T02:53:48.330Z,99944.07
2022-10-09T02:56:16.402Z,99948.82
2022-10-09T02:58:44.331Z,99947.45
2022-10-09T03:01:12.646Z,99951.16
2022-10-09T03:03:41.024Z,99953.98
2022-10-09T03:06:10.430Z,99953.17
2022-10-09T03:08:40.955Z,99956.17
2022-10-09T03:13:55.735Z,99955.50
2022-10-09T03:16:25.585Z,99955.88
2022-10-09T03:18:54.625Z,99964.29
2022-10-09T03:21:25.379Z,99965.53
2022-10-09T03:23:53.842Z,99970.96
2022-10-09T03:26:25.310Z,99971.85
2022-10-09T03:28:55.222Z,99978.52
2022-10-09T03:34:13.998Z,99981.66
2022-10-09T03:36:42.477Z,99983.24
2022-10-09T03:39:11.073Z,99984.81
2022-10-09T03:41:39.134Z,99991.10
2022-10-09T03:44:07.202Z,99996.52
2022-10-09T03:46:35.658Z,100001.23
2022-10-09T03:49:03.864Z,100007.01
2022-10-09T03:51:31.931Z,100013.99
2022-10-09T03:54:00.000Z,100017.66
2022-10-09T03:56:28.174Z,100014.66
2022-10-09T03:58:56.247Z,100022.91
2022-10-09T04:01:24.402Z,100023.11
2022-10-09T04:03:52.593Z,100032.91
2022-10-09T04:06:20.562Z,100036.77
2022-10-09T04:08:48.562Z,100038.70
2022-10-09T04:11:16.607Z,100042.73
2022-10-09T04:13:44.675Z,100042.55
2022-10-09T04:16:13.046Z,100049.02
2022-10-09T04:18:43.684Z,100051.48
2022-10-09T04:21:13.303Z,100058.66
2022-10-09T04:23:41.365Z,100057.98
2022-10-09T04:26:12.199Z,100068.32
2022-10-09T04:28:40.438Z,100068.84
2022-10-09T04:31:08.688Z,100073.55
2022-10-09T04:33:36.925Z,100077.94
2022-10-09T04:36:05.201Z,100077.40
2022-10-09T04:38:33.272Z,100080.20
2022-10-09T04:41:04.497Z,100083.17
2022-10-09T04:43:34.435Z,100083.16
2022-10-09T04:46:07.478Z,100081.23
2022-10-09T04:48:43.421Z,100083.50
2022-10-09T04:51:12.576Z,100090.67
2022-10-09T04:53:41.344Z,100094.32
2022-10-09T04:56:15.372Z,100096.91
2022-10-09T04:58:44.981Z,100100.02
2022-10-09T05:01:17.020Z,100102.80
2022-10-09T05:03:45.629Z,100109.44
2022-10-09T05:06:14.599Z,100107.35
2022-10-09T05:08:43.514Z,100109.27
2022-10-09T05:11:14.658Z,100109.10
2022-10-09T05:13:45.641Z,100113.46
2022-10-09T05:16:17.420Z,100116.79
2022-10-09T05:18:46.757Z,100121.52
2022-10-09T05:21:15.501Z,100121.85
2022-10-09T05:23:44.103Z,100119.23
2022-10-09T05:26:15.783Z,100125.33
2022-10-09T05:28:44.652Z,100128.98
2022-10-09T05:31:22.364Z,100130.92
2022-10-09T05:33:51.190Z,100133.89
2022-10-09T05:36:20.045Z,100137.22
2022-10-09T05:38:48.124Z,100138.27
2022-10-09T05:41:18.136Z,100141.06
2022-10-09T05:43:48.157Z,100147.20
2022-10-09T05:46:20.480Z,100147.00
2022-10-09T05:48:54.432Z,100151.21
2022-10-09T05:51:26.908Z,100156.44
2022-10-09T05:53:57.003Z,100155.71
2022-10-09T05:56:30.219Z,100162.35
2022-10-09T05:59:04.227Z,100167.80
2022-10-09T06:01:36.259Z,100168.86
2022-10-09T06:04:05.378Z,100173.41
2022-10-09T06:06:37.249Z,100179.52
2022-10-09T06:09:09.449Z,100183.05
2022-10-09T06:11:39.434Z,100186.21
2022-10-09T06:14:10.578Z,100190.23
2022-10-09T06:16:41.451Z,100198.11
2022-10-09T06:19:13.479Z,100201.77
2022-10-09T06:21:42.165Z,100204.57
2022-10-09T06:24:29.097Z,100207.36
2022-10-09T06:26:58.585Z,100209.65
2022-10-09T06:29:27.406Z,100215.25
2022-10-09T06:31:55.518Z,100224.70
2022-10-09T06:34:24.333Z,100223.13
2022-10-09T06:36:52.715Z,100227.17
2022-10-09T06:39:20.987Z,100228.58
2022-10-09T06:41:49.368Z,100239.59
2022-10-09T06:44:36.073Z,100242.72
2022-10-09T06:47:04.051Z,100249.88
2022-10-09T06:49:32.116Z,100250.59
2022-10-09T06:52:00.186Z,100250.42
2022-10-09T06:54:28.256Z,100256.90
2022-10-09T06:56:56.226Z,100257.95
2022-10-09T06:59:24.195Z,100258.13
2022-10-09T07:01:52.284Z,100265.46
2022-10-09T07:04:21.874Z,100273.68
2022-10-09T07:06:49.946Z,100279.96
2022-10-09T07:09:18.017Z,100277.68
2022-10-09T07:11:49.504Z,100287.63
2022-10-09T07:14:18.308Z,100287.25
2022-10-09T07:16:48.561Z,100287.21
2022-10-09T07:19:17.920Z,100285.30
2022-10-09T07:21:48.413Z,100285.65
2022-10-09T07:24:17.365Z,100285.13
2022-10-09T07:26:47.111Z,100285.48
2022-10-09T07:29:16.513Z,100286.56
2022-10-09T07:31:45.214Z,100287.96
2022-10-09T07:34:13.283Z,100286.60
2022-10-09T07:36:41.344Z,100290.10
2022-10-09T07:39:09.418Z,100292.05
2022-10-09T07:41:37.690Z,100295.73
2022-10-09T07:44:05.761Z,100301.67
2022-10-09T07:46:34.385Z,100299.02
2022-10-09T07:49:03.849Z,100302.37
2022-10-09T07:51:33.236Z,100298.70
2022-10-09T07:54:04.442Z,100298.91
2022-10-09T07:56:35.519Z,100305.39
2022-10-09T07:59:06.477Z,100305.07
2022-10-09T08:01:36.155Z,100308.55
2022-10-09T08:04:05.272Z,100314.33
2022-10-09T08:06:33.978Z,100319.58
2022-10-09T08:09:03.780Z,100319.56
2022-10-09T08:11:32.471Z,100314.97
2022-10-09T08:14:00.541Z,100316.85
2022-10-09T08:16:29.024Z,100321.02
2022-10-09T08:18:59.758Z,100323.33
2022-10-09T08:21:28.821Z,100320.52
2022-10-09T08:23:58.859Z,100319.48
2022-10-09T08:26:31.041Z,100324.58
2022-10-09T08:29:02.279Z,100325.80
2022-10-09T08:31:31.987Z,100330.35
2022-10-09T08:34:03.043Z,100325.98
2022-10-09T08:36:32.413Z,100332.48
2022-10-09T08:39:00.708Z,100338.83
2022-10-09T08:41:46.800Z,100330.64
2022-10-09T08:44:42.110Z,100329.77
2022-10-09T08:47:24.928Z,100336.60
2022-10-09T08:50:11.329Z,100343.08
2022-10-09T08:52:51.692Z,100350.90
2022-10-09T08:55:26.722Z,100354.20
2022-10-09T08:57:56.846Z,100356.64
2022-10-09T09:00:29.533Z,100358.91
2022-10-09T09:03:16.803Z,100358.58
2022-10-09T09:06:05.295Z,100354.39
2022-10-09T09:09:01.423Z,100353.52
2022-10-09T09:11:54.991Z,100359.41
2022-10-09T09:15:02.184Z,100359.70
2022-10-09T09:17:36.190Z,100360.19
2022-10-09T09:20:10.201Z,100362.69
2022-10-09T09:22:43.802Z,100365.18
2022-10-09T09:25:20.258Z,100364.34
2022-10-09T09:27:49.187Z,100362.96
2022-10-09T09:30:26.145Z,100362.12
2022-10-09T09:33:01.177Z,100360.59
2022-10-09T09:35:56.383Z,100358.87
2022-10-09T09:38:24.455Z,100359.75
2022-10-09T09:40:53.866Z,100361.16
2022-10-09T09:43:24.488Z,100366.58
2022-10-09T09:45:55.120Z,100365.18
2022-10-09T09:48:42.647Z,100367.27
2022-10-09T09:51:34.429Z,100367.62
2022-10-09T09:54:15.655Z,100364.84
2022-10-09T09:59:39.010Z,100361.23
2022-10-09T10:02:14.986Z,100368.05
2022-10-09T10:05:17.777Z,100368.40
2022-10-09T10:07:50.046Z,100371.02
2022-10-09T10:10:25.313Z,100368.18
2022-10-09T10:12:59.502Z,100362.73
2022-10-09T10:15:32.902Z,100361.16
2022-10-09T10:18:06.913Z,100361.86
2022-10-09T10:20:56.793Z,100358.37
2022-10-09T10:23:36.946Z,100365.38
2022-10-09T10:26:11.675Z,100367.30
2022-10-09T10:29:23.946Z,100370.08
2022-10-09T10:32:04.810Z,100369.67
2022-10-09T10:35:17.655Z,100366.00
2022-10-09T10:37:57.521Z,100355.56
2022-10-09T10:40:34.706Z,100360.15
2022-10-09T10:43:11.687Z,100354.05
2022-10-09T10:46:10.581Z,100346.48
2022-10-09T10:48:48.675Z,100353.46
2022-10-09T10:51:35.190Z,100350.48
2022-10-09T10:54:18.827Z,100352.44
2022-10-09T10:56:53.554Z,100354.39
2022-10-09T10:59:47.533Z,100347.56
2022-10-09T11:02:42.041Z,100349.13
2022-10-09T11:05:48.395Z,100348.93
2022-10-09T11:08:48.515Z,100348.41
2022-10-09T11:11:25.721Z,100349.29
2022-10-09T11:14:09.444Z,100340.90
2022-10-09T11:16:58.706Z,100343.87
2022-10-09T11:20:08.762Z,100343.02
2022-10-09T11:23:08.785Z,100344.91
2022-10-09T11:25:41.746Z,100340.52
2022-10-09T11:28:24.841Z,100337.89
2022-10-09T11:31:12.895Z,100334.58
2022-10-09T11:33:51.319Z,100330.75
2022-10-09T11:36:33.248Z,100329.70
2022-10-09T11:39:03.262Z,100328.64
2022-10-09T11:41:32.177Z,100323.90
2022-10-09T11:44:12.407Z,100326.53
2022-10-09T11:47:04.712Z,100327.93
2022-10-09T11:50:01.186Z,100327.75
2022-10-09T11:52:52.092Z,100325.98
2022-10-09T11:55:26.901Z,100322.48
2022-10-09T11:57:55.299Z,100323.16
2022-10-09T12:00:33.632Z,100319.29
2022-10-09T12:03:05.368Z,100320.14
2022-10-09T12:05:36.308Z,100325.40
2022-10-09T12:08:12.080Z,100325.23
2022-10-09T12:11:08.188Z,100326.33
2022-10-09T12:13:39.433Z,100329.66
2022-10-09T12:16:11.002Z,100325.83
2022-10-09T12:18:45.713Z,100325.50
2022-10-09T12:21:25.766Z,100325.31
2022-10-09T12:23:54.370Z,100321.30
2022-10-09T12:26:24.061Z,100322.33
2022-10-09T12:29:02.243Z,100322.85
2022-10-09T12:31:35.208Z,100317.77
2022-10-09T12:34:16.330Z,100314.43
2022-10-09T12:36:44.505Z,100313.36
2022-10-09T12:39:23.839Z,100315.80
2022-10-09T12:41:55.392Z,100313.17
2022-10-09T12:44:33.194Z,100317.54
2022-10-09T12:47:14.581Z,100318.92
2022-10-09T12:49:42.557Z,100319.45
2022-10-09T12:52:19.525Z,100320.50
2022-10-09T12:54:47.474Z,100315.94
2022-10-09T12:57:16.869Z,100317.16
2022-10-09T12:59:47.222Z,100322.06
2022-10-09T13:02:16.859Z,100321.92
2022-10-09T13:05:00.448Z,100323.52
2022-10-09T13:07:30.586Z,100325.83
2022-10-09T13:10:09.099Z,100326.70
2022-10-09T13:12:38.092Z,100327.41
2022-10-09T13:15:27.055Z,100323.73
2022-10-09T13:17:55.227Z,100320.93
2022-10-09T13:20:30.576Z,100323.55
2022-10-09T13:23:04.273Z,100318.10
2022-10-09T13:25:38.078Z,100318.09
2022-10-09T13:28:06.596Z,100321.42
2022-10-09T13:30:34.774Z,100319.15
2022-10-09T13:33:02.906Z,100319.83
2022-10-09T13:35:30.980Z,100318.59
2022-10-09T13:37:59.048Z,100318.75
2022-10-09T13:40:27.121Z,100316.66
2022-10-09T13:43:00.519Z,100314.18
2022-10-09T13:45:29.084Z,100311.20
2022-10-09T13:47:57.069Z,100305.39
2022-10-09T13:50:26.173Z,100303.81
2022-10-09T13:52:54.235Z,100304.33
2022-10-09T13:55:22.307Z,100307.30
2022-10-09T13:57:50.520Z,100303.79
2022-10-09T14:00:19.064Z,100304.13
2022-10-09T14:02:47.136Z,100302.89
2022-10-09T14:05:15.310Z,100302.51
2022-10-09T14:07:43.380Z,100310.58
2022-10-09T14:10:11.452Z,100307.59
2022-10-09T14:12:40.044Z,100304.98
2022-10-09T14:15:08.452Z,100304.46
2022-10-09T14:17:36.588Z,100301.11
2022-10-09T14:20:06.711Z,100306.02
2022-10-09T14:22:34.778Z,100303.20
2022-10-09T14:25:03.260Z,100299.85
2022-10-09T14:27:31.401Z,100302.45
2022-10-09T14:29:59.607Z,100303.66
2022-10-09T14:32:27.575Z,100303.46
2022-10-09T14:34:55.756Z,100301.04
2022-10-09T14:37:40.441Z,100299.66
2022-10-09T14:40:11.329Z,100300.91
2022-10-09T14:42:39.899Z,100300.74
2022-10-09T14:45:09.626Z,100300.94
2022-10-09T14:47:37.713Z,100297.44
2022-10-09T14:50:06.323Z,100293.98
2022-10-09T14:52:34.367Z,100289.80
2022-10-09T14:55:02.540Z,100297.02
2022-10-09T14:57:35.199Z,100297.73
2022-10-09T15:00:05.710Z,100297.59
2022-10-09T15:02:34.100Z,100296.55
2022-10-09T15:05:02.201Z,100298.30
2022-10-09T15:07:31.499Z,100298.30
2022-10-09T15:09:59.571Z,100301.30
2022-10-09T15:12:27.539Z,100297.98
2022-10-09T15:14:56.028Z,100299.20
2022-10-09T15:17:23.994Z,100298.16
2022-10-09T15:19:54.108Z,100297.64
2022-10-09T15:22:22.187Z,100294.85
2022-10-09T15:24:50.149Z,100295.89
2022-10-09T15:27:18.118Z,100293.46
2022-10-09T15:29:46.088Z,100302.04
2022-10-09T15:32:14.159Z,100300.98
2022-10-09T15:34:42.158Z,100299.92
2022-10-09T15:37:10.199Z,100298.15
2022-10-09T15:39:38.373Z,100295.36
2022-10-09T15:42:07.161Z,100294.83
2022-10-09T15:44:35.232Z,100291.85
2022-10-09T15:47:03.611Z,100298.33
2022-10-09T15:49:31.680Z,100290.64
2022-10-09T15:51:59.957Z,100295.34
2022-10-09T15:54:28.029Z,100296.56
2022-10-09T15:56:56.100Z,100296.92
2022-10-09T15:59:25.912Z,100299.73
2022-10-09T16:01:53.904Z,100295.34
2022-10-09T16:04:22.059Z,100293.24
2022-10-09T16:06:50.129Z,100297.26
2022-10-09T16:09:18.198Z,100300.05
2022-10-09T16:11:46.270Z,100303.89
2022-10-09T16:14:14.249Z,100304.59
2022-10-09T16:16:44.256Z,100311.92
2022-10-09T16:19:12.225Z,100316.80
2022-10-09T16:21:40.295Z,100311.20
2022-10-09T16:26:54.054Z,100318.32
2022-10-09T16:29:22.123Z,100323.89
2022-10-09T16:31:50.528Z,100326.50
2022-10-09T16:34:18.892Z,100326.66
2022-10-09T16:36:46.850Z,100330.00
2022-10-09T16:39:14.921Z,100327.37
2022-10-09T16:41:43.198Z,100328.92
2022-10-09T16:44:14.324Z,100334.52
2022-10-09T16:46:42.723Z,100333.64
2022-10-09T16:49:20.053Z,100338.17
2022-10-09T16:51:50.952Z,100341.64
2022-10-09T16:54:19.130Z,100342.48
2022-10-09T16:56:47.191Z,100346.50
2022-10-09T16:59:15.568Z,100345.78
2022-10-09T17:01:45.381Z,100350.30
2022-10-09T17:04:15.028Z,100349.57
2022-10-09T17:06:44.784Z,100349.53
2022-10-09T17:09:14.448Z,100350.69
2022-10-09T17:11:43.417Z,100348.21
2022-10-09T17:14:13.543Z,100347.66
2022-10-09T17:16:43.258Z,100349.73
2022-10-09T17:19:11.712Z,100349.34
2022-10-09T17:21:39.781Z,100350.53
2022-10-09T17:24:08.364Z,100355.04
2022-10-09T17:26:36.444Z,100355.75
2022-10-09T17:29:04.926Z,100356.42
2022-10-09T17:31:34.218Z,100357.65
2022-10-09T17:34:04.340Z,100358.64
2022-10-09T17:36:36.401Z,100358.61
2022-10-09T17:39:07.323Z,100363.48
2022-10-09T17:41:35.620Z,100366.09
2022-10-09T17:44:04.815Z,100366.25
2022-10-09T17:46:32.987Z,100367.61
2022-10-09T17:49:01.365Z,100367.26
2022-10-09T17:51:32.919Z,100371.94
2022-10-09T17:54:05.932Z,100375.56
2022-10-09T17:56:37.561Z,100374.84
2022-10-09T17:59:06.438Z,100373.25
2022-10-09T18:01:34.757Z,100375.31
2022-10-09T18:04:03.311Z,100372.98
2022-10-09T18:06:33.228Z,100375.77
2022-10-09T18:09:02.612Z,100379.10
2022-10-09T18:11:30.912Z,100381.34
2022-10-09T18:14:01.512Z,100380.28
2022-10-09T18:16:37.156Z,100382.73
2022-10-09T18:19:13.251Z,100386.56
2022-10-09T18:21:45.790Z,100384.47
2022-10-09T18:24:15.015Z,100384.10
2022-10-09T18:26:43.866Z,100386.86
2022-10-09T18:29:12.903Z,100393.48
2022-10-09T18:31:42.830Z,100392.73
2022-10-09T18:34:11.809Z,100396.53
2022-10-09T18:36:39.889Z,100399.10
2022-10-09T18:39:14.862Z,100399.22
2022-10-09T18:41:44.826Z,100404.75
2022-10-09T18:44:18.529Z,100407.48
2022-10-09T18:46:56.741Z,100409.15
2022-10-09T18:49:29.738Z,100407.52
2022-10-09T18:52:00.524Z,100410.45
2022-10-09T18:54:30.651Z,100408.38
2022-10-09T18:56:58.959Z,100418.83
2022-10-09T18:59:27.032Z,100418.63
2022-10-09T19:01:55.102Z,100415.82
2022-10-09T19:04:24.303Z,100417.91
2022-10-09T19:06:54.817Z,100420.86
2022-10-09T19:09:24.544Z,100418.23
2022-10-09T19:11:55.280Z,100417.83
2022-10-09T19:14:25.768Z,100425.98
2022-10-09T19:16:54.385Z,100427.86
2022-10-09T19:19:23.457Z,100427.80
2022-10-09T19:21:52.678Z,100428.43
2022-10-09T19:24:21.929Z,100434.41
2022-10-09T19:26:50.664Z,100441.24
2022-10-09T19:29:18.841Z,100439.75
2022-10-09T19:31:50.629Z,100444.54
2022-10-09T19:34:20.168Z,100447.06
2022-10-09T19:36:49.803Z,100451.77
2022-10-09T19:39:20.152Z,100452.05
2022-10-09T19:41:51.228Z,100455.64
2022-10-09T19:44:20.046Z,100460.52
2022-10-09T19:46:48.651Z,100455.30
2022-10-09T19:49:17.030Z,100455.34
2022-10-09T19:51:45.989Z,100456.05
2022-10-09T19:54:14.093Z,100458.32
2022-10-09T19:56:42.267Z,100460.08
2022-10-09T19:59:10.952Z,100460.09
2022-10-09T20:01:40.576Z,100463.95
2022-10-09T20:04:10.997Z,100460.55
2022-10-09T20:06:50.247Z,100459.71
2022-10-09T20:09:28.297Z,100458.02
2022-10-09T20:12:03.298Z,100457.52
2022-10-09T20:14:40.847Z,100458.23
2022-10-09T20:17:15.414Z,100457.73
2022-10-09T20:19:47.229Z,100459.09
2022-10-09T20:22:20.679Z,100464.27
2022-10-09T20:25:01.418Z,100464.23
2022-10-09T20:27:37.003Z,100466.42
2022-10-09T20:30:12.742Z,100466.28
2022-10-09T20:32:41.489Z,100460.79
2022-10-09T20:35:10.263Z,100465.55
2022-10-09T20:37:38.347Z,100465.77
2022-10-09T20:40:07.238Z,100463.46
2022-10-09T20:42:35.513Z,100459.93
2022-10-09T20:45:03.892Z,100462.70
2022-10-09T20:47:31.964Z,100464.92
2022-10-09T20:50:00.136Z,100466.40
2022-10-09T20:52:28.178Z,100462.84
2022-10-09T20:54:56.586Z,100468.20
2022-10-09T20:57:24.762Z,100465.34
2022-10-09T20:59:52.837Z,100465.95
2022-10-09T21:02:20.902Z,100466.12
2022-10-09T21:04:48.974Z,100465.67
2022-10-09T21:07:16.948Z,100467.45
2022-10-09T21:09:45.016Z,100468.83
2022-10-09T21:12:13.086Z,100469.16
2022-10-09T21:14:41.054Z,100466.09
2022-10-09T21:17:09.024Z,100464.67
2022-10-09T21:19:36.993Z,100464.35
2022-10-09T21:22:08.214Z,100462.63
2022-10-09T21:24:44.407Z,100464.80
2022-10-09T21:27:12.681Z,100466.20
2022-10-09T21:29:41.258Z,100466.08
2022-10-09T21:32:09.739Z,100459.05
2022-10-09T21:34:37.811Z,100456.55
2022-10-09T21:37:21.064Z,100455.33
2022-10-09T21:39:50.337Z,100449.92
2022-10-09T21:42:18.409Z,100451.29
2022-10-09T21:44:46.685Z,100446.27
2022-10-09T21:47:18.956Z,100447.35
2022-10-09T21:49:47.334Z,100449.89
2022-10-09T21:52:15.713Z,100446.23
2022-10-09T21:54:45.972Z,100442.64
2022-10-09T21:57:15.235Z,100440.45
2022-10-09T21:59:43.305Z,100441.19
2022-10-09T22:02:11.275Z,100443.30
2022-10-09T22:04:39.351Z,100442.54
2022-10-09T22:07:07.419Z,100446.14
2022-10-09T22:09:35.592Z,100444.21
2022-10-09T22:12:04.063Z,100442.48
2022-10-09T22:14:32.348Z,100436.95
2022-10-09T22:17:00.422Z,100432.21
2022-10-09T22:19:28.518Z,100432.30
2022-10-09T22:21:56.916Z,100421.83
2022-10-09T22:24:29.044Z,100427.20
2022-10-09T22:26:58.749Z,100430.05
2022-10-09T22:29:28.048Z,100431.05
2022-10-09T22:31:56.221Z,100430.68
2022-10-09T22:34:24.810Z,100433.48
2022-10-09T22:36:52.877Z,100433.98
2022-10-09T22:39:21.154Z,100436.73
2022-10-09T22:41:49.431Z,100438.23
2022-10-09T22:44:17.810Z,100435.73
2022-10-09T22:46:49.051Z,100438.96
2022-10-09T22:49:18.404Z,100435.77
2022-10-09T22:51:46.730Z,100430.82
2022-10-09T22:54:15.314Z,100430.61
2022-10-09T22:56:45.535Z,100433.11
2022-10-09T22:59:15.727Z,100435.90
2022-10-09T23:01:53.737Z,100435.86
2022-10-09T23:04:23.573Z,100434.98
2022-10-09T23:06:54.414Z,100433.92
2022-10-09T23:09:25.042Z,100431.48
2022-10-09T23:11:54.137Z,100431.60
2022-10-09T23:14:22.108Z,100436.22
2022-10-09T23:16:50.715Z,100440.67
2022-10-09T23:19:19.093Z,100440.43
2022-10-09T23:21:47.534Z,100437.55
2022-10-09T23:24:17.860Z,100441.86
2022-10-09T23:26:46.963Z,100437.56
2022-10-09T23:29:17.910Z,100445.32
2022-10-09T23:31:46.407Z,100444.84
2022-10-09T23:34:14.777Z,100450.69
2022-10-09T23:36:42.735Z,100454.34
2022-10-09T23:39:10.803Z,100456.70
2022-10-09T23:41:39.185Z,100455.55
2022-10-09T23:44:07.156Z,100455.67
2022-10-09T23:46:37.694Z,100452.45
2022-10-09T23:49:06.605Z,100454.98
2022-10-09T23:51:34.849Z,100454.94
2022-10-09T23:54:03.232Z,100454.52
2022-10-09T23:56:34.478Z,100448.38
2022-10-09T23:59:08.313Z,100445.80
