createdAt,value
2023-02-01T00:00:40.087Z,15.53
2023-02-01T00:03:09.433Z,14.73
2023-02-01T00:05:38.134Z,20.07
2023-02-01T00:08:06.457Z,16.87
2023-02-01T00:10:34.305Z,13.40
2023-02-01T00:13:03.475Z,16.83
2023-02-01T00:15:31.351Z,8.17
2023-02-01T00:17:59.212Z,11.87
2023-02-01T00:20:27.226Z,11.30
2023-02-01T00:22:55.022Z,17.50
2023-02-01T00:25:22.953Z,18.00
2023-02-01T00:27:51.563Z,11.67
2023-02-01T00:30:21.319Z,15.77
2023-02-01T00:32:49.364Z,10.80
2023-02-01T00:35:17.341Z,8.80
2023-02-01T00:37:45.241Z,13.93
2023-02-01T00:40:13.877Z,17.13
2023-02-01T00:42:42.605Z,15.93
2023-02-01T00:45:11.616Z,18.50
2023-02-01T00:47:40.844Z,18.73
2023-02-01T00:50:10.090Z,11.30
2023-02-01T00:52:38.114Z,19.37
2023-02-01T00:55:06.615Z,20.43
2023-02-01T00:57:34.540Z,15.93
2023-02-01T01:00:02.363Z,13.00
2023-02-01T01:02:30.469Z,14.90
2023-02-01T01:04:59.656Z,22.40
2023-02-01T01:07:27.599Z,20.40
2023-02-01T01:09:55.401Z,21.10
2023-02-01T01:12:23.375Z,25.03
2023-02-01T01:14:51.314Z,24.43
2023-02-01T01:17:19.333Z,20.03
2023-02-01T01:19:47.221Z,20.70
2023-02-01T01:22:16.440Z,18.90
2023-02-01T01:24:45.352Z,22.90
2023-02-01T01:27:13.203Z,16.20
2023-02-01T01:29:41.082Z,18.87
2023-02-01T01:32:09.033Z,26.50
2023-02-01T01:34:36.931Z,18.43
2023-02-01T01:37:04.931Z,16.37
2023-02-01T01:39:34.206Z,21.20
2023-02-01T01:42:02.850Z,26.43
2023-02-01T01:45:01.968Z,23.07
2023-02-01T01:47:35.728Z,22.33
2023-02-01T01:50:06.248Z,24.47
2023-02-01T01:52:35.193Z,26.10
2023-02-01T01:55:05.367Z,17.07
2023-02-01T01:57:36.677Z,27.87
2023-02-01T02:00:10.249Z,19.07
2023-02-01T02:02:49.075Z,23.10
2023-02-01T02:05:19.137Z,21.03
2023-02-01T02:07:50.031Z,27.60
2023-02-01T02:10:19.820Z,21.40
2023-02-01T02:12:50.273Z,29.97
2023-02-01T02:15:18.917Z,26.27
2023-02-01T02:17:54.404Z,22.07
2023-02-01T02:20:41.633Z,25.57
2023-02-01T02:23:36.414Z,18.77
2023-02-01T02:26:25.943Z,15.20
2023-02-01T02:29:27.796Z,29.73
2023-02-01T02:32:23.795Z,22.70
2023-02-01T02:34:58.052Z,20.77
2023-02-01T02:37:35.851Z,19.10
2023-02-01T02:40:10.091Z,16.17
2023-02-01T02:43:02.784Z,22.47
2023-02-01T02:45:53.200Z,18.63
2023-02-01T02:48:26.978Z,29.43
2023-02-01T02:51:20.774Z,27.97
2023-02-01T02:54:16.638Z,17.83
2023-02-01T02:57:04.192Z,19.07
2023-02-01T02:59:52.171Z,26.23
2023-02-01T03:02:37.954Z,28.50
2023-02-01T03:05:06.357Z,20.70
2023-02-01T03:08:03.513Z,15.33
2023-02-01T03:10:39.619Z,13.60
2023-02-01T03:13:14.236Z,10.27
2023-02-01T03:15:47.508Z,10.87
2023-02-01T03:18:20.612Z,8.67
2023-02-01T03:20:53.404Z,8.03
2023-02-01T03:23:28.089Z,8.50
2023-02-01T03:25:58.444Z,13.43
2023-02-01T03:28:27.632Z,14.30
2023-02-01T03:30:56.337Z,15.13
2023-02-01T03:33:27.809Z,16.87
2023-02-01T03:36:08.517Z,15.27
2023-02-01T03:38:41.912Z,12.97
2023-02-01T03:41:20.636Z,20.63
2023-02-01T03:43:54.781Z,13.50
2023-02-01T03:46:33.505Z,17.67
2023-02-01T03:49:05.365Z,15.87
2023-02-01T03:51:34.715Z,15.10
2023-02-01T03:54:07.255Z,15.83
2023-02-01T03:56:39.415Z,17.20
2023-02-01T03:59:07.324Z,16.10
2023-02-01T04:01:37.028Z,14.93
2023-02-01T04:04:06.139Z,13.33
2023-02-01T04:06:34.498Z,12.90
2023-02-01T04:09:06.375Z,16.97
2023-02-01T04:11:34.303Z,13.97
2023-02-01T04:14:05.102Z,12.10
2023-02-01T04:16:33.314Z,15.57
2023-02-01T04:19:02.258Z,13.57
2023-02-01T04:21:30.567Z,13.30
2023-02-01T04:23:58.389Z,12.73
2023-02-01T04:26:27.870Z,10.33
2023-02-01T04:28:56.395Z,11.63
2023-02-01T04:31:26.536Z,10.90
2023-02-01T04:33:55.153Z,10.90
2023-02-01T04:36:23.716Z,15.70
2023-02-01T04:38:51.857Z,18.23
2023-02-01T04:41:20.717Z,9.97
2023-02-01T04:43:52.943Z,14.03
2023-02-01T04:46:21.106Z,15.43
2023-02-01T04:48:48.920Z,13.50
2023-02-01T04:51:16.839Z,11.43
2023-02-01T04:53:44.897Z,8.43
2023-02-01T04:56:13.059Z,7.60
2023-02-01T04:58:40.856Z,8.97
2023-02-01T05:01:10.286Z,12.23
2023-02-01T05:03:38.129Z,8.17
2023-02-01T05:06:06.487Z,7.53
2023-02-01T05:08:34.936Z,6.73
2023-02-01T05:11:04.321Z,5.77
2023-02-01T05:13:49.246Z,4.57
2023-02-01T05:16:18.679Z,6.83
2023-02-01T05:18:46.671Z,8.60
2023-02-01T05:21:14.786Z,9.00
2023-02-01T05:23:57.318Z,4.10
2023-02-01T05:26:25.895Z,8.47
2023-02-01T05:28:53.872Z,5.73
2023-02-01T05:31:23.919Z,6.23
2023-02-01T05:33:51.932Z,5.30
2023-02-01T05:36:20.095Z,7.37
2023-02-01T05:38:48.024Z,7.77
2023-02-01T05:41:15.859Z,6.77
2023-02-01T05:43:43.732Z,8.37
2023-02-01T05:46:13.565Z,8.90
2023-02-01T05:48:43.530Z,9.30
2023-02-01T05:51:13.970Z,10.20
2023-02-01T05:53:41.855Z,7.97
2023-02-01T05:56:11.464Z,5.43
2023-02-01T05:58:39.366Z,5.17
2023-02-01T06:01:07.296Z,6.87
2023-02-01T06:03:35.205Z,6.00
2023-02-01T06:06:05.048Z,3.07
2023-02-01T06:08:34.607Z,3.00
2023-02-01T06:11:03.222Z,4.93
2023-02-01T06:13:33.348Z,3.00
2023-02-01T06:16:03.194Z,6.93
2023-02-01T06:18:31.771Z,3.27
2023-02-01T06:21:01.525Z,1.23
2023-02-01T06:23:31.132Z,3.67
2023-02-01T06:26:05.216Z,4.67
2023-02-01T06:28:34.446Z,1.80
2023-02-01T06:31:07.278Z,2.20
2023-02-01T06:33:35.772Z,1.57
2023-02-01T06:36:07.259Z,3.43
2023-02-01T06:38:37.458Z,4.83
2023-02-01T06:41:05.739Z,3.17
2023-02-01T06:43:34.501Z,3.10
2023-02-01T06:46:03.358Z,4.80
2023-02-01T06:48:31.658Z,8.07
2023-02-01T06:50:59.567Z,5.20
2023-02-01T06:53:27.781Z,6.13
2023-02-01T06:55:58.418Z,5.57
2023-02-01T06:58:29.653Z,8.97
2023-02-01T07:00:57.531Z,4.27
2023-02-01T07:03:25.607Z,6.77
2023-02-01T07:05:57.729Z,6.50
2023-02-01T07:08:25.724Z,6.77
2023-02-01T07:10:53.556Z,4.47
2023-02-01T07:13:22.857Z,8.17
2023-02-01T07:15:50.664Z,10.07
2023-02-01T07:18:18.523Z,9.67
2023-02-01T07:20:51.996Z,8.40
2023-02-01T07:23:20.105Z,9.67
2023-02-01T07:25:47.958Z,10.43
2023-02-01T07:28:16.017Z,8.90
2023-02-01T07:30:51.604Z,10.87
2023-02-01T07:33:22.077Z,12.90
2023-02-01T07:35:50.601Z,13.80
2023-02-01T07:38:18.439Z,8.20
2023-02-01T07:40:46.356Z,14.93
2023-02-01T07:43:14.148Z,11.10
2023-02-01T07:45:42.094Z,10.60
2023-02-01T07:48:11.286Z,16.43
2023-02-01T07:50:39.180Z,11.47
2023-02-01T07:53:07.010Z,16.03
2023-02-01T07:55:35.776Z,17.80
2023-02-01T07:58:03.573Z,18.67
2023-02-01T08:00:49.001Z,13.87
2023-02-01T08:03:18.324Z,21.07
2023-02-01T08:05:46.205Z,27.00
2023-02-01T08:08:14.149Z,17.20
2023-02-01T08:10:42.035Z,17.47
2023-02-01T08:13:10.617Z,14.63
2023-02-01T08:15:38.505Z,16.47
2023-02-01T08:18:06.437Z,20.87
2023-02-01T08:20:37.024Z,19.83
2023-02-01T08:23:05.211Z,13.47
2023-02-01T08:25:33.159Z,12.93
2023-02-01T08:28:01.042Z,19.47
2023-02-01T08:30:29.099Z,20.70
2023-02-01T08:32:59.362Z,17.27
2023-02-01T08:35:41.285Z,15.07
2023-02-01T08:38:11.935Z,20.00
2023-02-01T08:40:39.750Z,19.40
2023-02-01T08:43:07.747Z,20.07
2023-02-01T08:45:35.641Z,24.17
2023-02-01T08:48:03.585Z,25.83
2023-02-01T08:50:31.550Z,29.40
2023-02-01T08:52:59.449Z,18.40
2023-02-01T08:55:28.706Z,23.27
2023-02-01T08:57:56.723Z,7.37
2023-02-01T09:00:25.118Z,4.53
2023-02-01T09:02:53.275Z,5.63
2023-02-01T09:05:23.239Z,2.50
2023-02-01T09:07:51.385Z,2.73
2023-02-01T09:10:33.516Z,2.80
2023-02-01T09:13:04.300Z,3.70
2023-02-01T09:15:32.247Z,8.47
2023-02-01T09:18:00.166Z,13.37
2023-02-01T09:20:28.180Z,8.60
2023-02-01T09:22:57.282Z,9.57
2023-02-01T09:25:25.441Z,9.67
2023-02-01T09:27:53.376Z,5.87
2023-02-01T09:30:23.035Z,10.20
2023-02-01T09:32:52.153Z,8.80
2023-02-01T09:35:20.004Z,11.53
2023-02-01T09:37:47.879Z,13.73
2023-02-01T09:40:17.167Z,8.80
2023-02-01T09:43:05.460Z,13.73
2023-02-01T09:45:42.960Z,13.40
2023-02-01T09:48:17.510Z,12.57
2023-02-01T09:50:50.690Z,12.30
2023-02-01T09:53:25.333Z,11.43
2023-02-01T09:55:57.084Z,13.40
2023-02-01T09:58:29.523Z,12.13
2023-02-01T10:01:00.761Z,14.27
2023-02-01T10:03:31.808Z,11.93
2023-02-01T10:06:16.653Z,13.00
2023-02-01T10:09:05.669Z,17.87
2023-02-01T10:11:50.021Z,16.67
2023-02-01T10:14:39.918Z,16.70
2023-02-01T10:17:20.841Z,15.00
2023-02-01T10:20:01.876Z,14.53
2023-02-01T10:23:03.661Z,21.27
2023-02-01T10:25:37.848Z,24.57
2023-02-01T10:28:06.166Z,20.43
2023-02-01T10:30:41.452Z,12.47
2023-02-01T10:33:18.481Z,16.07
2023-02-01T10:35:47.411Z,20.00
2023-02-01T10:38:23.708Z,21.20
2023-02-01T10:40:53.232Z,13.90
2023-02-01T10:43:22.334Z,13.40
2023-02-01T10:45:50.215Z,21.77
2023-02-01T10:48:19.448Z,24.30
2023-02-01T10:50:55.606Z,14.50
2023-02-01T10:53:30.204Z,15.03
2023-02-01T10:55:58.380Z,12.03
2023-02-01T10:58:32.360Z,12.03
2023-02-01T11:01:03.735Z,11.30
2023-02-01T11:03:40.716Z,11.20
2023-02-01T11:06:19.576Z,16.07
2023-02-01T11:08:50.005Z,12.20
2023-02-01T11:11:19.477Z,17.23
2023-02-01T11:13:55.223Z,15.73
2023-02-01T11:16:23.496Z,17.73
2023-02-01T11:18:56.834Z,20.30
2023-02-01T11:21:25.084Z,15.67
2023-02-01T11:23:52.897Z,16.50
2023-02-01T11:26:25.278Z,19.63
2023-02-01T11:28:58.221Z,21.00
2023-02-01T11:31:28.055Z,20.13
2023-02-01T11:34:01.398Z,13.47
2023-02-01T11:36:32.480Z,13.47
2023-02-01T11:39:21.121Z,15.40
2023-02-01T11:42:06.427Z,12.90
2023-02-01T11:44:37.717Z,16.53
2023-02-01T11:47:26.504Z,16.93
2023-02-01T11:49:57.625Z,19.77
2023-02-01T11:52:45.635Z,13.53
2023-02-01T11:55:31.295Z,18.93
2023-02-01T11:58:18.666Z,16.10
2023-02-01T12:01:04.958Z,14.80
2023-02-01T12:03:54.221Z,10.27
2023-02-01T12:06:32.955Z,12.57
2023-02-01T12:09:19.070Z,10.03
2023-02-01T12:12:00.428Z,12.00
2023-02-01T12:14:44.252Z,18.60
2023-02-01T12:17:40.791Z,14.63
2023-02-01T12:20:34.266Z,14.27
2023-02-01T12:23:15.600Z,13.83
2023-02-01T12:26:06.899Z,13.17
2023-02-01T12:28:57.671Z,13.10
2023-02-01T12:31:50.299Z,14.97
2023-02-01T12:34:52.704Z,14.03
2023-02-01T12:37:32.873Z,8.87
2023-02-01T12:40:09.729Z,7.13
2023-02-01T12:42:42.057Z,8.20
2023-02-01T12:45:17.249Z,3.47
2023-02-01T12:47:51.156Z,9.37
2023-02-01T12:50:23.555Z,8.23
2023-02-01T12:52:53.489Z,5.83
2023-02-01T12:55:26.326Z,8.93
2023-02-01T12:57:57.648Z,6.03
2023-02-01T13:00:33.499Z,7.23
2023-02-01T13:03:07.427Z,6.17
2023-02-01T13:05:46.166Z,4.80
2023-02-01T13:08:20.179Z,4.03
2023-02-01T13:10:54.386Z,4.40
2023-02-01T13:13:27.582Z,3.00
2023-02-01T13:16:08.044Z,2.43
2023-02-01T13:18:39.065Z,2.33
2023-02-01T13:21:16.413Z,1.87
2023-02-01T13:23:47.929Z,2.20
2023-02-01T13:26:17.220Z,2.83
2023-02-01T13:28:48.960Z,3.47
2023-02-01T13:31:47.973Z,2.83
2023-02-01T13:34:55.031Z,4.20
2023-02-01T13:37:43.553Z,2.13
2023-02-01T13:40:23.504Z,3.80
2023-02-01T13:42:56.287Z,1.30
2023-02-01T13:45:27.190Z,1.27
2023-02-01T13:47:58.269Z,2.40
2023-02-01T13:50:30.659Z,4.40
2023-02-01T13:53:01.101Z,4.07
2023-02-01T13:55:35.981Z,2.00
2023-02-01T13:58:15.307Z,3.57
2023-02-01T14:00:44.958Z,2.33
2023-02-01T14:03:19.049Z,2.13
2023-02-01T14:06:18.468Z,3.23
2023-02-01T14:09:18.766Z,3.53
2023-02-01T14:11:49.685Z,2.33
2023-02-01T14:14:46.511Z,2.07
2023-02-01T14:17:41.848Z,1.57
2023-02-01T14:20:46.553Z,4.60
2023-02-01T14:23:22.115Z,3.67
2023-02-01T14:26:08.168Z,5.23
2023-02-01T14:28:39.277Z,5.53
2023-02-01T14:31:35.970Z,5.27
2023-02-01T14:34:13.459Z,5.57
2023-02-01T14:36:45.985Z,6.77
2023-02-01T14:39:31.677Z,5.87
2023-02-01T14:42:03.108Z,5.27
2023-02-01T14:44:39.806Z,6.80
2023-02-01T14:47:34.030Z,9.30
2023-02-01T14:50:37.742Z,3.73
2023-02-01T14:53:20.039Z,3.90
2023-02-01T14:55:50.703Z,4.20
2023-02-01T14:58:29.560Z,6.20
2023-02-01T15:00:59.815Z,3.57
2023-02-01T15:03:50.362Z,5.50
2023-02-01T15:06:43.828Z,4.47
2023-02-01T15:09:15.630Z,9.87
2023-02-01T15:11:57.689Z,8.03
2023-02-01T15:14:26.072Z,5.07
2023-02-01T15:16:55.527Z,8.07
2023-02-01T15:19:26.896Z,7.80
2023-02-01T15:21:56.969Z,10.93
2023-02-01T15:24:27.562Z,5.30
2023-02-01T15:26:57.176Z,8.30
2023-02-01T15:29:28.639Z,8.87
2023-02-01T15:31:56.884Z,8.43
2023-02-01T15:34:45.485Z,12.23
2023-02-01T15:37:16.647Z,8.80
2023-02-01T15:40:22.791Z,10.73
2023-02-01T15:42:54.417Z,14.40
2023-02-01T15:45:24.837Z,9.23
2023-02-01T15:47:55.063Z,7.97
2023-02-01T15:50:26.070Z,8.13
2023-02-01T15:52:56.405Z,11.13
2023-02-01T15:55:27.304Z,14.40
2023-02-01T15:57:55.328Z,15.17
2023-02-01T16:00:26.143Z,13.00
2023-02-01T16:02:56.201Z,9.90
2023-02-01T16:05:39.356Z,9.63
2023-02-01T16:08:12.510Z,11.63
2023-02-01T16:10:42.450Z,10.70
2023-02-01T16:13:10.445Z,13.57
2023-02-01T16:15:38.610Z,13.30
2023-02-01T16:18:08.647Z,13.67
2023-02-01T16:20:39.246Z,9.23
2023-02-01T16:23:08.839Z,16.50
2023-02-01T16:25:37.073Z,15.50
2023-02-01T16:28:06.159Z,13.63
2023-02-01T16:30:34.692Z,12.63
2023-02-01T16:33:05.848Z,12.93
2023-02-01T16:35:37.203Z,16.27
2023-02-01T16:38:09.614Z,21.37
2023-02-01T16:40:37.784Z,16.43
2023-02-01T16:43:14.538Z,12.67
2023-02-01T16:45:44.508Z,18.80
2023-02-01T16:48:21.148Z,21.73
2023-02-01T16:50:51.683Z,16.93
2023-02-01T16:53:22.428Z,11.60
2023-02-01T16:55:50.363Z,21.97
2023-02-01T16:58:18.795Z,16.70
2023-02-01T17:00:47.474Z,13.23
2023-02-01T17:03:17.348Z,22.07
2023-02-01T17:05:47.565Z,17.57
2023-02-01T17:08:19.582Z,18.87
2023-02-01T17:10:48.835Z,18.97
2023-02-01T17:13:17.999Z,19.33
2023-02-01T17:15:51.802Z,20.67
2023-02-01T17:18:20.774Z,21.70
2023-02-01T17:20:48.841Z,21.43
2023-02-01T17:23:17.353Z,23.80
2023-02-01T17:25:45.177Z,20.53
2023-02-01T17:28:14.427Z,19.60
2023-02-01T17:30:42.809Z,26.10
2023-02-01T17:33:23.366Z,17.73
2023-02-01T17:35:51.606Z,22.43
2023-02-01T17:38:19.719Z,20.97
2023-02-01T17:40:47.706Z,21.77
2023-02-01T17:43:18.053Z,22.30
2023-02-01T17:45:52.674Z,18.77
2023-02-01T17:48:22.388Z,27.87
2023-02-01T17:50:54.420Z,21.03
2023-02-01T17:53:24.437Z,19.03
2023-02-01T17:55:53.087Z,22.07
2023-02-01T17:58:22.668Z,17.53
2023-02-01T18:00:51.601Z,21.93
2023-02-01T18:03:25.423Z,20.30
2023-02-01T18:05:55.338Z,16.70
2023-02-01T18:08:24.231Z,19.80
2023-02-01T18:10:54.207Z,16.10
2023-02-01T18:13:23.821Z,17.03
2023-02-01T18:15:51.714Z,18.10
2023-02-01T18:18:19.570Z,16.13
2023-02-01T18:20:48.904Z,11.57
2023-02-01T18:23:19.221Z,16.03
2023-02-01T18:25:48.051Z,16.67
2023-02-01T18:28:16.933Z,21.07
2023-02-01T18:30:48.271Z,19.93
2023-02-01T18:33:18.217Z,22.60
2023-02-01T18:35:46.151Z,18.00
2023-02-01T18:38:14.197Z,21.10
2023-02-01T18:40:47.168Z,20.93
2023-02-01T18:43:15.570Z,18.13
2023-02-01T18:45:45.558Z,19.03
2023-02-01T18:48:16.337Z,21.97
2023-02-01T18:50:46.586Z,26.30
2023-02-01T18:53:16.732Z,23.77
2023-02-01T18:55:44.659Z,27.03
2023-02-01T18:58:15.897Z,29.03
2023-02-01T19:00:45.164Z,27.43
2023-02-01T19:03:15.697Z,28.27
2023-02-01T19:05:43.784Z,21.07
2023-02-01T19:08:12.541Z,27.13
2023-02-01T19:10:42.416Z,27.37
2023-02-01T19:13:13.265Z,30.50
2023-02-01T19:15:42.036Z,21.33
2023-02-01T19:18:10.802Z,37.77
2023-02-01T19:20:45.385Z,35.67
2023-02-01T19:23:13.679Z,30.83
2023-02-01T19:25:45.096Z,26.93
2023-02-01T19:28:12.987Z,30.13
2023-02-01T19:30:41.678Z,28.53
2023-02-01T19:33:09.585Z,33.00
2023-02-01T19:35:37.379Z,30.03
2023-02-01T19:38:06.992Z,17.60
2023-02-01T19:40:35.205Z,19.27
2023-02-01T19:43:03.009Z,23.87
2023-02-01T19:45:31.019Z,17.63
2023-02-01T19:47:59.529Z,15.87
2023-02-01T19:50:27.391Z,20.13
2023-02-01T19:52:55.217Z,19.60
2023-02-01T19:55:24.894Z,11.77
2023-02-01T19:57:52.897Z,15.43
2023-02-01T20:00:21.654Z,11.73
2023-02-01T20:02:50.130Z,11.40
2023-02-01T20:05:19.003Z,10.97
2023-02-01T20:07:46.941Z,15.37
2023-02-01T20:10:14.895Z,10.23
2023-02-01T20:12:47.146Z,12.73
2023-02-01T20:15:15.218Z,10.97
2023-02-01T20:17:43.358Z,10.23
2023-02-01T20:20:12.375Z,13.73
2023-02-01T20:22:40.266Z,9.40
2023-02-01T20:25:11.296Z,7.83
2023-02-01T20:27:40.018Z,12.47
2023-02-01T20:30:10.882Z,16.50
2023-02-01T20:32:38.783Z,13.40
2023-02-01T20:35:07.402Z,12.40
2023-02-01T20:37:37.637Z,14.07
2023-02-01T20:40:06.393Z,16.13
2023-02-01T20:42:34.278Z,18.63
2023-02-01T20:45:02.364Z,16.77
2023-02-01T20:47:31.573Z,19.80
2023-02-01T20:49:59.403Z,14.77
2023-02-01T20:52:27.209Z,16.73
2023-02-01T20:54:55.070Z,16.33
2023-02-01T20:57:22.888Z,22.63
2023-02-01T20:59:52.335Z,25.70
2023-02-01T21:02:20.251Z,14.90
2023-02-01T21:04:49.517Z,21.50
2023-02-01T21:07:17.404Z,21.63
2023-02-01T21:09:45.274Z,23.27
2023-02-01T21:12:13.084Z,15.77
2023-02-01T21:14:40.957Z,15.90
2023-02-01T21:17:08.900Z,19.27
2023-02-01T21:19:43.613Z,14.67
2023-02-01T21:22:13.958Z,17.20
2023-02-01T21:24:42.856Z,16.90
2023-02-01T21:27:11.504Z,19.90
2023-02-01T21:29:39.402Z,21.47
2023-02-01T21:32:08.461Z,11.73
2023-02-01T21:34:36.716Z,16.43
2023-02-01T21:37:04.782Z,11.17
2023-02-01T21:39:33.971Z,16.07
2023-02-01T21:42:21.388Z,25.57
2023-02-01T21:44:49.560Z,19.07
2023-02-01T21:47:19.271Z,20.07
2023-02-01T21:49:49.854Z,25.27
2023-02-01T21:52:18.513Z,18.10
2023-02-01T21:54:47.924Z,24.90
2023-02-01T21:57:15.963Z,21.13
2023-02-01T21:59:44.680Z,24.77
2023-02-01T22:02:14.762Z,20.20
2023-02-01T22:04:42.801Z,12.70
2023-02-01T22:07:11.077Z,24.30
2023-02-01T22:09:39.372Z,10.30
2023-02-01T22:12:10.545Z,18.30
2023-02-01T22:14:38.388Z,23.13
2023-02-01T22:17:06.264Z,15.13
2023-02-01T22:19:34.313Z,20.90
2023-02-01T22:22:02.096Z,12.03
2023-02-01T22:24:29.977Z,15.10
2023-02-01T22:27:14.180Z,14.80
2023-02-01T22:29:44.456Z,20.37
2023-02-01T22:32:13.665Z,16.40
2023-02-01T22:34:41.768Z,15.33
2023-02-01T22:37:11.144Z,15.70
2023-02-01T22:39:40.184Z,20.00
2023-02-01T22:42:08.023Z,13.07
2023-02-01T22:44:35.913Z,14.63
2023-02-01T22:47:05.232Z,19.03
2023-02-01T22:49:33.161Z,17.87
2023-02-01T22:52:01.517Z,21.07
2023-02-01T22:54:29.431Z,17.87
2023-02-01T22:56:57.247Z,14.77
2023-02-01T22:59:25.227Z,17.17
2023-02-01T23:01:53.131Z,19.77
2023-02-01T23:04:22.393Z,13.23
2023-02-01T23:06:51.724Z,16.47
2023-02-01T23:09:21.678Z,17.70
2023-02-01T23:11:50.483Z,19.87
2023-02-01T23:14:19.971Z,18.90
2023-02-01T23:16:49.485Z,16.47
2023-02-01T23:19:18.106Z,15.23
2023-02-01T23:21:47.361Z,14.03
2023-02-01T23:24:15.240Z,17.57
2023-02-01T23:26:43.123Z,19.03
2023-02-01T23:29:17.695Z,14.57
2023-02-01T23:31:45.640Z,13.63
2023-02-01T23:34:13.501Z,13.60
2023-02-01T23:36:41.477Z,10.27
2023-02-01T23:39:10.631Z,16.50
2023-02-01T23:41:38.504Z,12.30
2023-02-01T23:44:06.734Z,15.53
2023-02-01T23:46:36.563Z,13.07
2023-02-01T23:49:05.737Z,16.27
2023-02-01T23:51:34.159Z,20.20
2023-02-01T23:54:02.233Z,17.10
2023-02-01T23:56:33.556Z,19.93
2023-02-01T23:59:02.562Z,23.13
